# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,10,1,3,3,1557,s,76,dynamo_becchu,7,4,3,7,3,988,s,104,pablo,2,1,1,8,2,737,s,65,hydra_custom,19,13,6,5,1,927,s,434,splatroller,4,4,0,9,1,899,s,144,barrelspinner_remix,11,10,1,5,5,1312,s,89,dualsweeper,7,6,1,4,3,954,s,133,bold,4,3,1,10,2,1272,s,87
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,4,2,2,1,1,846,,54,prime,8,6,2,1,3,858,,14,hissen,8,5,3,6,1,678,,43,maneuver,5,4,1,1,3,665,,41,dualsweeper_custom,2,2,0,4,1,971,,52,maneuver,4,2,2,5,3,818,,8,splatroller,1,1,0,3,1,582,,37,squiclean_b,4,4,0,5,1,576,,41
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,323,bravo,FALSE,variableroller_foil,3,3,0,6,6,1624,s+,196,sputtery_clear,8,8,0,8,4,1324,s+,111,barrelspinner_remix,7,7,0,5,1,1295,s+,77,96gal_deco,3,3,0,6,2,514,s+,104,bucketslosher,7,6,1,3,5,1217,s+,53,nautilus79,15,10,5,6,2,935,s+,105,carbon_deco,1,1,0,7,3,1182,s+,142,octoshooter_replica,10,8,2,5,3,1315,s+,52
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,3,3,0,0,2,654,,30,nzap83,5,4,1,3,3,758,,33,wakaba,4,2,2,2,2,745,,36,longblaster_necro,4,3,1,2,2,624,,110,heroshooter_replica,4,4,0,3,2,873,,47,sshooter_becchu,2,2,0,3,2,764,,33,maneuver,0,0,0,4,2,652,,51,splatcharger,1,1,0,2,0,259,,191
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,5,3,2,1,2,1156,,54,dualsweeper_custom,3,3,0,4,0,578,,52,liter4k,3,3,0,5,1,469,,37,splatcharger_becchu,3,3,0,2,0,398,,51,splatroller,3,3,0,2,2,702,,41,hissen,3,3,0,3,0,702,,43,maneuver,1,1,0,4,2,672,,8,herocharger_replica,5,5,0,3,0,384,,63
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,4,4,5,4,1579,s,76,parashelter_sorella,10,7,3,11,2,1005,s,88,heroroller_replica,7,5,2,9,1,671,s,51,sshooter,6,3,3,8,2,905,s,112,heroroller_replica,15,14,1,4,0,945,s,200,hydra_custom,14,5,9,3,4,970,s,283,sharp_neo,6,2,4,5,4,1312,s,367,kelvin525_deco,16,12,4,7,3,1206,s,120
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,variableroller_foil,14,13,1,6,4,1738,s+,196,kelvin525,10,5,5,6,2,879,s+,80,sputtery_hue,8,4,4,11,1,929,s+,66,96gal_deco,5,3,2,7,1,740,s+,104,nautilus79,10,9,1,6,4,836,s+,105,quadhopper_black,8,5,3,6,3,1347,s+,74,dualsweeper_custom,11,9,2,7,3,1157,s+,94,sharp_neo,9,7,2,6,4,1224,s+,76
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,221,bravo,TRUE,sputtery_hue,5,4,1,4,1,531,c,30,dualsweeper_custom,8,7,1,2,4,923,c-,18,promodeler_mg,0,0,0,2,0,0,c-,10,splatscope_becchu,1,1,0,7,0,233,c+,35,jetsweeper_custom,5,5,0,3,0,430,c+,39,sputtery_clear,4,4,0,3,2,603,c+,37,maneuver_becchu,4,2,2,7,0,577,c-,19,splatscope,4,3,1,2,1,240,c,27
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,6,6,0,4,0,946,,54,sshooter_collabo,4,4,0,5,4,965,,8,heroroller_replica,4,3,1,5,1,564,,52,splatcharger,0,0,0,2,0,358,,41,nzap89,5,5,0,3,3,797,,37,sputtery,4,4,0,3,2,767,,26,hissen,5,4,1,6,2,741,,43,herocharger_replica,4,3,1,1,1,478,,63
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,9,7,2,1,3,1065,,93,bold,0,0,0,3,3,1078,,52,nzap89,2,1,1,3,3,835,,53,squiclean_a,7,5,2,4,3,715,,89,promodeler_mg,5,5,0,4,2,1221,,80,bold,3,2,1,3,3,1085,,198,bold_neo,3,1,2,4,3,1012,,32,sharp,6,3,3,2,3,784,,133
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,0,0,0,4,1,586,,51,bold,2,2,0,2,2,979,,38,nzap89,3,3,0,5,3,903,,31,carbon_deco,2,2,0,4,2,638,,16,sshooter,3,3,0,3,2,919,,19,barrelspinner,5,3,2,3,2,596,,46,promodeler_pg,4,3,1,0,2,584,,57,96gal_deco,6,6,0,1,2,542,,26
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,316,alpha,FALSE,sputtery_hue,12,11,1,7,2,946,c,30,dualsweeper_custom,13,9,4,5,3,794,c+,32,screwslosher,5,4,1,7,0,559,c,15,liter4k,6,4,2,3,1,364,c+,28,hokusai,8,7,1,9,0,605,c-,28,sputtery_clear,8,8,0,8,4,1027,c+,37,splatscope,6,5,1,6,1,552,c,27,barrelspinner,1,0,1,8,0,497,c,14
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,190,alpha,TRUE,dualsweeper_custom,7,7,0,2,2,757,a+,77,52gal_becchu,2,1,1,4,1,508,a+,29,squiclean_g,6,6,0,3,1,459,a,67,hissen_hue,5,4,1,2,3,750,a,35,heroroller_replica,4,2,2,6,1,387,a+,62,screwslosher_becchu,4,3,1,4,1,626,a,75,quadhopper_white,1,1,0,7,1,701,a-,59,herocharger_replica,5,5,0,2,0,338,a,90
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,variableroller_foil,12,9,3,9,3,1139,s+,196,promodeler_pg,5,1,4,11,3,1435,s+,167,pablo,7,6,1,9,2,745,s+,105,maneuver_becchu,8,6,2,8,2,802,s+,63,hokusai_hue,15,11,4,7,3,918,s+,80,carbon,16,13,3,3,4,1050,s+,89,prime_becchu,12,9,3,4,3,1140,s+,63,splatroller,6,4,2,8,1,814,s+,69
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,5,5,0,7,1,784,,51,sshooter_collabo,3,3,0,4,2,677,,16,promodeler_pg,3,3,0,4,1,451,,57,octoshooter_replica,0,0,0,2,0,0,,33,bold,4,4,0,2,2,938,,38,sshooter,3,2,1,3,1,871,,19,96gal_deco,9,9,0,2,1,423,,26,pablo,5,2,3,4,1,376,,46
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,262,alpha,TRUE,prime_becchu,16,13,3,4,3,1164,x,332,l3reelgun_d,12,9,3,5,3,1110,x,395,bold_7,4,3,1,7,3,1226,x,108,sputtery_clear,2,2,0,4,2,668,x,108,nautilus79,11,11,0,5,3,877,x,452,bold,0,0,0,9,4,1077,x,145,quadhopper_black,1,1,0,6,1,945,x,93,wakaba,10,8,2,7,4,1286,x,161
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,286,alpha,TRUE,dualsweeper_custom,6,3,3,6,3,1100,a+,77,squiclean_g,4,3,1,5,3,921,a+,67,hissen_hue,17,16,1,8,4,1211,a+,216,herocharger_replica,11,8,3,5,0,726,a+,116,pablo_permanent,12,5,7,7,4,838,a,86,dualsweeper_custom,11,7,4,8,1,664,a-,56,bamboo14mk1,8,5,3,5,5,1095,a+,27,wakaba,12,7,5,10,3,1080,a-,33
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,7,7,0,5,2,842,,93,nzap83,0,0,0,4,2,872,,19,hissen_hue,5,3,2,5,2,857,,201,sshooter,3,2,1,6,0,704,,94,promodeler_pg,3,2,1,3,4,1053,,34,liter4k,10,8,2,1,3,1010,,167,hissen_hue,7,7,0,3,2,802,,70,nautilus47,5,3,2,5,1,549,,39
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,332,bravo,FALSE,variableroller_foil,7,7,0,6,3,1115,s+,196,hokusai_becchu,7,5,2,6,2,928,s+,132,splatroller,1,1,0,9,0,505,s+,69,nzap85,8,4,4,8,2,830,s+,242,splatroller_becchu,13,11,2,5,2,1006,s+,149,prime_becchu,9,7,2,5,2,778,s+,63,carbon,8,4,4,2,3,602,s+,89,hokusai_hue,7,6,1,6,3,754,s+,97
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,308,alpha,FALSE,sputtery_hue,11,9,2,4,3,1309,c,30,promodeler_pg,9,8,1,5,3,1160,c,29,bold_neo,16,15,1,6,2,641,c+,39,maneuver_collabo,6,5,1,9,0,502,c-,12,sputtery_clear,6,6,0,11,2,845,c+,36,maneuver_collabo,6,5,1,10,2,699,c-,13,bold,6,5,1,6,3,694,c-,10,nzap89,9,8,1,10,2,925,c-,13
2020-07-19T20:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,9,7,2,3,2,874,,93,52gal_becchu,1,1,0,4,3,948,,39,dualsweeper_custom,1,1,0,7,1,758,,19,hissen_hue,2,2,0,7,2,700,,70,bold,5,5,0,2,5,1270,,94,l3reelgun_d,9,7,2,4,2,898,,70,liter4k,6,6,0,2,2,874,,167,kelvin525,6,3,3,3,1,610,,201
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,301,bravo,FALSE,dualsweeper_custom,5,3,2,5,3,1351,a+,77,barrelspinner_remix,8,7,1,3,3,688,a,108,splatroller,10,8,2,9,1,668,a+,123,clashblaster_neo,6,3,3,4,3,698,a+,240,dynamo_tesla,9,6,3,6,3,936,a-,66,squiclean_a,7,5,2,3,4,610,a+,50,splatroller,9,6,3,6,4,940,a+,99,nzap89,5,3,2,6,4,883,a,297
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_hue,7,7,0,6,2,1053,c,30,sshooter,11,9,2,6,2,833,c-,25,carbon,4,4,0,3,1,1186,c-,14,maneuver,9,9,0,6,3,865,c,50,bold_neo,14,13,1,5,3,1184,c-,21,longblaster_custom,5,4,1,10,0,475,c-,24,maneuver_collabo,5,2,3,7,3,829,c-,13,splatroller,2,2,0,7,0,1040,c+,22
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,variableroller_foil,8,7,1,5,2,1206,s+,196,hokusai_becchu,8,4,4,6,2,576,s+,74,sputtery_clear,5,5,0,8,2,1077,s+,112,nzap85,11,10,1,10,1,768,s+,64,nova_becchu,13,11,2,8,3,1269,s+,46,dualsweeper_custom,9,8,1,9,3,1338,s+,101,hokusai_becchu,13,10,3,9,2,900,s+,70,bold,0,0,0,0,0,0,s+,99
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,90,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,414,a+,77,pablo,4,3,1,2,1,261,a-,44,52gal_becchu,1,0,1,4,0,272,a,45,carbon_deco,2,2,0,2,0,215,a+,122,dynamo_tesla,9,7,2,1,2,379,a-,30,sputtery,2,2,0,2,1,364,a+,243,sshooter_becchu,4,2,2,1,2,393,a+,203,dualsweeper_custom,1,0,1,1,0,254,a-,49
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,sputtery_hue,7,5,2,6,3,1235,c,30,sshooter_becchu,1,1,0,10,0,739,c,11,hokusai_becchu,17,15,2,7,2,928,c+,39,jetsweeper_custom,11,10,1,5,4,1013,c+,50,nzap89,12,9,3,7,3,914,c+,28,carbon,3,3,0,8,0,916,c-,14,sshooter_becchu,10,8,2,5,6,1262,c-,18,bold_7,10,8,2,11,0,931,c+,34
2020-07-19T20:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,177,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,633,a+,77,prime_collabo,7,6,1,1,2,610,a+,92,splatroller,6,6,0,2,1,489,a+,67,prime_becchu,4,3,1,4,0,301,a-,44,squiclean_g,1,0,1,2,1,0,a,73,campingshelter,0,0,0,4,0,377,a,297,prime_collabo,7,6,1,6,1,490,a+,111,nzap89,2,1,1,5,0,468,a+,583
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,96,alpha,TRUE,variableroller_foil,2,2,0,0,2,558,x,196,hissen_hue,3,2,1,0,2,623,x,153,prime_becchu,0,0,0,1,0,212,x,93,heroroller_replica,2,2,0,0,1,363,x,333,pablo,1,1,0,0,1,352,x,409,liter4k,0,0,0,2,2,470,x,106,heroroller_replica,0,0,0,1,0,0,x,86,nzap85,1,0,1,3,1,469,x,406
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,115,alpha,TRUE,96gal,8,7,1,0,2,518,s,137,sputtery_clear,6,6,0,4,2,631,s,111,nzap85,5,1,4,1,1,451,s,143,heroroller_replica,5,3,2,4,0,274,s,341,variableroller_foil,5,4,1,4,1,354,s,135,nzap85,3,2,1,4,2,391,s,77,hotblaster,3,2,1,4,2,328,s,60,bold_7,2,1,1,5,3,724,s,214
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,97,bravo,TRUE,bold_7,2,1,1,5,0,250,a+,51,dualsweeper_custom,2,1,1,2,1,486,a-,38,splatroller,4,4,0,3,1,329,a-,49,sshooter_becchu,5,1,4,4,0,270,a-,33,furo,2,1,1,2,1,322,a,215,bold,2,1,1,2,1,465,a-,54,octoshooter_replica,8,8,0,2,1,574,a,77,nzap89,3,3,0,2,1,385,a-,61
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,5,1,5,2,774,,218,sshooter_becchu,8,6,2,3,4,1157,,308,bold,1,1,0,6,2,742,,63,herocharger_replica,3,3,0,4,0,356,,74,l3reelgun_d,8,5,3,3,3,844,,306,dualsweeper_custom,7,7,0,5,1,807,,292,sputtery,1,1,0,5,3,776,,198,herocharger_replica,5,5,0,2,1,469,,170
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,bold_7,9,9,0,8,4,1110,a+,51,furo_deco,8,7,1,8,2,1134,a-,40,splatroller,12,8,4,11,2,663,a-,39,sshooter_becchu,11,9,2,6,5,1362,a,33,furo,9,5,4,10,4,1094,a,215,octoshooter_replica,18,13,5,8,5,1339,a,77,pablo_hue,14,11,3,9,4,1063,a,54,squiclean_g,6,4,2,6,5,861,a+,54
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,8,5,3,9,3,950,x,150,splatscope,10,9,1,3,3,1043,x,97,prime,4,3,1,9,3,954,s+,89,jetsweeper_custom,3,3,0,6,3,1077,x,274,sshooter_becchu,15,15,0,4,8,1420,x,322,barrelspinner,9,7,2,5,4,982,x,111,ochiba,6,4,2,2,7,1396,x,349,octoshooter_replica,3,1,2,9,3,526,a-,54
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,l3reelgun,4,4,0,4,2,732,,218,bold,2,2,0,7,2,865,,63,dualsweeper_custom,3,1,2,4,1,691,,292,herocharger_replica,4,4,0,1,1,480,,170,sputtery,1,1,0,3,3,1044,,198,sshooter_becchu,4,4,0,4,4,981,,308,l3reelgun_d,6,5,1,1,3,876,,306,herocharger_replica,5,5,0,3,0,340,,74
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,14,9,5,5,4,1072,x,150,dynamo_tesla,10,6,4,6,5,1252,x,255,herospinner_replica,9,6,3,4,6,1251,x,520,splatscope,6,5,1,5,3,970,x,97,sshooter_becchu,8,7,1,9,5,1241,x,322,ochiba,8,4,4,5,5,1250,x,349,splatscope,7,7,0,6,3,796,x,339,dualsweeper_custom,5,2,3,6,3,1099,x,336
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,83,alpha,TRUE,bold_7,3,3,0,1,2,284,a+,51,furo,3,0,3,1,1,276,a,215,pablo_hue,3,2,1,3,0,258,a,54,sshooter_becchu,6,5,1,1,2,428,a,33,nova_becchu,2,2,0,2,1,150,a,48,bold,1,1,0,4,1,310,a-,41,soytuber,3,2,1,1,2,371,a-,50,splatroller,1,1,0,3,0,235,a,148
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,l3reelgun_becchu,9,6,3,2,2,825,,218,sshooter_becchu,8,6,2,0,4,1129,,308,dualsweeper_custom,7,6,1,1,2,781,,292,herocharger_replica,2,1,1,1,1,516,,170,sputtery,2,1,1,5,2,914,,198,furo_deco,1,0,1,4,1,832,,53,l3reelgun_d,3,3,0,4,2,771,,306,herocharger_replica,1,0,1,6,0,362,,74
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,rapid,6,4,2,5,5,1412,s+,285,sputtery_clear,10,9,1,8,6,1369,s+,133,variableroller,4,3,1,8,5,1219,s+,123,herocharger_replica,4,2,2,3,5,903,s+,124,sputtery_clear,6,5,1,7,2,1031,s+,116,dualsweeper_custom,9,7,2,2,6,1390,s+,24,jetsweeper,5,4,1,5,9,1681,s+,32,heroroller_replica,7,7,0,5,3,1014,s+,205
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_becchu,4,4,0,3,2,811,,218,screwslosher_becchu,3,2,1,1,1,791,,53,dualsweeper_custom,5,5,0,4,1,733,,292,nzap89,4,3,1,4,2,730,,74,sputtery,3,3,0,4,3,1043,,198,l3reelgun_d,1,0,1,4,2,844,,306,sshooter_becchu,5,5,0,6,2,811,,308,herocharger_replica,4,4,0,1,1,483,,170
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,bold_7,11,11,0,8,4,1186,a+,51,maneuver_becchu,5,5,0,9,3,819,a-,29,variableroller_foil,11,10,1,7,3,1032,a-,31,nzap89,7,4,3,7,5,1282,a-,38,nzap83,11,9,2,9,4,1210,a+,39,furo,11,8,3,7,5,1138,a,53,maneuver,14,9,5,5,6,1208,a,53,sputtery,7,5,2,9,4,1121,a+,51
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,13,11,2,9,2,885,x,150,nzap85,10,8,2,10,4,1185,s+,52,pablo,7,5,2,11,4,935,a-,52,splatscope,5,5,0,3,3,906,x,97,sharp_neo,19,17,2,4,6,1478,x,149,hydra_custom,9,8,1,7,3,668,s+,87,parashelter_sorella,7,6,1,9,4,963,s+,171,sputtery_hue,5,2,3,9,3,726,s+,52
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,302,alpha,FALSE,rapid,7,5,2,5,5,1330,s+,285,sshooter_collabo,8,7,1,10,3,1115,s+,165,splatspinner_collabo,6,4,2,6,5,1429,s+,68,dynamo_becchu,6,5,1,8,5,1246,s+,90,nzap85,14,10,4,2,7,1609,s+,67,nova_neo,11,8,3,8,3,1001,s+,220,dynamo_becchu,11,8,3,7,5,1471,s+,119,splatcharger,3,3,0,4,2,1026,s+,113
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,h3reelgun,4,1,3,5,2,722,,218,sputtery,1,1,0,5,3,1002,,198,screwslosher_becchu,1,1,0,2,2,786,,53,sshooter_becchu,2,1,1,6,0,472,,74,l3reelgun_d,5,2,3,1,3,996,,306,dualsweeper_custom,5,4,1,2,2,914,,293,prime_collabo,7,4,3,1,2,699,,308,herocharger_replica,8,8,0,0,2,514,,170
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,kelvin525_becchu,17,13,4,6,4,866,x,150,bamboo14mk1,16,13,3,4,4,1167,x,97,prime_becchu,11,6,5,8,2,770,x,79,splatscope,0,0,0,6,1,603,s+,62,sputtery_clear,9,8,1,11,2,747,a,58,liter4k_custom,8,6,2,5,3,868,x,125,clashblaster,6,6,0,6,3,873,x,179,sputtery,5,4,1,10,3,988,s+,157
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,h3reelgun,2,1,1,4,2,687,,218,sputtery,0,0,0,5,3,1185,,198,nautilus47,3,3,0,3,1,564,,170,kugelschreiber,0,0,0,3,1,512,,53,prime_collabo,7,7,0,0,3,1057,,308,dualsweeper_custom,4,4,0,2,3,1015,,293,dynamo,3,3,0,2,2,629,,306,dynamo_tesla,7,1,6,0,3,620,,77
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,139,bravo,TRUE,rapid,1,0,1,3,1,503,s+,285,dynamo_becchu,5,3,2,3,3,691,s+,118,52gal_becchu,4,3,1,4,1,564,s+,64,kelvin525_deco,5,4,1,5,1,282,s+,112,prime_becchu,8,5,3,2,2,491,s+,60,splatroller,5,5,0,5,0,207,s+,42,bucketslosher_soda,3,0,3,2,1,588,s+,89,dualsweeper_custom,5,5,0,1,3,933,s+,346
2020-07-19T22:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sputtery,7,7,0,4,2,938,,218,dualsweeper_custom,2,1,1,4,2,943,,293,hissen,4,2,2,4,2,756,,77,barrelspinner_remix,0,0,0,0,0,0,,25,prime_collabo,7,7,0,1,3,1100,,308,dynamo,2,0,2,3,3,653,,306,dynamo_tesla,6,4,2,4,2,639,,77,nautilus47,1,1,0,2,2,527,,53
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,62,bravo,TRUE,rapid,0,0,0,2,2,325,s+,285,52gal_becchu,1,1,0,3,0,185,s+,64,kelvin525_deco,0,0,0,0,0,0,s+,112,dynamo_tesla,0,0,0,0,0,0,s+,50,dynamo_becchu,3,3,0,0,1,188,s+,118,splatspinner_becchu,1,1,0,0,1,266,s+,297,sshooter_becchu,2,1,1,1,2,472,s+,192,jetsweeper,2,0,2,0,1,241,s+,266
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,kelvin525_becchu,17,13,4,5,5,1180,x,150,hissen,11,6,5,9,3,686,s+,74,bamboo14mk1,10,9,1,4,4,1190,x,97,hotblaster,8,5,3,10,2,685,a+,49,52gal_becchu,11,11,0,10,3,914,x,194,heroroller_replica,10,10,0,10,2,658,x,125,prime_becchu,9,7,2,5,5,1364,s+,157,dualsweeper,6,0,6,8,5,1168,s+,114
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,245,bravo,TRUE,bold_7,5,5,0,10,4,830,a+,51,furo_deco,7,5,2,8,3,969,a-,60,explosher_custom,4,1,3,9,2,716,a-,45,sputtery_clear,5,3,2,6,4,903,a+,50,sputtery_clear,11,10,1,5,4,0,a-,57,nzap89,21,16,5,4,3,1087,a-,51,explosher,7,5,2,2,1,1011,a+,166,prime_becchu,8,2,6,4,4,796,a-,60
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,kelvin525_becchu,15,11,4,3,5,897,x,150,bamboo14mk1,16,15,1,3,6,1237,x,97,bold_neo,12,9,3,5,11,1847,x,406,nautilus79,10,4,6,7,2,648,x,322,dualsweeper_custom,8,6,2,8,3,1152,x,119,nova_becchu,7,6,1,13,1,857,x,137,bamboo14mk1,4,3,1,7,3,1089,x,84,bucketslosher_soda,3,3,0,11,0,695,s,98
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,259,bravo,TRUE,rapid,9,3,6,4,4,1103,s+,285,dualsweeper_custom,6,4,2,5,2,970,s+,138,pablo,7,3,4,10,4,1017,s+,154,heroroller_replica,11,11,0,2,4,938,s+,205,rapid_becchu,9,8,1,5,3,826,s+,129,bucketslosher,7,6,1,4,5,1132,s+,116,dynamo_becchu,3,3,0,5,5,1128,s+,156,promodeler_pg,7,3,4,7,6,1282,s+,81
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,240,alpha,TRUE,prime_becchu,6,4,2,4,3,872,s+,93,sshooter,8,7,1,6,4,964,s+,88,pablo,10,9,1,5,6,1197,s+,53,dualsweeper_custom,2,0,2,3,4,1036,s+,52,bold_7,6,4,2,5,5,1041,s+,63,longblaster_necro,9,7,2,4,5,1036,s+,31,sputtery,2,2,0,6,4,984,s+,118,hydra_custom,7,5,2,5,3,817,s+,254
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,bold_7,13,12,1,6,5,1333,a+,51,promodeler_mg,3,3,0,6,4,982,a+,60,splatroller_collabo,6,5,1,5,6,947,a+,46,nzap89,9,6,3,8,4,1219,a,51,nzap85,8,6,2,7,4,1130,a,35,splatcharger_collabo,8,8,0,5,3,890,a-,42,bold,10,8,2,9,5,1525,a+,63,splatroller_collabo,4,3,1,6,5,1041,a+,79
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,rapid,10,6,4,7,5,1296,s+,285,liter4k_custom,3,3,0,2,6,1039,s+,176,splatcharger,5,5,0,3,3,998,s+,217,wakaba,6,3,3,5,6,1741,s+,109,furo,4,4,0,5,7,1843,s+,37,nzap85,10,8,2,5,5,1232,s+,57,prime_becchu,5,4,1,4,7,1405,s+,38,liter4k,2,1,1,4,5,976,s+,115
2020-07-19T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,154,alpha,TRUE,kelvin525_becchu,10,4,6,2,3,444,x,150,sshooter_becchu,16,15,1,2,4,923,x,170,dualsweeper_custom,8,4,4,3,3,877,x,114,bamboo14mk1,7,5,2,1,3,494,x,97,promodeler_pg,3,2,1,7,1,677,b-,59,nzap85,3,3,0,6,1,631,s+,168,maneuver_becchu,2,2,0,7,1,511,s,25,nzap85,1,1,0,8,0,521,s,133
2020-07-19T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,144,bravo,TRUE,prime_becchu,8,6,2,3,2,603,s+,93,barrelspinner_remix,3,1,2,4,3,512,s+,71,nzap83,2,2,0,6,0,372,s+,94,sshooter_becchu,4,4,0,5,2,632,s+,26,sshooter,4,4,0,2,2,684,s+,88,pablo,4,2,2,4,2,626,s+,53,prime_becchu,4,3,1,4,1,404,s+,131,hotblaster,11,9,2,3,3,639,s+,31
