# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-18T18:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,122,bravo,TRUE,momiji,8,4,4,4,2,590,x,341,wakaba,3,0,3,5,3,684,x,324,momiji,2,2,0,4,2,678,x,309,ochiba,2,2,0,3,2,589,x,343,nzap85,9,4,5,2,3,761,x,173,liter4k,7,2,5,1,2,634,x,168,jetsweeper_custom,9,7,2,2,2,536,b,72,dualsweeper_custom,4,3,1,3,1,535,x,243
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,12,7,5,10,3,1037,a+,41,quadhopper_black,17,14,3,10,3,1096,a+,89,nzap89,11,7,4,10,2,999,a-,17,squiclean_g,10,9,1,6,1,690,a+,81,sshooter_becchu,17,14,3,7,6,1198,a+,28,sputtery,8,5,3,13,1,1009,a,37,squiclean_b,10,9,1,6,4,815,a,69,prime_becchu,9,7,2,12,1,629,a-,69
2020-07-18T18:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,93,alpha,TRUE,wakaba,5,5,0,2,1,512,x,341,momiji,6,3,3,1,3,809,x,309,wakaba,5,1,4,2,2,520,x,324,wakaba,2,1,1,3,1,415,x,343,ochiba,4,4,0,2,2,724,x,278,sputtery_clear,3,2,1,3,2,594,x,198,spygadget_becchu,1,1,0,2,2,466,s,117,rapid_becchu,1,1,0,3,1,307,x,120
2020-07-18T18:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,230,alpha,TRUE,nzap85,10,9,1,5,3,943,x,700,explosher_custom,2,1,1,4,2,899,x,601,jetsweeper,6,6,0,6,3,855,s+,93,prime,7,5,2,5,2,657,a+,41,h3reelgun_d,13,9,4,3,4,1032,x,280,nautilus79,3,2,1,5,4,921,s+,96,kelvin525_deco,7,7,0,6,3,726,x,347,variableroller_foil,2,2,0,7,2,654,s+,64
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,11,7,4,8,3,883,x,405,sshooter_becchu,13,9,4,9,3,1167,x,126,jetsweeper,6,4,2,12,0,801,x,170,hotblaster_custom,12,9,3,10,3,737,x,350,momiji,6,4,2,7,2,1490,x,203,maneuver_collabo,19,18,1,9,3,966,x,379,l3reelgun_d,7,5,2,8,3,916,x,119,herocharger_replica,14,11,3,6,2,874,x,204
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,45,alpha,TRUE,sshooter_becchu,3,3,0,1,1,179,a+,41,nzap85,3,0,3,0,1,211,a,58,squiclean_g,5,4,1,0,1,183,a+,81,promodeler_pg,4,1,3,0,1,182,a+,61,nzap89,0,0,0,2,0,218,a-,18,maneuver,1,1,0,2,0,149,a-,27,sshooter_becchu,0,0,0,3,0,132,a-,31,hokusai_hue,0,0,0,1,0,0,a+,41
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_becchu,17,13,4,9,5,1191,a,41,bold,11,7,4,10,5,1217,a+,24,hissen_hue,14,13,1,8,5,1112,a,25,nzap83,13,5,8,12,3,924,a-,31,promodeler_pg,8,7,1,9,4,1209,a+,44,prime_becchu,10,10,0,9,3,1129,a+,34,splatroller,17,15,2,11,2,1101,a,31,sshooter_becchu,9,7,2,9,3,1048,a-,31
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,11,8,3,5,6,1346,x,133,furo,7,4,3,3,6,1540,x,299,nzap89,10,7,3,7,5,1512,x,138,hydra_custom,10,5,5,1,6,1318,x,114,nzap85,11,7,4,7,5,1531,x,448,bucketslosher_soda,4,2,2,6,4,1395,x,93,hydra_custom,5,4,1,4,6,1385,x,103,prime_becchu,4,3,1,7,5,1254,x,117
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,159,bravo,TRUE,wakaba,3,2,1,2,6,1138,s+,195,splatroller,3,3,0,2,5,790,s+,50,liter4k,0,0,0,2,4,713,s+,31,nzap85,2,2,0,5,2,628,s+,145,momiji,5,4,1,2,3,1068,s+,33,bold_7,4,3,1,1,3,766,s+,217,campingshelter_sorella,2,2,0,3,2,675,s+,127,nzap89,3,2,1,1,3,668,s+,78
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,257,bravo,TRUE,sshooter_becchu,9,7,2,8,5,1075,a,41,promodeler_pg,10,9,1,5,6,1285,a+,44,variableroller_foil,9,9,0,5,5,1183,a+,70,nzap83,8,3,5,7,3,767,a-,31,bold,9,9,0,7,6,1454,a+,24,52gal_becchu,3,1,2,5,5,976,a,29,splatroller,9,7,2,8,3,836,a,22,sshooter_becchu,10,8,2,8,1,820,a+,46
2020-07-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,2,2,0,4,2,716,,53,bold_7,3,3,0,2,5,1304,,213,barrelspinner,2,1,1,3,2,601,,112,promodeler_pg,3,2,1,7,1,443,,29,variableroller_foil,3,3,0,1,3,859,,48,maneuver_becchu,7,7,0,2,2,838,,62,rapid_becchu,0,0,0,4,2,609,,43,splatroller_becchu,3,3,0,1,0,562,,58
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,102,bravo,TRUE,wakaba,0,0,0,2,3,572,s+,195,furo_deco,1,1,0,2,2,719,s+,97,jetsweeper_custom,1,1,0,1,2,530,s+,127,sshooter_becchu,1,1,0,4,1,337,s+,73,96gal_deco,2,2,0,1,2,708,s+,150,hissen_hue,3,3,0,0,2,619,s+,95,sharp,4,4,0,1,2,485,s+,83,kelvin525_deco,0,0,0,1,1,251,s+,85
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,304,bravo,FALSE,clashblaster,8,7,1,12,1,764,x,341,clashblaster,11,9,2,12,2,1016,x,324,clashblaster,9,3,6,17,1,871,x,309,clashblaster_neo,6,4,2,14,1,791,s+,343,jetsweeper_custom,25,17,8,5,6,1377,x,122,longblaster,27,22,5,7,4,1124,x,67,wakaba,18,8,10,5,6,912,x,384,liter4k,10,8,2,6,3,736,x,209
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,180,bravo,TRUE,nzap85,6,4,2,5,3,681,b+,53,furo_deco,2,0,2,1,3,977,b,38,nzap85,5,3,2,2,3,826,b+,115,sputtery_hue,6,5,1,6,3,732,b+,429,momiji,7,6,1,2,4,1229,b-,18,nzap85,8,6,2,4,3,938,b+,109,furo,0,0,0,3,2,616,b+,91,variableroller_foil,2,2,0,3,1,379,b+,83
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,281,bravo,TRUE,sshooter_becchu,9,8,1,9,5,1240,a,41,splatroller,9,9,0,8,5,1144,a,198,furo_deco,8,6,2,9,4,1043,a,39,splatscope,4,4,0,9,1,661,a+,48,nzap85,16,12,4,9,3,1185,a,68,splatroller,11,8,3,5,5,1184,a+,436,furo_deco,8,8,0,9,3,1011,a,36,variableroller_foil,9,7,2,4,4,891,a-,51
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,172,alpha,TRUE,wakaba,8,7,1,1,5,1092,s+,195,bold,4,3,1,2,4,1002,s+,263,dualsweeper_custom,6,5,1,2,3,818,s+,52,liter4k,3,3,0,0,3,757,s+,108,furo_deco,3,3,0,2,4,1226,s+,97,momiji,0,0,0,6,3,837,s+,149,96gal,1,1,0,5,2,719,s+,319,nova_becchu,1,1,0,5,2,627,s+,230
2020-07-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,bold,4,4,0,5,0,832,,117,momiji,1,1,0,4,4,1127,,231,splatroller,4,3,1,6,0,512,,36,furo,3,2,1,2,1,507,,137,sshooter_becchu,5,5,0,2,3,982,,9,wakaba,6,3,3,3,3,865,,58,heroroller_replica,7,6,1,1,2,737,,117,52gal,4,3,1,4,1,492,,49
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,3,2,1,6,6,1312,s+,195,furo_deco,5,3,2,1,7,1953,s+,97,96gal,9,7,2,7,8,1506,s+,144,nova_becchu,8,7,1,6,5,1375,s+,230,bold,6,6,0,6,8,1919,s+,263,variableroller_foil,11,9,2,4,7,1544,s+,164,dualsweeper_custom,5,3,2,6,5,1465,s+,52,liter4k,3,2,1,3,5,1045,s+,108
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,223,bravo,TRUE,sharp_neo,3,3,0,5,3,1057,b+,53,sshooter_becchu,3,2,1,4,5,1032,b-,31,dualsweeper,6,5,1,6,4,928,b+,65,prime_becchu,7,5,2,7,3,805,b+,46,dualsweeper,11,7,4,1,5,1216,b,45,nzap89,6,6,0,4,4,1107,b+,64,dualsweeper,12,8,4,4,3,978,b,29,promodeler_pg,1,1,0,6,2,747,b+,35
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,181,alpha,TRUE,clashblaster_neo,10,9,1,5,1,578,x,341,clashblaster_neo,9,6,3,5,4,799,x,324,clashblaster_neo,9,7,2,6,2,659,s+,343,clashblaster,7,2,5,5,2,520,x,309,h3reelgun_d,7,3,4,7,2,784,x,283,bold,12,12,0,8,2,669,x,326,liter4k_scope,5,1,4,3,2,578,s+,352,parashelter_sorella,7,5,2,6,1,513,x,209
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,208,alpha,TRUE,sshooter_becchu,15,14,1,7,2,798,a,41,promodeler_mg,6,6,0,6,4,1130,a-,75,sharp_neo,4,3,1,6,2,726,a+,48,dualsweeper_custom,4,2,2,8,2,672,a+,103,sshooter_becchu,14,13,1,5,4,1137,a+,49,prime_becchu,12,8,4,7,3,920,a,38,liter4k_scope,7,3,4,4,2,638,a,241,ochiba,4,3,1,9,1,432,a,50
2020-07-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,4,1,2,4,1444,,700,dualsweeper_custom,2,2,0,3,3,879,,31,hissen_hue,7,6,1,1,3,846,,106,hokusai_becchu,1,0,1,2,2,583,,81,promodeler_mg,3,2,1,4,5,1424,,58,liter4k,4,4,0,4,2,664,,128,maneuver,2,1,1,3,1,596,,40,liter4k_custom,1,1,0,1,2,492,,40
2020-07-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,bold,5,4,1,3,1,920,,117,momiji,2,1,1,3,4,907,,137,sputtery_clear,6,6,0,5,2,804,,87,wakaba,4,2,2,7,3,754,,36,momiji,4,2,2,5,3,1075,,231,sshooter,5,5,0,3,3,879,,49,sshooter_becchu,5,5,0,2,3,770,,9,wakaba,8,4,4,3,3,762,,58
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,96gal,11,10,1,9,4,915,s,137,nzap85,6,2,4,6,4,1388,s,52,liter4k_scope,6,3,3,5,6,1290,s,170,splatroller,10,9,1,4,4,1282,s,164,dynamo_tesla,14,9,5,6,5,1415,s,54,nzap89,6,2,4,8,5,1221,s,87,campingshelter_camo,6,4,2,5,4,1177,s,92,splatscope,9,9,0,5,4,1082,s,425
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,sharp_neo,16,12,4,8,3,1219,b+,53,prime_collabo,11,10,1,4,6,1336,b+,35,prime,11,7,4,3,5,1007,b+,19,variableroller,5,5,0,7,5,977,b,39,dualsweeper,10,8,2,6,7,1325,b,43,bold,2,2,0,11,4,1294,b-,19,barrelspinner_remix,7,5,2,7,6,1070,b,54,prime_becchu,7,7,0,10,0,645,b+,23
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,137,bravo,TRUE,wakaba,3,0,3,3,3,764,s+,195,nzap89,5,4,1,1,3,716,s+,186,prime_becchu,3,3,0,2,2,603,s+,44,dynamo_becchu,2,2,0,4,1,448,s+,92,sshooter_becchu,2,1,1,1,3,696,s+,245,explosher,0,0,0,3,2,665,s+,56,wakaba,4,2,2,3,3,633,s+,46,96gal,9,7,2,2,3,601,s+,144
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,208,bravo,TRUE,variableroller_foil,3,2,1,6,4,959,x,195,promodeler_pg,3,2,1,6,5,1024,x,182,nzap85,4,3,1,7,4,902,x,214,liter4k,3,2,1,6,4,829,x,95,hissen_hue,7,5,2,1,4,1101,x,156,h3reelgun_d,13,7,6,2,4,961,x,67,splatroller,10,8,2,2,3,920,x,264,bamboo14mk1,8,5,3,4,2,748,x,126
2020-07-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,bold,9,8,1,2,3,1148,,117,momiji,4,2,2,2,5,1397,,231,dualsweeper_custom,4,2,2,2,2,845,,49,splatscope_becchu,5,4,1,3,2,791,,181,wakaba,2,1,1,5,3,1112,,36,sputtery,6,5,1,3,3,1073,,58,momiji,0,0,0,3,3,901,,137,sshooter_becchu,3,3,0,5,2,762,,9
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,longblaster_necro,11,7,4,11,1,816,x,341,longblaster,11,9,2,13,1,983,x,309,longblaster,8,6,2,12,2,981,s+,343,longblaster,9,5,4,15,1,940,x,324,bamboo14mk1,18,13,5,7,4,1112,x,155,dualsweeper_custom,16,10,6,8,4,1053,x,123,quadhopper_black,31,25,6,6,4,961,x,212,nzap85,12,3,9,6,5,957,x,151
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,18,13,5,7,4,1112,x,155,dualsweeper_custom,16,10,6,8,4,1053,x,123,quadhopper_black,31,25,6,6,4,961,x,212,nzap85,12,3,9,6,5,957,x,151,longblaster,11,9,2,13,1,983,x,309,longblaster,8,6,2,12,2,981,s+,343,longblaster,9,5,4,15,1,940,x,324,longblaster_necro,11,7,4,11,1,816,x,341
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1027,a,42,dualsweeper_custom,8,4,4,2,6,1485,a+,49,bold_7,9,9,0,7,6,1468,a-,73,prime_becchu,6,4,2,4,5,1045,a-,43,sshooter_becchu,5,4,1,8,6,1545,a+,49,nzap85,9,4,5,6,5,1241,a-,38,prime_becchu,6,6,0,2,5,1085,a-,45,sputtery_clear,9,8,1,10,3,976,a,42
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,172,bravo,TRUE,wakaba,4,4,0,3,5,1106,s+,195,explosher,0,0,0,6,3,1018,s+,56,sshooter,2,2,0,4,4,852,s+,83,prime_becchu,2,2,0,4,3,614,s+,65,sharp_neo,6,6,0,2,4,1193,s+,63,96gal,11,5,6,2,4,969,s+,195,wakaba,3,1,2,2,4,965,s+,198,prime_collabo,6,5,1,2,2,572,s+,154
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,80,bravo,TRUE,variableroller_foil,3,3,0,3,1,334,x,195,bold_7,2,2,0,1,2,511,x,278,screwslosher_becchu,4,2,2,3,1,374,x,157,clashblaster_neo,0,0,0,2,1,313,x,285,bold_neo,5,5,0,2,2,619,x,192,splatspinner,3,3,0,2,1,473,x,80,heroslosher_replica,2,1,1,0,2,419,x,180,hissen_hue,2,0,2,3,0,270,x,112
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,96gal,9,6,3,8,4,889,s,137,hissen_hue,15,11,4,4,7,1729,s,146,nzap85,9,6,3,4,6,1346,s,52,dualsweeper_custom,12,6,6,7,3,1239,s,354,liter4k,4,2,2,2,6,1378,s,134,sshooter_collabo,5,4,1,7,5,1317,s,103,sputtery_clear,10,10,0,11,5,1278,s,36,kelvin525_deco,9,7,2,9,3,883,s,85
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,277,alpha,TRUE,sharp_neo,8,7,1,4,5,1578,b+,53,pablo,9,8,1,4,8,1523,b,50,variableroller_foil,4,4,0,5,5,1047,b,37,splatcharger_becchu,6,6,0,6,1,628,b+,65,furo,4,3,1,6,6,1855,b,59,sputtery_clear,7,3,4,5,3,1132,b+,44,splatroller,13,13,0,6,4,1051,b+,118,wakaba,2,0,2,8,3,573,b,60
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,309,bravo,FALSE,wakaba,11,6,5,6,7,1541,s+,195,explosher,8,6,2,7,4,1577,s+,56,sharp_neo,9,6,3,9,4,1431,s+,63,sshooter_becchu,5,5,0,6,6,1359,s+,57,wakaba,17,13,4,7,8,1681,s+,198,jetsweeper_custom,9,7,2,2,8,1476,s+,198,squiclean_a,10,4,6,4,8,1432,s+,103,sputtery,7,4,3,10,5,1228,s+,188
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,119,alpha,TRUE,sshooter_becchu,4,3,1,0,1,351,a,42,sshooter_becchu,6,5,1,3,2,497,a+,49,dualsweeper_custom,7,6,1,1,2,490,a+,49,nzap89,8,4,4,2,1,485,a+,69,nzap85,1,1,0,2,3,577,a-,39,sshooter_becchu,4,2,2,6,0,392,a+,46,parashelter,4,2,2,4,1,363,a-,40,sputtery_clear,2,1,1,6,0,269,a,42
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,326,bravo,FALSE,heroblaster_replica,14,11,3,10,4,916,x,341,hotblaster_custom,13,12,1,8,6,1268,x,324,hotblaster_custom,5,3,2,15,3,966,x,309,hotblaster,6,4,2,8,3,781,s+,343,jetsweeper_custom,12,7,5,4,5,1244,x,82,promodeler_rg,15,13,2,10,5,1117,x,285,screwslosher_becchu,13,6,7,7,4,1108,x,231,longblaster,19,15,4,9,2,905,x,297
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,111,bravo,TRUE,sshooter_becchu,4,4,0,5,1,384,a,42,hokusai,4,4,0,3,1,461,a,36,hissen_hue,1,1,0,2,2,421,a+,52,nzap89,2,1,1,3,2,419,a+,69,heroshooter_replica,5,4,1,2,1,481,a,54,dualsweeper_custom,5,2,3,2,1,472,a+,49,hissen_hue,3,3,0,3,1,405,a+,64,hissen,5,4,1,3,1,313,a+,41
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,265,bravo,TRUE,96gal,7,4,3,11,3,701,s,137,nzap89,6,3,3,3,8,1626,s,68,longblaster,8,7,1,6,5,1138,s,325,quadhopper_black,6,4,2,9,3,956,s,266,nzap85,12,7,5,3,5,1327,s,52,dualsweeper_custom,11,4,7,6,4,1185,s,52,quadhopper_black,13,11,2,8,3,1182,s,41,liter4k,7,7,0,1,4,958,s,134
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,288,bravo,TRUE,sharp_neo,7,5,2,7,5,1494,b+,53,parashelter_sorella,11,8,3,8,4,1223,b+,54,prime_becchu,5,4,1,9,4,813,b+,53,jetsweeper,4,2,2,3,4,643,b+,276,kelvin525_becchu,9,7,2,6,2,1086,b+,64,sshooter_collabo,12,12,0,3,4,1084,b+,80,nzap85,9,5,4,5,3,1055,b+,53,herocharger_replica,4,3,1,5,0,750,b+,65
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,282,bravo,TRUE,dynamo_becchu,5,5,0,3,6,1185,x,108,sputtery_clear,8,6,2,8,4,1167,x,107,explosher_custom,7,2,5,9,4,1123,x,238,octoshooter_replica,16,15,1,9,2,796,x,205,bold_7,10,10,0,7,5,1270,x,117,dualsweeper_custom,11,6,5,7,4,1247,x,270,splatcharger,6,5,1,4,2,909,x,79,nova_becchu,11,8,3,10,2,793,x,110
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,8,3,5,3,6,1587,s+,196,sharp_neo,7,5,2,5,7,1837,s+,63,squiclean_a,5,3,2,6,5,1144,s+,103,kelvin525_becchu,11,10,1,8,4,1035,s+,102,jetsweeper,10,7,3,1,10,1952,s+,223,sputtery,4,2,2,9,5,1420,s+,188,longblaster,10,8,2,6,4,1164,s+,90,splatroller,7,5,2,5,5,1005,s+,108
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,110,alpha,TRUE,sshooter_becchu,5,4,1,1,1,425,a,42,heroroller_replica,4,4,0,3,2,543,a,100,dualsweeper_custom,0,0,0,2,1,452,a+,49,hokusai_becchu,5,4,1,4,0,293,a,37,maneuver,4,2,2,2,3,601,a+,42,hokusai,6,4,2,2,2,423,a,36,rapid_becchu,1,1,0,4,1,371,a+,41,hissen_hue,6,3,3,4,2,340,a+,52
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,heroblaster_replica,16,12,4,8,3,724,x,341,hotblaster_custom,13,10,3,8,4,1012,x,324,hotblaster_custom,12,9,3,9,4,1002,x,309,hotblaster,9,4,5,9,2,765,s+,343,nzap85,9,7,2,10,3,1200,s+,222,dualsweeper_custom,11,10,1,9,3,962,s,135,screwslosher_becchu,3,3,0,9,2,797,x,444,splatroller,16,14,2,9,1,577,x,321
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,341,alpha,FALSE,96gal,9,9,0,11,4,1124,s,137,nzap83,8,4,4,4,8,2079,s,39,furo,8,8,0,4,8,1858,s,74,sputtery_clear,12,10,2,8,8,1582,s,84,nzap89,5,4,1,7,11,1947,s,57,dualsweeper_custom,11,10,1,7,6,1749,s,52,bamboo14mk1,10,6,4,8,6,1621,s,385,sshooter,8,7,1,9,6,1423,s,132
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,312,bravo,FALSE,sshooter_becchu,11,8,3,8,3,910,a,42,furo,22,15,7,9,4,1258,a+,41,52gal_becchu,11,10,1,10,3,959,a-,41,maneuver,7,6,1,9,3,947,a+,42,nzap83,18,13,5,10,5,1515,a+,36,quadhopper_black,6,4,2,7,4,1045,a,45,prime_becchu,11,8,3,9,3,974,a-,40,hissen_hue,11,11,0,13,3,848,a+,58
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,sharp_neo,10,7,3,7,5,1597,b+,53,momiji,6,4,2,9,5,1374,b+,45,splatroller,9,8,1,7,6,1179,b,61,barrelspinner_remix,3,2,1,7,2,937,b,40,sharp_neo,6,2,4,4,4,1535,b-,44,bamboo14mk1,6,5,1,1,6,1491,b-,33,nzap85,12,11,1,9,2,1047,b+,53,splatroller,12,12,0,7,2,829,b+,38
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,dynamo_becchu,3,3,0,3,9,1838,x,108,octoshooter_replica,15,12,3,3,5,1237,x,205,bamboo14mk1,5,5,0,6,4,1216,x,185,splatscope,1,1,0,6,3,894,x,65,liter4k_scope,5,5,0,4,7,1569,x,148,furo,5,3,2,6,6,1428,x,142,dualsweeper_custom,6,6,0,8,4,1135,x,146,splatcharger,5,4,1,4,2,934,x,79
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,258,alpha,TRUE,wakaba,7,4,3,4,5,1404,s+,196,sharp_neo,9,8,1,5,4,1307,s+,63,sshooter_becchu,7,5,2,3,5,1239,s+,57,furo,2,1,1,2,4,1032,s+,35,furo,3,2,1,5,6,1663,s+,156,dynamo_becchu,6,6,0,5,8,1510,s+,155,sharp_neo,6,6,0,7,4,1318,s+,58,sharp_neo,1,0,1,1,1,0,s+,87
2020-07-18T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,rapid_becchu,17,8,9,8,2,848,x,341,rapid_becchu,10,7,3,7,4,1091,x,309,rapid,9,4,5,7,3,963,s+,343,rapid_becchu,8,7,1,8,2,814,x,325,nzap85,8,7,1,5,7,1305,x,159,prime_becchu,12,10,2,8,1,883,a,167,liter4k_custom,9,9,0,7,2,866,b+,124,nova,6,4,2,6,4,852,a,55
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,219,bravo,TRUE,96gal,7,3,4,5,3,731,s,137,explosher,6,3,3,4,4,1028,s,18,splatroller,7,7,0,7,2,769,s,38,prime_becchu,9,6,3,5,2,742,s,42,furo,6,4,2,6,4,958,s,57,bold,2,0,2,4,3,926,s,60,prime,17,16,1,6,3,892,s,22,explosher_custom,4,1,3,3,3,865,s,144
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,239,bravo,TRUE,sharp_neo,7,6,1,7,1,840,b+,53,nzap89,8,7,1,5,6,1144,b,45,hissen_hue,5,2,3,8,4,963,b+,45,jetsweeper,4,3,1,4,4,820,b+,276,nzap85,8,6,2,4,5,1077,b+,109,wakaba,6,5,1,5,3,944,b+,54,52gal_becchu,6,6,0,5,3,938,b+,29,squiclean_a,9,7,2,4,3,649,b+,66
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,239,bravo,TRUE,sshooter_becchu,9,7,2,10,1,801,a,42,heromaneuver_replica,5,2,3,10,3,927,a-,35,sharp_neo,4,1,3,9,2,818,a+,54,sputtery_clear,8,7,1,9,2,697,a+,47,sputtery_clear,13,11,2,6,3,1069,a-,34,sshooter,17,10,7,3,4,904,a+,62,prime_becchu,16,13,3,3,3,862,a-,40,nzap89,7,4,3,5,3,670,a,27
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,95,alpha,TRUE,dynamo_becchu,0,0,0,1,1,407,x,108,nautilus47,9,7,2,0,2,577,x,174,sshooter_becchu,6,5,1,2,1,511,x,317,screwslosher_neo,6,2,4,2,1,421,x,362,furo,1,1,0,3,1,405,x,299,96gal,2,2,0,4,1,364,x,246,dualsweeper_custom,2,2,0,4,0,285,x,211,parashelter_sorella,1,0,1,3,1,276,x,114
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,186,bravo,TRUE,wakaba,4,3,1,5,5,1123,s+,196,nzap85,4,3,1,5,4,1009,s+,105,quadhopper_black,1,0,1,5,1,719,s+,252,heroroller_replica,5,5,0,7,1,612,s+,138,furo,6,4,2,0,5,1223,s+,104,sharp_neo,6,4,2,4,2,857,s+,63,sshooter_becchu,13,9,4,2,2,843,s+,57,sputtery_clear,7,5,2,5,1,592,s+,104
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,140,bravo,TRUE,dynamo_becchu,2,1,1,5,3,643,x,108,variableroller_foil,5,4,1,3,5,964,x,379,furo,2,0,2,3,3,725,x,299,sshooter,2,2,0,6,0,357,x,132,variableroller,3,2,1,1,3,705,x,235,96gal,11,7,4,2,2,644,x,246,nautilus47,6,6,0,3,0,603,x,174,screwslosher_neo,2,1,1,1,2,586,x,362
