# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-09T22:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,306,alpha,FALSE,kelvin525_deco,9,8,1,6,6,1204,x,148,52gal_becchu,8,8,0,6,5,1121,s+,113,hokusai_hue,6,6,0,9,4,974,x,144,prime_collabo,2,2,0,5,6,1388,x,174,nzap85,13,6,7,4,7,1592,x,267,screwslosher_becchu,9,4,5,7,4,1139,x,148,splatroller,9,8,1,7,3,915,x,278,nzap89,8,6,2,6,8,1336,x,213
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,6,4,2,3,2,683,,14,splatcharger,3,3,0,4,1,585,,9,ochiba,0,0,0,5,1,569,,18,prime_becchu,4,4,0,3,1,471,,45,bold_7,6,6,0,2,3,942,,39,promodeler_mg,3,2,1,3,1,640,,9,hokusai,3,3,0,4,2,591,,17,splatroller_collabo,3,3,0,4,2,569,,23
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,7,7,0,6,5,1525,s+,381,jetsweeper,6,4,2,4,6,1415,s+,217,quadhopper_black,11,9,2,8,1,916,s+,184,campingshelter_camo,6,3,3,5,3,761,s+,165,heromaneuver_replica,7,5,2,8,5,1208,s+,108,prime_becchu,6,6,0,6,3,727,s+,71,quadhopper_black,8,7,1,5,3,1645,s+,315,hydra_custom,9,5,4,4,4,1073,s+,173
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,parashelter_sorella,9,6,3,12,2,866,x,172,liter4k,13,12,1,5,5,1195,x,214,sharp_neo,7,5,2,13,2,1168,x,148,splatcharger,6,5,1,6,3,777,x,128,splatscope_collabo,10,10,0,8,2,995,x,124,sputtery_clear,13,8,5,7,4,1335,x,208,octoshooter_replica,11,9,2,7,5,1037,x,93,bucketslosher_soda,11,7,4,6,3,781,x,72
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,90,alpha,TRUE,prime_becchu,4,3,1,3,1,309,x,325,clashblaster_neo,5,3,2,2,1,249,x,127,nautilus79,10,8,2,0,2,413,x,241,explosher_custom,5,2,3,1,2,401,x,135,prime_becchu,2,2,0,5,0,269,x,83,hydra_custom,1,1,0,3,0,293,x,102,dualsweeper_custom,2,2,0,3,1,427,x,112,heroroller_replica,1,1,0,5,0,248,x,96
2020-07-09T22:00:00+00:00,5.2.2,gachi,squad_4,area,battera,301,alpha,FALSE,kelvin525_deco,22,18,4,9,5,1135,x,148,prime_collabo,14,11,3,7,4,1359,x,174,52gal_becchu,13,10,3,8,5,1060,s+,113,hokusai_hue,9,5,4,8,4,1042,x,144,hokusai_hue,12,9,3,11,2,1056,x,109,nzap85,11,8,3,11,4,1118,x,154,furo_deco,10,7,3,10,7,1813,s+,96,sputtery_clear,9,8,1,12,4,948,s,104
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,120,bravo,TRUE,prime_becchu,4,4,0,7,0,394,x,326,momiji,0,0,0,5,0,401,x,154,squiclean_a,3,2,1,4,1,482,x,187,clashblaster_neo,3,3,0,5,1,369,x,127,dualsweeper_custom,5,4,1,1,3,729,x,242,prime_becchu,5,4,1,3,1,342,x,83,hokusai_becchu,13,11,2,4,3,406,x,224,spygadget,5,2,3,1,4,632,x,124
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,0,0,0,4,0,396,,14,bold,1,1,0,3,4,1192,,18,splatroller,4,4,0,6,1,622,,4,splatroller_collabo,2,2,0,4,0,531,,40,prime_becchu,10,8,2,0,3,998,,45,splatroller_collabo,7,7,0,2,3,875,,12,promodeler_mg,1,1,0,3,2,741,,9,hotblaster,1,1,0,2,0,164,,7
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,217,alpha,TRUE,dualsweeper_custom,10,7,3,3,3,906,s+,381,variableroller_foil,4,3,1,6,5,777,s+,295,jetsweeper,9,7,2,3,5,994,s+,217,splatcharger,9,5,4,4,3,548,s+,87,heroroller_replica,5,4,1,7,1,712,s+,484,variableroller_foil,2,2,0,2,5,1361,s+,33,longblaster_custom,8,5,3,7,3,697,s+,67,hydra_custom,7,5,2,6,1,742,s+,173
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,222,alpha,TRUE,parashelter_sorella,12,5,7,5,4,913,x,172,quadhopper_black,10,8,2,5,3,969,x,138,hokusai_hue,10,9,1,9,4,621,x,113,bold_7,9,6,3,6,6,973,x,80,dualsweeper_custom,5,3,2,8,1,789,x,242,sputtery_clear,10,8,2,8,2,891,x,208,splatroller_becchu,15,11,4,6,4,918,x,198,52gal_becchu,4,3,1,6,0,0,x,176
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,164,alpha,TRUE,prime_becchu,12,11,1,4,0,575,x,326,bucketslosher_soda,9,8,1,4,1,439,x,72,clashblaster,7,2,5,2,3,550,x,199,h3reelgun_cherry,5,3,2,3,3,880,x,217,nova_neo,3,3,0,8,0,379,x,76,prime_becchu,6,5,1,5,2,663,x,73,prime_becchu,4,4,0,7,0,505,x,83,squiclean_a,1,1,0,4,2,505,x,187
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,5,5,0,2,2,570,,14,bold,2,2,0,3,5,1141,,18,splatroller_collabo,3,3,0,0,2,692,,40,splatroller_collabo,2,2,0,5,0,477,,12,promodeler_mg,1,1,0,2,2,1024,,10,splatroller,3,3,0,4,2,834,,4,splatroller,3,3,0,2,2,647,,7,splatscope_becchu,1,1,0,4,0,172,,45
2020-07-09T22:00:00+00:00,5.2.2,gachi,squad_4,area,battera,172,bravo,TRUE,kelvin525_deco,3,2,1,7,2,552,x,148,52gal_becchu,6,5,1,4,3,705,s+,113,prime_collabo,5,5,0,2,4,912,x,174,hokusai_hue,1,1,0,8,1,552,x,144,wakaba,11,7,4,1,5,1171,x,283,prime_becchu,9,9,0,4,2,644,x,179,prime_becchu,6,3,3,4,1,519,x,326,splatscope_collabo,3,2,1,4,2,771,x,113
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,16,14,2,5,4,1242,x,326,dynamo_becchu,10,9,1,4,7,1427,x,354,hotblaster_custom,8,6,2,10,3,819,x,292,variableroller_foil,4,4,0,13,3,725,x,124,heroroller_replica,12,11,1,9,2,739,x,201,prime_becchu,9,7,2,7,2,1117,x,73,96gal,8,6,2,11,4,1203,x,100,bucketslosher_soda,11,8,3,7,4,896,x,72
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,250,bravo,TRUE,dualsweeper_custom,7,6,1,6,4,1274,s+,381,nova,7,6,1,9,3,871,s+,68,nzap85,7,5,2,9,2,905,s+,267,splatcharger,2,1,1,5,0,0,s+,35,dualsweeper_custom,9,6,3,6,3,925,s+,55,dynamo_becchu,9,7,2,4,5,1158,s+,126,sshooter_collabo,13,11,2,4,4,889,s+,117,jetsweeper_custom,7,5,2,4,2,930,s+,157
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,305,alpha,FALSE,parashelter_sorella,8,5,3,10,3,1022,x,172,prime_becchu,19,17,2,6,5,1316,x,227,sshooter,11,9,2,7,7,1437,x,80,barrelspinner_remix,12,7,5,7,4,1047,x,207,barrelspinner_remix,14,9,5,10,2,815,x,260,sputtery_clear,8,6,2,11,2,1239,x,208,prime,5,4,1,9,3,1107,x,87,liter4k,13,11,2,8,5,1394,x,228
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,6,5,1,0,2,641,,14,bold,6,6,0,3,4,1008,,18,splatroller_collabo,1,1,0,0,2,841,,12,splatscope_becchu,5,5,0,1,2,679,,45,promodeler_mg,3,1,2,6,0,886,,10,splatroller,2,2,0,4,2,739,,7,splatroller,2,1,1,5,1,543,,4,splatroller_collabo,0,0,0,2,1,452,,40
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,278,alpha,TRUE,dualsweeper_custom,10,5,5,5,5,1300,s+,381,variableroller_foil,8,8,0,5,10,1519,s+,295,dualsweeper_custom,6,4,2,5,5,1208,s+,55,nova,8,6,2,6,4,877,s+,68,nzap85,9,3,6,3,5,1184,s+,190,dualsweeper_custom,2,2,0,9,2,1083,s+,312,dynamo_becchu,9,9,0,6,3,1164,s+,126,furo,8,7,1,5,5,1451,s+,133
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,5,5,0,2,3,742,,14,splatroller,2,2,0,3,2,532,,6,squiclean_a,7,6,1,3,2,466,,42,splatroller,0,0,0,4,1,420,,3,splatroller,2,2,0,2,1,704,,47,dualsweeper_custom,5,4,1,7,1,597,,26,prime,6,6,0,3,1,435,,10,maneuver,0,0,0,3,1,277,,30
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,235,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,969,s+,381,bold,14,13,1,7,4,1250,s+,193,prime_collabo,2,2,0,4,1,0,s+,445,hotblaster_custom,5,3,2,8,2,625,s+,152,hydra_custom,11,8,3,3,2,709,s+,167,dualsweeper_custom,9,8,1,6,3,1092,s+,312,bold_neo,6,6,0,7,4,1298,s+,184,sshooter_collabo,6,4,2,6,3,725,s+,22
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,0,0,0,0,1,421,,15,dualsweeper_custom,8,7,1,2,2,812,,26,squiclean_a,6,6,0,1,2,502,,42,maneuver,3,2,1,2,0,228,,30,promodeler_mg,5,3,2,5,0,867,,8,barrelspinner,1,1,0,5,0,415,,10,splatroller,1,1,0,4,0,205,,7,splatroller,0,0,0,1,0,0,,5
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,2,2,0,2,2,581,,15,bucketslosher,3,3,0,4,4,930,,29,bucketslosher,2,2,0,2,2,630,,27,parashelter_sorella,3,3,0,4,1,411,,22,promodeler_mg,2,1,1,2,0,990,,8,quadhopper_black,8,7,1,4,2,817,,26,splatroller,0,0,0,3,0,364,,7,maneuver,4,4,0,4,0,301,,30
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,3,2,1,2,2,503,,15,quadhopper_black,6,4,2,7,1,580,,26,maneuver_becchu,4,3,1,3,2,574,,22,splatroller,6,6,0,5,1,561,,24,bucketslosher,6,6,0,5,3,1009,,29,promodeler_mg,7,4,3,6,1,835,,8,heroroller_replica,7,7,0,4,0,317,,133,splatroller,0,0,0,0,0,0,,8
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,1,1,0,1,3,676,,15,bucketslosher,5,4,1,2,4,983,,29,bold_7,4,4,0,4,2,696,,60,heroroller_replica,8,8,0,4,0,362,,133,momiji,4,4,0,5,1,807,,33,promodeler_mg,1,1,0,5,2,783,,8,splatroller,3,3,0,5,1,672,,24,maneuver_becchu,2,1,1,4,0,362,,22
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,0,0,0,1,1,414,,15,promodeler_pg,3,3,0,1,6,1224,,60,promodeler_mg,3,2,1,3,1,817,,8,splatroller,2,2,0,2,1,712,,24,momiji,1,0,1,2,3,1058,,33,bucketslosher,1,1,0,3,4,993,,29,splatroller_becchu,5,5,0,2,2,642,,22,heroroller_replica,1,1,0,2,0,0,,133
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,1,2,4,1,577,,15,bucketslosher,4,3,1,4,2,733,,29,sshooter,2,2,0,4,2,672,,9,maneuver,4,4,0,6,1,637,,9,promodeler_mg,2,2,0,4,2,822,,8,bucketslosher_soda,6,6,0,1,3,801,,25,splatroller,5,4,1,2,2,634,,24,splatroller_becchu,3,3,0,3,1,540,,22
2020-07-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,2,2,0,2,1,617,,15,sshooter,8,8,0,3,3,822,,9,splatroller_becchu,3,3,0,2,1,573,,22,splatscope,2,2,0,4,2,534,,25,bucketslosher,0,0,0,2,3,853,,29,promodeler_mg,3,2,1,5,3,796,,8,splatroller,7,7,0,3,2,549,,24,splatroller,2,2,0,5,1,509,,9
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,273,bravo,TRUE,sshooter_becchu,6,6,0,9,3,832,a-,48,bucketslosher,5,5,0,11,1,705,a,48,nzap89,9,6,3,12,1,1015,a-,27,hissen_hue,7,5,2,7,2,0,a-,41,hissen_hue,15,10,5,8,3,632,a-,34,sshooter_becchu,21,14,7,5,5,891,a-,35,furo_deco,19,12,7,5,6,1347,a-,65,maneuver,8,3,5,6,4,756,a-,32
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,95,bravo,TRUE,sshooter_becchu,1,0,1,3,1,411,a-,48,96gal,2,2,0,4,0,210,a,48,sputtery_clear,2,2,0,5,0,297,a,60,variableroller_foil,5,4,1,3,0,161,a-,50,nzap89,4,1,3,1,2,286,a,54,clashblaster_neo,7,7,0,2,2,333,a-,54,splatroller,6,4,2,3,1,265,a+,45,96gal_deco,4,3,1,2,2,374,a,78
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,256,alpha,TRUE,prime_becchu,15,11,4,7,2,905,x,326,bucketslosher_soda,7,5,2,6,3,865,x,192,herocharger_replica,10,8,2,4,3,840,x,258,octoshooter_replica,11,10,1,6,3,785,x,384,l3reelgun_d,9,7,2,6,3,951,x,43,prime_becchu,6,5,1,12,1,687,x,101,barrelspinner_remix,9,6,3,10,2,830,x,141,longblaster_necro,6,5,1,6,3,790,x,78
2020-07-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,118,bravo,TRUE,sshooter_becchu,1,1,0,5,0,371,a-,48,clashblaster_neo,5,5,0,5,0,288,a-,54,bold_neo,1,1,0,4,2,620,a,112,dualsweeper_custom,1,1,0,5,0,342,a-,45,nzap89,7,6,1,2,3,631,a,54,nova_becchu,7,7,0,2,2,534,a,51,sputtery_clear,1,0,1,4,1,279,a,60,hokusai_becchu,8,6,2,0,3,582,a+,57
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,13,11,2,6,2,974,x,326,dualsweeper,19,14,5,6,2,1097,x,319,hissen,13,6,7,9,3,822,x,122,promodeler_rg,8,4,4,8,4,1188,x,226,prime_collabo,11,8,3,9,2,838,x,221,bold_7,11,9,2,8,5,1346,x,222,splatspinner,12,7,5,8,3,1014,x,120,sharp_neo,7,5,2,10,0,785,x,210
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper_custom,4,3,1,3,2,606,,55,splatroller_collabo,2,2,0,2,3,1058,,72,nzap85,4,2,2,1,3,998,,28,nautilus47,5,5,0,4,2,550,,66,wakaba,3,1,2,2,3,929,,9,bold_neo,1,1,0,3,3,874,,156,bamboo14mk3,3,2,1,2,2,735,,47,herocharger_replica,6,6,0,5,0,490,,80
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,1,1,0,3,3,799,,55,bold,1,1,0,5,2,761,,37,bold_7,1,1,0,5,2,685,,54,kelvin525_deco,4,4,0,6,1,523,,84,wakaba,10,6,4,3,3,892,,264,heroshooter_replica,7,3,4,1,3,884,,530,hydra_custom,9,6,3,1,2,684,,122,nautilus47,5,3,2,2,1,608,,205
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,10,8,2,8,3,1153,x,326,hissen,11,6,5,10,1,781,x,122,dualsweeper,7,4,3,8,3,729,x,197,nautilus79,9,9,0,7,5,1092,x,147,pablo_permanent,11,6,5,5,6,1100,x,259,dualsweeper,15,11,4,6,3,1209,x,319,longblaster_custom,10,9,1,8,2,695,x,78,splatspinner,12,7,5,9,3,978,x,120
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,332,bravo,FALSE,prime_becchu,12,11,1,8,3,1296,x,326,nzap85,7,3,4,9,4,1118,x,143,hokusai,10,6,4,12,2,913,x,158,wakaba,9,3,6,6,7,1405,x,197,dualsweeper,19,12,7,7,4,1244,x,320,kugelschreiber_hue,16,8,8,7,3,944,x,268,wakaba,16,9,7,4,7,1327,x,146,wakaba,7,6,1,5,2,1385,x,379
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,14,12,2,10,0,941,x,326,furo,3,0,3,7,4,1258,x,98,sputtery_clear,2,2,0,12,1,722,x,113,splatroller_becchu,8,8,0,8,1,676,x,197,dualsweeper,18,7,11,6,2,863,x,320,bamboo14mk1,19,15,4,6,4,1134,x,202,hissen,17,12,5,7,2,704,x,64,nzap89,6,3,3,3,5,924,x,114
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,rapid_becchu,3,2,1,4,1,545,,215,furo,2,2,0,3,3,1087,,303,prime_collabo,5,5,0,4,2,931,,215,dualsweeper_custom,5,4,1,5,2,911,,239,prime_collabo,9,8,1,2,3,1022,,303,explosher,6,6,0,3,2,981,,157,furo,3,1,2,3,2,807,,255,dualsweeper_custom,2,1,1,5,1,669,,100
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,208,alpha,TRUE,prime_becchu,11,6,5,6,1,689,x,326,sshooter_collabo,12,7,5,6,3,731,x,98,liter4k,8,3,5,4,2,573,x,284,quadhopper_black,13,11,2,5,2,716,x,258,dualsweeper,11,8,3,5,2,841,x,320,sshooter_collabo,2,0,2,9,0,490,x,141,96gal_deco,7,6,1,7,0,604,x,122,rapid_becchu,6,6,0,7,1,610,x,297
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,bold_7,7,6,1,1,2,728,,215,prime_collabo,10,9,1,1,3,1063,,303,prime_collabo,2,2,0,3,2,843,,215,hydra_custom,6,1,5,1,1,468,,303,sputtery_hue,3,2,1,7,2,754,,157,dynamo_becchu,1,1,0,4,2,710,,122,dualsweeper_custom,1,0,1,6,0,686,,239,prime,3,2,1,3,1,556,,255
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,11,10,1,9,2,886,x,326,dualsweeper_custom,11,6,5,8,3,1155,x,161,spygadget_sorella,11,10,1,6,4,966,x,171,hydra_custom,7,2,5,8,3,701,x,167,dualsweeper,12,7,5,8,2,942,x,320,sshooter_collabo,8,5,3,8,2,995,x,98,barrelspinner_remix,15,11,4,9,1,848,x,122,dynamo,13,8,5,3,4,963,x,245
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,9,8,1,2,3,783,,215,sputtery_hue,5,5,0,3,4,1226,,157,dynamo_becchu,3,2,1,3,3,915,,215,hydra_custom,2,1,1,1,1,0,,303,dynamo_becchu,2,2,0,2,3,856,,122,dualsweeper_custom,4,3,1,5,2,818,,239,prime,3,2,1,4,2,666,,255,prime_collabo,1,1,0,5,0,635,,303
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,heroblaster_replica,16,11,5,6,2,715,x,824,nzap85,13,5,8,5,5,1236,x,142,squiclean_b,1,0,1,5,3,1057,x,78,momiji,6,5,1,8,4,982,x,167,hokusai_hue,12,10,2,7,2,946,x,285,rapid_becchu,11,7,4,6,3,1058,x,170,jetsweeper_custom,4,3,1,5,2,1105,x,61,sharp_neo,5,4,1,5,1,621,x,212
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,momiji,3,3,0,1,4,1251,,154,furo,2,2,0,2,3,1171,,14,hissen,5,3,2,2,2,741,,62,longblaster,6,6,0,3,1,581,,64,promodeler_mg,1,1,0,2,5,1531,,76,h3reelgun_d,8,6,2,3,3,992,,133,screwslosher_becchu,2,0,2,3,2,761,,55,dynamo_becchu,1,1,0,6,2,733,,53
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,6,6,0,5,1,763,,215,dynamo_becchu,6,4,2,1,3,964,,122,prime_collabo,5,3,2,3,2,734,,255,barrelspinner_remix,4,4,0,3,2,695,,96,sharp_neo,4,3,1,5,2,997,,157,dynamo_becchu,2,1,1,4,3,889,,215,dualsweeper_custom,5,4,1,4,2,785,,239,prime_collabo,4,4,0,4,1,768,,303
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,bravo,FALSE,prime_becchu,11,7,4,12,1,718,x,326,hissen,15,13,2,11,1,893,x,64,dynamo,9,7,2,6,4,976,x,245,sshooter_collabo,10,4,6,9,0,821,x,105,barrelspinner_remix,13,8,5,6,2,917,x,122,quadhopper_black,13,12,1,8,1,817,x,320,sharp_neo,15,11,4,8,2,931,x,265,sshooter_collabo,8,7,1,10,2,828,x,98
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,momiji,4,3,1,1,4,1222,,154,promodeler_pg,3,2,1,3,4,1104,,48,bold,3,2,1,6,2,823,,33,splatscope,5,5,0,0,2,567,,32,sharp_neo,3,3,0,2,2,1205,,103,dualsweeper_custom,3,2,1,4,2,926,,35,bold_neo,2,1,1,2,3,888,,75,heroshelter_replica,4,4,0,4,1,641,,161
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,10,6,4,3,2,717,,215,prime_collabo,11,8,3,1,3,1114,,303,pablo_hue,2,1,1,4,0,860,,215,barrelspinner_remix,4,3,1,2,2,656,,96,dynamo_becchu,5,5,0,4,3,1028,,157,dynamo_becchu,1,1,0,3,2,882,,122,dualsweeper_custom,2,2,0,7,1,827,,239,prime_collabo,2,2,0,4,2,750,,255
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,153,alpha,TRUE,prime_becchu,12,10,2,4,1,615,x,326,screwslosher_becchu,6,2,4,2,1,542,x,208,wakaba,6,2,4,3,1,764,x,379,dynamo_becchu,4,3,1,4,1,418,x,95,barrelspinner_remix,6,3,3,3,1,475,x,122,prime_becchu,6,5,1,3,1,612,x,154,dualsweeper_custom,6,4,2,5,0,492,x,165,bold,1,1,0,6,0,406,x,145
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,heroblaster_replica,8,7,1,8,2,630,x,824,hokusai_becchu,15,11,4,5,5,1132,x,233,parashelter_sorella,5,4,1,6,4,936,x,75,prime,11,6,5,3,5,1031,x,146,splatroller_becchu,15,11,4,5,3,889,x,197,nzap89,3,1,2,7,4,937,x,103,screwslosher_becchu,5,2,3,10,0,770,x,133,52gal_becchu,8,7,1,6,3,1098,x,136
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,9,9,0,6,5,1262,x,302,prime_becchu,7,5,2,7,3,897,x,208,nzap85,8,7,1,8,3,1026,x,197,quadhopper_black,11,8,3,8,1,860,x,128,sshooter_collabo,13,12,1,10,3,963,x,264,dualsweeper_custom,11,8,3,8,2,1232,x,284,longblaster_necro,7,4,3,6,3,934,x,126,96gal_deco,6,5,1,5,1,859,x,405
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,1,1,0,5,1,623,,215,nzap89,4,4,0,2,3,936,,255,dualsweeper_custom,2,1,1,6,1,701,,239,dynamo_becchu,2,2,0,2,2,655,,122,splatscope_becchu,3,3,0,1,3,870,,157,prime_collabo,6,4,2,1,2,797,,303,barrelspinner_remix,4,2,2,2,2,796,,96,sharp,9,6,3,4,2,713,,215
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,219,alpha,TRUE,prime_becchu,14,13,1,3,2,797,x,326,bold_7,7,5,2,4,2,717,x,292,96gal_deco,6,6,0,5,1,607,x,365,nzap89,1,1,0,5,3,989,x,108,nzap85,9,7,2,6,2,727,x,142,l3reelgun,8,6,2,7,2,941,x,207,promodeler_mg,2,2,0,8,2,736,x,378,soytuber,2,2,0,5,1,536,x,110
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,1,1,0,4,2,721,,215,prime_collabo,7,6,1,3,1,1013,,303,sharp,11,10,1,3,3,1011,,215,bamboo14mk1,1,1,0,1,3,678,,96,promodeler_pg,4,3,1,5,4,1126,,157,dynamo_becchu,4,2,2,3,3,805,,122,nzap89,3,2,1,4,2,711,,255,dualsweeper_custom,5,4,1,6,1,701,,239
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroblaster_replica,11,10,1,5,2,1027,x,824,bold_neo,7,5,2,7,7,1277,x,224,dualsweeper_custom,8,3,5,6,5,1475,x,274,barrelspinner_remix,7,6,1,10,1,524,x,302,dualsweeper_custom,10,5,5,5,4,1255,x,239,nzap89,8,7,1,6,4,951,x,114,hissen,14,10,4,7,3,1061,x,126,rapid,10,6,4,6,3,1000,x,312
2020-07-10T00:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,340,bravo,FALSE,bamboo14mk1,7,4,3,5,5,1278,x,302,kelvin525_becchu,16,13,3,6,5,1246,x,628,prime_becchu,10,8,2,6,3,1039,x,208,hotblaster_custom,13,9,4,11,1,706,x,60,dualsweeper_custom,11,8,3,7,3,1320,x,284,longblaster,11,9,2,5,3,1089,x,245,hissen,5,4,1,11,1,776,x,162,bamboo14mk1,7,7,0,11,2,923,x,104
2020-07-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun,6,4,2,5,1,598,,215,prime_collabo,7,7,0,1,2,1095,,303,dynamo_becchu,2,1,1,2,3,931,,122,h3reelgun_cherry,5,2,3,6,3,683,,157,momiji,5,5,0,5,3,1049,,215,dualsweeper_custom,7,6,1,4,2,842,,239,hissen,3,2,1,3,2,699,,255,bamboo14mk1,1,1,0,2,2,624,,96
