# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,nzap89,12,10,2,8,5,1415,s+,388,bold_7,9,7,2,12,4,1329,s+,159,quadhopper_black,12,10,2,12,2,1050,s+,154,hotblaster_custom,9,7,2,8,2,979,s+,104,nzap85,14,11,3,6,6,1512,s+,92,52gal_becchu,15,14,1,9,2,1038,s+,188,sputtery,14,11,3,11,2,1026,s+,220,barrelspinner_remix,6,4,2,8,1,997,s+,280
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,287,alpha,TRUE,dualsweeper_custom,9,7,2,6,4,1469,x,266,sshooter_becchu,15,13,2,7,4,1492,x,161,hokusai_becchu,5,5,0,8,3,1049,x,74,barrelspinner_remix,8,6,2,5,3,962,x,143,sshooter_becchu,20,19,1,5,6,1448,x,130,nzap89,4,3,1,6,6,1142,x,171,dualsweeper_custom,5,2,3,9,2,1123,x,90,furo_deco,3,2,1,11,3,1063,x,209
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,prime_becchu,5,3,2,8,4,1107,x,494,dualsweeper_custom,7,5,2,6,4,1511,x,134,bucketslosher_soda,9,8,1,10,2,1152,x,125,heroroller_replica,14,13,1,10,1,817,x,261,herocharger_replica,10,9,1,3,4,1472,x,257,rapid_becchu,9,5,4,6,3,1195,x,171,carbon_deco,11,10,1,9,2,1067,x,163,sshooter_collabo,13,10,3,12,1,1040,x,256
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,103,bravo,TRUE,nova,4,3,1,2,1,401,x,838,sshooter,3,3,0,3,1,363,x,211,sshooter_collabo,1,1,0,5,0,302,x,83,dualsweeper_custom,1,0,1,1,1,0,x,129,sshooter_becchu,7,5,2,2,2,503,x,152,52gal_becchu,5,5,0,1,2,455,x,305,splatroller,1,1,0,2,1,398,x,86,prime_becchu,1,0,1,2,0,286,x,124
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,3,1,1,2,830,,42,bold,1,1,0,1,2,1309,,29,squiclean_a,8,7,1,1,4,929,,78,bold,0,0,0,3,2,716,,43,nzap89,2,2,0,2,3,1035,,15,bold_neo,2,2,0,1,4,936,,24,variableroller_foil,0,0,0,4,3,885,,51,bamboo14mk1,2,2,0,4,2,738,,39
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,195,bravo,TRUE,wakaba,12,8,4,5,2,722,c+,15,furo,3,3,0,8,0,676,c-,14,octoshooter_replica,7,5,2,8,0,532,c,17,splatscope,7,6,1,4,1,488,c-,18,sshooter_becchu,6,5,1,3,1,703,c-,10,rapid_deco,8,7,1,5,0,601,c-,16,nzap85,9,6,3,6,1,574,c-,11,hokusai,7,7,0,8,0,514,c-,12
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,sputtery_clear,8,7,1,9,4,1134,x,145,prime_becchu,12,10,2,5,3,1256,x,452,splatscope,11,6,5,8,1,1013,x,189,sshooter_collabo,11,11,0,9,2,880,x,125,dualsweeper_custom,4,4,0,6,5,1403,x,254,furo,9,1,8,13,2,1079,x,123,prime_becchu,10,10,0,7,3,1076,x,351,hokusai_becchu,16,16,0,9,3,930,x,256
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,ochiba,2,0,2,2,3,1065,,126,promodeler_mg,3,3,0,4,3,1076,,21,splatroller_collabo,4,4,0,4,3,802,,54,sharp,2,2,0,5,2,767,,97,promodeler_mg,2,1,1,4,4,1216,,24,sharp_neo,3,2,1,1,3,1191,,63,liter4k,3,3,0,2,2,706,,70,heroroller_replica,9,9,0,2,2,658,,197
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nova,22,19,3,6,3,1150,x,838,prime_becchu,9,7,2,7,2,1137,x,163,nautilus79,10,7,3,4,3,1031,x,227,heroshooter_replica,3,2,1,6,4,982,x,164,nzap85,9,6,3,10,3,1353,x,25,dualsweeper_custom,7,7,0,7,4,1299,x,134,splatroller,9,7,2,9,4,1029,x,107,sshooter_collabo,3,3,0,10,2,906,x,181
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,furo,5,5,0,5,4,1432,x,466,bold,13,12,1,8,5,1604,x,342,nzap85,13,7,6,7,5,1489,x,397,nautilus79,8,7,1,8,2,1007,x,311,nzap89,6,5,1,6,8,1516,x,101,dualsweeper_custom,15,13,2,6,5,1409,x,400,furo_deco,7,3,4,10,4,1402,x,287,variableroller_foil,8,7,1,9,4,1149,x,405
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,2,1,6,0,514,,42,sharp_neo,4,3,1,2,2,877,,32,variableroller_foil,3,2,1,4,3,751,,51,nzap89,4,4,0,3,1,600,,15,sshooter_collabo,6,6,0,1,3,995,,50,maneuver,7,5,2,3,2,832,,78,bold,0,0,0,3,2,713,,43,herocharger_replica,4,4,0,5,0,442,,39
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,329,alpha,FALSE,nzap89,6,4,2,6,8,1683,s+,388,clashblaster_neo,7,7,0,8,4,1224,s+,117,bold,11,10,1,11,3,1151,s+,201,splatscope,4,3,1,5,1,840,s+,107,nzap89,8,5,3,4,7,1611,s+,144,hissen_hue,12,10,2,10,4,1334,s+,29,sputtery_clear,6,5,1,6,3,1140,s+,297,nautilus79,12,10,2,4,4,1117,s+,136
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,117,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,513,x,266,nzap85,6,3,3,2,1,501,x,165,h3reelgun,4,4,0,3,2,474,x,417,nautilus47,8,7,1,2,1,450,x,97,furo,2,1,1,4,2,556,x,184,52gal_deco,2,2,0,4,1,453,x,97,dualsweeper_custom,5,3,2,4,1,396,x,130,prime_collabo,3,3,0,5,0,347,x,115
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,115,bravo,TRUE,wakaba,5,3,2,5,1,425,c+,15,sshooter_becchu,0,0,0,5,0,326,c-,10,splatroller_collabo,3,3,0,4,1,280,c-,12,splatscope,0,0,0,3,1,102,c-,15,variableroller_foil,2,1,1,0,2,547,c-,36,hokusai,6,6,0,2,1,519,c-,10,nzap89,2,2,0,2,0,364,c,25,rapid_deco,9,8,1,2,0,356,c-,16
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,126,bravo,TRUE,prime_becchu,4,4,0,4,1,405,x,494,heroroller_replica,6,6,0,2,1,544,x,261,bold_7,7,5,2,5,1,436,x,161,sharp,5,3,2,5,1,288,x,99,sshooter_becchu,3,1,2,4,2,606,x,328,jetsweeper_custom,5,4,1,3,0,535,x,98,splatroller_collabo,9,9,0,5,1,398,x,387,sputtery_hue,4,2,2,6,0,308,x,245
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,11,8,3,7,5,1048,x,184,sputtery_clear,12,11,1,10,5,1250,x,315,promodeler_pg,3,2,1,12,2,1122,x,122,longblaster_necro,12,8,4,8,3,940,x,270,momiji,12,9,3,5,4,1382,x,65,hissen_hue,13,6,7,8,4,1307,x,309,heroshelter_replica,18,15,3,9,3,1157,x,260,96gal_deco,10,7,3,7,2,898,x,73
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,ochiba,5,1,4,1,3,975,,126,promodeler_mg,4,4,0,2,2,1005,,21,dynamo_tesla,4,1,3,0,2,930,,123,heroroller_replica,6,6,0,3,2,694,,197,promodeler_mg,1,1,0,4,4,1251,,25,splatroller_collabo,2,1,1,3,4,916,,54,splatscope_collabo,4,4,0,2,2,727,,117,liter4k,0,0,0,3,2,582,,70
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,dualsweeper_custom,15,13,2,3,4,1359,x,266,96gal,15,8,7,8,4,1360,x,231,furo,7,5,2,9,3,1135,x,184,hydra_custom,16,9,7,3,4,1039,x,193,96gal_deco,7,6,1,9,5,1381,x,250,barrelspinner_remix,6,4,2,5,5,1268,x,198,kugelschreiber_hue,7,6,1,8,2,1168,x,266,hokusai_becchu,11,7,4,13,1,906,x,256
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,58,alpha,TRUE,wakaba,4,2,2,1,1,271,c+,15,barrelspinner_remix,5,4,1,1,1,238,c-,22,heroshooter_replica,3,3,0,0,1,217,c-,24,rapid_deco,7,4,3,1,0,189,c-,16,splatroller_collabo,2,2,0,3,0,132,c,24,nzap89,1,1,0,4,0,119,c+,19,prime,0,0,0,3,0,112,c+,15,promodeler_mg,0,0,0,3,0,89,c+,27
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,1,1,0,2,3,943,,43,bold,1,0,1,2,3,1113,,32,sputtery_clear,12,11,1,1,2,779,,57,hokusai_hue,1,1,0,4,2,565,,20,sputtery_clear,4,4,0,1,4,1112,,113,splatroller,5,5,0,2,2,1017,,38,rapid_becchu,1,0,1,4,1,573,,53,bamboo14mk1,1,0,1,6,1,414,,43
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,304,alpha,FALSE,furo,7,4,3,6,5,1566,x,466,prime_collabo,9,8,1,5,4,1327,x,441,variableroller_foil,8,6,2,9,3,1184,x,405,heroshooter_replica,5,3,2,9,3,1105,x,156,bucketslosher_soda,16,13,3,5,5,1501,x,389,nzap89,8,5,3,6,6,1463,x,186,splatscope,9,6,3,2,5,1300,x,107,sharp_neo,7,5,2,8,1,1224,x,119
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,310,bravo,FALSE,nova,8,5,3,9,4,984,x,838,nzap85,5,3,2,7,5,1856,x,193,jetsweeper_custom,10,7,3,5,5,1370,x,265,splatroller,5,2,3,13,2,850,x,207,bamboo14mk1,10,9,1,4,7,1824,x,405,dualsweeper_custom,13,7,6,2,5,1343,x,214,wakaba,12,5,7,5,4,1238,x,84,octoshooter_replica,15,11,4,7,2,942,x,236
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,85,bravo,TRUE,sputtery_clear,1,0,1,4,0,239,x,145,nzap85,4,3,1,3,1,464,x,132,sshooter_collabo,2,2,0,2,0,351,x,297,nautilus79,2,2,0,3,0,297,x,227,furo,4,2,2,0,2,562,x,138,dualsweeper_custom,4,3,1,1,1,447,x,382,pablo,5,5,0,4,1,336,x,164,sshooter,2,2,0,2,0,235,x,119
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,28,alpha,TRUE,wakaba,2,2,0,0,0,167,c+,15,kelvin525_becchu,1,0,1,0,0,161,c-,27,splatcharger,1,1,0,0,0,136,c-,10,nzap89,0,0,0,0,0,97,c+,19,barrelspinner_remix,0,0,0,1,1,191,c-,22,rapid_deco,0,0,0,1,0,109,c-,16,heromaneuver_replica,0,0,0,1,0,70,c-,17,heroshooter_replica,0,0,0,0,0,0,c-,24
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,ochiba,4,4,0,1,3,1013,,126,promodeler_mg,2,0,2,4,5,1291,,26,sputtery_clear,4,3,1,4,0,926,,31,splatscope_collabo,2,2,0,2,1,595,,117,promodeler_mg,2,1,1,1,3,1297,,21,heroroller_replica,3,3,0,2,2,890,,197,splatroller_collabo,3,3,0,4,3,830,,54,liter4k,5,4,1,2,2,614,,70
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,nzap89,13,5,8,5,6,1522,s+,388,hissen,16,9,7,5,5,1324,s+,155,prime_collabo,7,4,3,8,3,1162,s+,190,kelvin525_deco,16,13,3,7,4,912,s+,133,furo,11,9,2,10,5,1676,s+,411,bold,4,3,1,9,2,1222,s+,201,longblaster,11,9,2,5,4,1079,s+,253,96gal,8,4,4,8,3,965,s+,107
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,117,bravo,TRUE,hydra_custom,3,2,1,4,0,382,x,184,sputtery_clear,4,3,1,4,1,691,x,315,octoshooter_replica,1,1,0,5,1,426,x,142,longblaster_necro,2,2,0,5,0,276,x,270,bold_neo,1,1,0,3,4,778,x,278,bamboo14mk1,7,5,2,1,2,692,x,258,quadhopper_black,6,5,1,1,2,539,x,242,hokusai_becchu,8,7,1,3,0,443,x,82
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,wakaba,4,3,1,0,1,254,c+,15,rapid_deco,2,1,1,0,1,203,c-,16,sputtery,0,0,0,0,0,157,c+,26,sharp,0,0,0,1,0,32,c,34,bottlegeyser,0,0,0,1,0,139,c-,16,52gal,1,1,0,1,0,109,c,16,promodeler_mg,0,0,0,2,0,67,c-,15,carbon_deco,0,0,0,0,0,0,c-,10
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,10,7,3,9,2,1081,x,145,prime_becchu,18,15,3,5,5,1280,x,82,nzap89,8,7,1,5,5,1138,x,116,spygadget,5,2,3,10,2,977,x,121,sshooter_collabo,14,13,1,8,3,1254,x,297,pablo,11,5,6,7,4,1229,x,164,bucketslosher,6,6,0,8,4,1182,x,244,clashblaster_neo,8,5,3,8,2,839,x,93
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,nzap89,2,2,0,4,3,943,,64,nzap83,2,2,0,6,3,970,,155,rapid_elite,3,3,0,2,2,537,,158,splatroller,0,0,0,1,0,0,,53,maneuver,4,4,0,1,3,930,,393,jetsweeper,4,4,0,1,3,835,,280,kugelschreiber_hue,4,3,1,4,0,550,,111,herocharger_replica,2,1,1,1,1,504,,37
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,10,8,2,3,5,1505,x,266,96gal,8,6,2,6,6,1656,x,231,bucketslosher_soda,7,7,0,5,2,1113,x,352,sshooter_becchu,6,6,0,8,3,889,x,231,screwslosher_becchu,10,5,5,7,3,1534,x,322,nzap85,6,3,3,7,4,1342,x,169,kugelschreiber_hue,10,9,1,5,3,1045,x,266,prime_becchu,6,4,2,10,0,821,x,124
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,2,2,0,2,727,,43,dualsweeper_custom,8,8,0,1,2,877,,44,barrelspinner_remix,6,5,1,0,3,783,,125,dualsweeper,3,3,0,1,2,707,,42,dynamo_becchu,0,0,0,2,3,911,,53,sputtery_clear,2,2,0,3,2,850,,113,splatcharger_becchu,0,0,0,6,0,365,,20,hokusai_becchu,0,0,0,7,0,215,,43
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,wakaba,11,8,3,10,2,983,c+,15,rapid_deco,20,13,7,10,3,951,c-,16,sharp,11,9,2,9,2,736,c,34,hokusai,7,5,2,9,3,708,c-,17,furo,14,11,3,6,3,1170,c-,11,52gal,9,8,1,10,1,850,c,16,sputtery_clear,11,6,5,8,2,778,c,32,hokusai_becchu,15,11,4,11,1,666,c-,22
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,3,1,2,3,1,579,,126,promodeler_mg,1,0,1,3,2,1012,,21,liter4k,2,2,0,3,1,625,,70,liter4k,10,10,0,2,0,464,,115,promodeler_mg,1,1,0,3,3,941,,26,splatroller_collabo,2,2,0,3,2,690,,54,heroroller_replica,6,6,0,5,1,476,,197,splatscope_collabo,1,1,0,3,1,448,,117
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,12,7,5,6,2,784,x,184,bold_neo,10,8,2,4,5,1429,x,368,hissen_hue,12,7,5,8,3,1017,x,265,kelvin525_deco,13,11,2,8,2,886,x,106,sshooter_collabo,10,9,1,6,3,1068,x,270,longblaster_necro,8,4,4,10,4,1037,x,225,sputtery,8,6,2,11,3,793,x,118,explosher_custom,8,7,1,6,3,0,x,202
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,furo,7,5,2,6,5,1395,x,466,wakaba,8,4,4,10,5,1502,x,458,splatscope,12,12,0,1,5,1142,x,107,bold_7,6,6,0,10,1,832,x,204,dualsweeper_custom,9,7,2,5,3,1710,x,60,furo_deco,8,4,4,5,1,1243,x,298,wakaba,7,4,3,8,3,1097,x,469,hissen_hue,12,10,2,9,1,843,x,243
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,9,6,3,2,7,1452,s+,388,longblaster,17,11,6,6,3,1050,s+,253,prime_becchu,8,7,1,7,3,949,s+,122,nautilus47,8,6,2,6,1,806,s+,101,prime_collabo,5,4,1,6,6,1122,s+,191,bucketslosher_soda,6,4,2,9,2,1091,s+,126,nautilus79,9,6,3,9,2,1068,s+,56,prime_becchu,7,7,0,6,4,944,s+,128
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap89,8,6,2,2,3,848,,64,nzap83,3,0,3,3,4,1141,,155,jetsweeper,8,7,1,3,3,951,,280,kugelschreiber_hue,7,5,2,2,2,682,,111,rapid_elite,5,4,1,3,1,653,,158,herocharger_replica,2,1,1,5,1,587,,37,dualsweeper,0,0,0,6,0,557,,52,promodeler_pg,5,5,0,4,3,0,,30
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,0,0,0,4,0,569,,43,96gal,1,1,0,4,1,709,,49,nzap89,2,2,0,6,0,244,,43,hydra_custom,0,0,0,2,0,0,,93,dualsweeper,4,3,1,0,3,825,,42,splatcharger,3,3,0,1,2,590,,10,sputtery_clear,9,8,1,0,1,519,,52,sputtery_clear,4,2,2,2,1,485,,113
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,7,5,2,12,1,856,x,145,nzap89,9,7,2,6,8,1824,x,282,promodeler_mg,9,6,3,13,5,1320,x,97,bucketslosher,4,3,1,10,4,1126,x,244,nzap85,13,8,5,8,4,1389,x,106,sshooter_collabo,16,12,4,5,4,1387,x,297,hokusai_hue,8,7,1,3,6,1324,x,137,bold_7,18,14,4,7,4,1239,x,94
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,12,11,1,9,3,1077,x,838,sshooter_becchu,9,6,3,6,4,1389,x,181,bucketslosher_soda,7,6,1,9,2,955,x,200,carbon_deco,9,7,2,3,3,881,x,137,prime,10,6,4,6,5,1249,x,214,hokusai_hue,12,5,7,7,6,1213,x,127,clashblaster_neo,7,6,1,8,3,705,x,93,hissen_hue,10,9,1,9,5,0,x,239
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,spygadget_becchu,2,1,1,3,2,831,,126,promodeler_mg,6,6,0,3,2,1242,,21,liter4k_scope,1,1,0,2,3,878,,117,splatscope,3,3,0,5,1,611,,197,promodeler_mg,2,2,0,3,4,1287,,26,nzap85,8,7,1,2,3,1023,,52,liter4k,3,3,0,2,3,899,,70,splatroller,1,1,0,4,0,558,,30
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,11,8,3,4,5,1572,x,266,furo,13,7,6,9,4,1564,x,123,96gal_deco,11,8,3,4,5,1255,x,250,hokusai_hue,9,6,3,7,2,864,x,324,dynamo_becchu,6,5,1,5,8,1842,x,367,nzap85,15,9,6,7,5,1471,x,169,prime_becchu,4,2,2,8,4,1072,x,124,herobrush_replica,10,8,2,9,6,945,x,213
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,wakaba,7,4,3,4,3,973,c+,15,furo,3,2,1,5,3,856,c-,12,screwslosher,4,4,0,4,2,543,c+,16,maneuver,4,2,2,5,1,485,c,21,quadhopper_black,8,8,0,3,1,783,c+,15,nzap85,8,7,1,3,2,748,c-,10,bold,3,2,1,6,0,690,c-,20,explosher,3,1,2,0,3,587,c+,22
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,327,alpha,FALSE,hydra_custom,7,6,1,5,3,911,x,184,furo,9,6,3,7,5,1547,x,327,nzap85,18,11,7,10,5,1377,x,558,longblaster,12,11,1,10,2,1064,x,225,hissen_hue,14,11,3,6,5,1410,x,265,dynamo_tesla,11,8,3,11,4,1240,x,510,splatspinner,11,11,0,11,3,1202,x,125,bottlegeyser_foil,6,2,4,7,2,1014,x,260
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,5,3,2,10,2,890,a,53,nzap85,10,5,5,7,4,1391,a,58,dualsweeper,8,7,1,9,2,1108,a,120,furo,11,7,4,10,2,1089,a,190,dualsweeper_custom,12,9,3,4,4,1395,a+,76,furo,12,8,4,4,4,1107,a-,44,52gal_becchu,10,7,3,9,4,1067,a-,47,bucketslosher_deco,9,8,1,5,3,904,a+,56
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap89,4,3,1,5,3,1084,,64,jetsweeper,9,8,1,2,4,1148,,280,kugelschreiber_hue,4,2,2,4,2,706,,111,squiclean_g,4,4,0,5,0,577,,232,momiji,7,6,1,4,4,1302,,130,nzap83,6,4,2,5,2,1016,,155,splatscope_becchu,2,2,0,2,1,551,,158,sputtery,4,4,0,6,0,538,,52
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,2,3,0,2,876,,43,52gal_becchu,7,7,0,0,4,1214,,46,variableroller,5,5,0,4,1,718,,42,splatcharger,7,5,2,3,0,548,,9,dynamo_tesla,3,3,0,3,3,1031,,45,nzap89,2,2,0,3,3,978,,36,promodeler_mg,1,0,1,7,1,607,,6,splatroller,2,2,0,6,1,518,,43
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,campingshelter,0,0,0,2,3,719,,126,liter4k,6,6,0,1,3,982,,70,jetsweeper,5,5,0,3,3,833,,197,splatroller,0,0,0,5,2,536,,30,promodeler_mg,4,3,1,2,1,1067,,21,nzap85,7,4,3,1,4,1030,,52,nzap89,4,3,1,2,4,961,,44,splatscope_collabo,1,1,0,6,0,371,,117
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,280,bravo,TRUE,wakaba,10,8,2,8,2,1071,c+,15,splatroller_becchu,9,8,1,7,2,941,c-,14,screwslosher,1,1,0,9,2,600,c+,16,splatcharger_becchu,4,4,0,3,2,331,c-,19,furo,14,13,1,5,6,1703,c+,19,hokusai_becchu,10,9,1,6,2,582,c,22,sshooter_collabo,6,5,1,8,0,492,c-,10,maneuver,0,0,0,2,0,208,c-,10
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,301,alpha,FALSE,sputtery_clear,6,5,1,9,2,952,x,145,bold,15,12,3,8,4,1356,x,182,nova_becchu,10,8,2,7,4,1084,x,69,dualsweeper_custom,15,9,6,8,2,1016,x,95,nzap89,12,6,6,7,6,1579,x,282,sputtery_clear,17,13,4,9,2,1318,x,145,carbon_deco,6,3,3,8,2,805,x,137,clashblaster_neo,12,8,4,10,2,744,x,93
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,nzap89,2,2,0,4,3,1061,,64,nzap83,0,0,0,6,2,967,,155,prime_becchu,1,0,1,5,1,624,,57,sputtery,1,1,0,5,0,491,,52,momiji,8,5,3,1,4,1088,,130,promodeler_pg,8,5,3,0,3,931,,158,jetsweeper,7,7,0,1,4,886,,280,hissen_hue,4,3,1,1,2,843,,51
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,304,alpha,FALSE,dualsweeper_custom,13,7,6,9,2,1111,x,266,liter4k,11,9,2,7,4,1455,x,329,nzap85,21,10,11,7,4,1208,x,169,nova,21,17,4,8,5,941,x,127,bold_7,11,9,2,13,5,1254,x,391,bucketslosher_soda,4,1,3,12,3,1133,x,178,prime_becchu,13,10,3,10,3,962,x,383,hydra_custom,14,11,3,8,2,894,x,99
2020-07-30T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,2,2,3,1,666,,43,nzap89,2,2,0,3,3,805,,36,squiclean_g,5,4,1,4,2,607,,105,nzap89,2,2,0,3,1,600,,27,52gal_becchu,7,7,0,4,3,1066,,46,dynamo_tesla,2,2,0,4,2,768,,45,splatcharger,4,4,0,2,1,636,,9,variableroller,0,0,0,3,1,437,,42
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nova,18,14,4,9,2,1181,x,838,prime_becchu,12,10,2,5,3,1276,x,214,splatscope,8,5,3,7,2,1090,x,122,nautilus79,7,6,1,8,3,840,x,151,hissen_hue,7,5,2,8,4,1321,x,295,maneuver_becchu,8,5,3,6,3,1218,x,173,prime_becchu,13,12,1,9,3,1067,x,210,herospinner_replica,7,7,0,12,1,826,x,76
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,dualsweeper_custom,11,7,4,8,3,1174,a,53,bold,13,10,3,10,2,1084,a+,87,squiclean_a,12,6,6,6,2,676,a+,43,dynamo_becchu,11,10,1,9,1,666,a+,95,hissen,11,11,0,10,5,1231,a,30,prime_becchu,13,11,2,12,1,829,a+,54,liter4k_scope,6,5,1,8,3,710,a,71,splatroller,7,6,1,3,1,0,a-,72
2020-07-30T00:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,8,4,4,6,3,1178,x,184,dualsweeper_custom,7,5,2,8,5,1463,x,336,longblaster_necro,12,9,3,9,3,1192,x,208,pablo,8,7,1,9,5,982,x,260,furo,5,4,1,4,6,1746,x,170,barrelspinner_remix,12,10,2,7,3,1258,x,285,nzap85,10,8,2,10,4,1135,x,205,squiclean_g,10,10,0,4,3,1032,x,400
