# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,10,7,3,9,1,598,a-,59,promodeler_mg,5,4,1,7,5,1300,a-,153,dualsweeper,10,8,2,5,4,1205,a,312,splatcharger,13,13,0,7,0,617,a-,200,bold,7,7,0,9,2,1029,a+,101,sshooter,7,6,1,7,2,1027,a-,57,bamboo14mk3,4,4,0,8,2,800,a,216,nova_neo,10,10,0,8,2,766,a+,64
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,172,bravo,TRUE,sshooter_becchu,3,2,1,3,3,709,a,239,wakaba,4,3,1,4,1,488,a-,194,bottlegeyser_foil,10,8,2,6,1,410,a,61,heroroller_replica,0,0,0,0,0,0,a-,34,bold_neo,7,7,0,3,2,707,a+,301,nzap89,2,1,1,3,1,504,a,283,prime_becchu,4,4,0,3,2,464,a,155,longblaster_necro,1,0,1,4,2,408,a,75
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_neo,3,1,2,4,6,1288,,225,96gal,3,1,2,4,2,983,,108,squiclean_b,4,4,0,4,2,832,,73,soytuber_custom,1,1,0,4,2,634,,262,nzap85,12,7,5,2,5,1262,,327,dualsweeper_custom,6,3,3,0,3,1150,,102,wakaba,6,4,2,2,4,1131,,87,bucketslosher,3,2,1,3,2,596,,36
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,302,bravo,FALSE,sshooter_becchu,10,7,3,5,4,1283,a,239,nzap85,8,5,3,8,3,1088,a+,179,dynamo_becchu,14,12,2,7,3,871,a+,179,hokusai,12,10,2,9,0,515,a,61,nzap83,8,5,3,7,4,1342,a-,82,quadhopper_black,12,10,2,8,3,1137,a+,81,bold,6,5,1,8,1,993,a-,97,heroroller_replica,8,8,0,11,1,660,a-,107
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,206,bravo,TRUE,nzap85,2,2,0,5,1,517,a-,59,furo,6,3,3,4,3,902,a-,109,momiji,4,4,0,6,2,746,a-,204,carbon,6,4,2,5,2,503,a-,193,bold,5,5,0,3,3,937,a-,161,sshooter,8,8,0,1,3,665,a-,69,splatroller,4,4,0,4,2,642,a-,77,squiclean_g,3,3,0,5,1,474,a-,103
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,5,3,2,4,5,1198,,225,nzap85,8,7,1,1,4,1169,,327,dualsweeper_custom,4,3,1,1,3,1015,,102,variableroller_foil,3,3,0,4,2,656,,51,96gal,5,4,1,3,4,1060,,108,wakaba,2,1,1,4,3,1029,,87,soytuber_custom,5,4,1,3,2,805,,262,bucketslosher,0,0,0,6,1,632,,36
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,10,9,1,9,2,872,a+,62,sshooter_becchu,3,2,1,4,6,1428,a+,308,splatspinner,7,5,2,6,4,1153,a+,159,clashblaster,10,7,3,9,1,709,a-,32,dualsweeper,9,7,2,7,5,1371,a+,89,nzap85,11,6,5,7,3,1108,a-,149,bucketslosher_soda,6,5,1,6,2,1062,a-,56,sshooter_collabo,7,7,0,5,3,992,a+,274
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_becchu,11,7,4,5,4,1109,a,239,nzap89,13,11,2,7,4,950,a,92,prime_collabo,11,6,5,6,2,902,a,89,heroroller_replica,10,8,2,9,1,873,a-,47,nzap89,10,5,5,6,4,1023,a-,45,splatroller,9,9,0,8,2,953,a,83,promodeler_pg,9,3,6,9,3,947,a-,86,prime_becchu,11,10,1,9,2,902,a+,66
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,9,7,2,9,2,800,b+,59,sshooter,9,7,2,7,3,976,b-,59,splatroller,8,8,0,9,0,687,b,59,splatscope,3,2,1,9,0,407,b-,65,nzap89,4,4,0,7,2,995,b+,53,nzap85,15,11,4,6,2,816,b,60,splatroller,12,10,2,5,2,720,b-,34,splatcharger,9,9,0,6,0,554,b-,41
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,4,3,1,3,5,1114,,225,dualsweeper_custom,6,5,1,2,3,1119,,102,splatspinner,0,0,0,4,2,708,,36,soytuber_custom,5,5,0,1,0,673,,262,wakaba,3,1,2,2,4,1128,,87,96gal,4,3,1,4,2,823,,108,kugelschreiber_hue,5,3,2,2,2,748,,327,rapid_elite_deco,3,3,0,5,1,408,,51
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,7,5,2,6,4,1225,a,239,dualsweeper_custom,8,5,3,7,3,1129,a,60,nzap83,8,5,3,10,3,1039,a-,40,splatroller,8,7,1,9,2,577,a-,106,heroroller_replica,4,4,0,6,3,1099,a-,47,splatroller,7,6,1,5,3,1025,a,83,nzap85,15,10,5,6,3,989,a-,53,prime_becchu,13,11,2,5,2,878,a-,191
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,2,2,0,5,5,1140,,225,kugelschreiber_hue,5,3,2,1,3,926,,327,furo,2,2,0,4,2,903,,262,liter4k,2,2,0,2,2,704,,51,wakaba,4,4,0,2,4,1237,,87,dualsweeper_custom,5,4,1,1,3,1082,,102,96gal,4,4,0,3,2,827,,108,liter4k,1,0,1,3,1,543,,37
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,317,bravo,FALSE,nzap85,7,4,3,8,2,903,b+,59,ochiba,15,12,3,6,0,1253,b+,132,splatroller,7,5,2,6,3,963,b-,31,hissen,5,4,1,9,2,719,b-,37,promodeler_mg,9,7,2,5,5,1670,b,63,hotblaster,13,11,2,7,2,850,b-,37,sharp_neo,5,3,2,9,0,746,b-,44,heroroller_replica,7,6,1,4,3,629,b+,65
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,229,alpha,TRUE,bamboo14mk1,9,9,0,5,4,1032,x,149,bamboo14mk3,4,3,1,3,3,924,x,198,bamboo14mk1,8,7,1,3,5,922,x,228,bamboo14mk2,9,6,3,5,3,741,x,301,sharp_neo,4,3,1,9,2,957,x,248,96gal,3,2,1,5,3,957,x,264,herospinner_replica,5,4,1,3,3,864,x,170,herobrush_replica,6,6,0,8,3,658,x,144
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,11,10,1,3,8,1414,,225,maneuver,5,5,0,1,4,940,,327,furo,2,0,2,3,2,767,,262,prime_becchu,8,4,4,1,3,766,,108,wakaba,4,3,1,3,4,1245,,87,dualsweeper_custom,3,3,0,5,3,1071,,102,quadhopper_black,0,0,0,5,1,612,,51,splatscope_collabo,2,2,0,6,0,407,,37
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,300,bravo,FALSE,bamboo14mk1,10,9,1,10,4,1189,x,149,bamboo14mk2,8,3,5,8,5,1207,x,301,bamboo14mk1,15,13,2,7,4,1147,x,228,bamboo14mk3,10,7,3,6,3,1013,x,198,dualsweeper_custom,17,13,4,9,4,1525,x,24,nzap85,12,8,4,8,4,1263,x,154,hydra_custom,12,6,6,7,3,970,x,548,heroroller_replica,5,4,1,9,3,733,x,154
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,11,7,4,7,3,791,b+,59,liter4k_scope,7,3,4,4,5,1118,b,41,splatroller,15,15,0,5,3,649,b,77,bold,1,0,1,9,0,577,b-,86,nzap89,6,6,0,7,2,1035,b-,68,prime_collabo,5,4,1,4,2,841,b,128,sputtery_clear,3,3,0,9,2,802,b,61,heroroller_replica,12,11,1,8,1,653,b-,77
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,6,4,2,1,8,1496,,225,dualsweeper_custom,7,5,2,1,3,1044,,102,maneuver,3,3,0,1,4,968,,327,furo,0,0,0,2,2,891,,262,wakaba,3,3,0,2,4,1266,,87,nzap85,2,1,1,3,3,985,,204,sshooter_becchu,0,0,0,4,3,858,,37,prime_becchu,1,1,0,3,2,811,,108
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,300,alpha,FALSE,bamboo14mk1,12,10,2,5,6,1336,x,149,bamboo14mk3,14,8,6,9,4,1006,x,198,bamboo14mk1,9,8,1,7,3,942,x,229,bamboo14mk2,13,9,4,9,4,833,x,301,hissen_hue,8,6,2,9,4,1316,x,297,sshooter_collabo,11,9,2,10,5,1075,x,378,splatscope,7,6,1,10,2,859,x,241,prime_becchu,11,9,2,8,1,806,x,585
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,4,3,1,2,7,1387,,225,dualsweeper_custom,6,4,2,2,3,965,,102,wakaba,5,2,3,3,3,964,,87,dynamo_becchu,6,5,1,2,2,786,,262,nzap85,4,4,0,3,3,1045,,204,maneuver_collabo,4,3,1,3,3,864,,327,prime_becchu,3,2,1,2,3,851,,108,promodeler_mg,0,0,0,6,2,767,,37
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,2,3,1,2,958,,59,nzap89,8,5,3,1,4,963,,28,heroroller_replica,6,5,1,4,2,765,,31,sputtery_hue,7,4,3,3,2,583,,54,dualsweeper_custom,5,5,0,5,3,1048,,64,dualsweeper,2,1,1,5,2,776,,15,splatroller,2,2,0,4,1,711,,65,prime,2,1,1,2,0,0,,89
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,6,5,1,2,3,823,,239,sharp_neo,1,0,1,3,3,1226,,77,splatroller,9,9,0,2,2,689,,82,heroroller_replica,0,0,0,0,0,0,,49,bold,1,1,0,3,2,1154,,34,sshooter_collabo,1,1,0,5,2,738,,65,heroroller_replica,2,2,0,4,2,686,,88,longblaster,4,3,1,2,2,633,,87
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,3,3,0,2,7,1435,,225,nzap85,7,6,1,2,4,1141,,108,wakaba,4,2,2,3,3,972,,87,maneuver_collabo,3,2,1,2,2,798,,327,dualsweeper_custom,3,2,1,2,3,1087,,102,nzap85,4,3,1,4,2,952,,204,dynamo_becchu,5,4,1,4,1,940,,262,nzap89,1,0,1,3,2,829,,37
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,3,2,1,4,1,712,,59,liter4k_scope,2,0,2,3,2,755,,42,splatroller,1,1,0,4,1,729,,65,squiclean_b,8,8,0,2,2,548,,44,nzap89,3,3,0,0,4,1045,,28,heroroller_replica,6,6,0,4,2,718,,31,bucketslosher,1,1,0,3,2,668,,15,sputtery_hue,3,3,0,4,1,601,,54
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,12,10,2,1,3,916,,239,sharp_neo,2,1,1,2,3,1320,,77,longblaster,8,6,2,3,2,685,,87,kugelschreiber,0,0,0,3,0,234,,39,splatroller,2,2,0,5,2,724,,65,liter4k,3,2,1,3,2,719,,128,splatroller,3,2,1,5,1,553,,8,splatroller,4,3,1,4,1,496,,82
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,83,alpha,TRUE,bamboo14mk1,5,3,2,1,2,420,x,149,bamboo14mk3,3,2,1,0,2,402,x,198,bamboo14mk2,3,2,1,2,2,287,x,301,bamboo14mk1,5,2,3,3,1,278,x,229,wakaba,0,0,0,2,2,523,x,291,hissen_hue,1,0,1,2,1,335,x,207,dualsweeper_custom,1,1,0,2,0,293,x,255,hotblaster_custom,5,5,0,4,0,214,x,198
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,2,2,0,6,5,1162,,225,momiji,4,2,2,3,3,1148,,262,wakaba,6,4,2,4,3,1028,,87,sshooter,1,1,0,4,2,735,,327,nzap89,6,4,2,1,5,1317,,108,dualsweeper_custom,6,4,2,1,3,1103,,102,nzap85,9,7,2,4,3,933,,204,bucketslosher,2,2,0,3,2,635,,37
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,235,alpha,TRUE,bamboo14mk1,11,10,1,6,4,975,x,149,bamboo14mk3,5,4,1,5,2,857,x,198,bamboo14mk1,11,9,2,4,4,823,x,229,bamboo14mk2,10,8,2,5,4,820,x,301,nzap85,2,1,1,9,3,978,x,151,dualsweeper_custom,4,3,1,8,1,870,x,116,splatroller,13,11,2,8,1,769,s+,117,hydra_custom,7,5,2,8,1,597,s+,82
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,4,4,0,2,3,905,,59,wakaba,5,5,0,3,4,1215,,42,splatroller,3,3,0,5,1,643,,65,splatcharger,1,0,1,5,0,406,,15,nzap89,4,3,1,1,4,1086,,28,heromaneuver_replica,7,7,0,3,3,844,,54,furo_deco,3,2,1,5,1,568,,31,squiclean_b,3,3,0,3,2,520,,44
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,301,alpha,FALSE,sshooter_becchu,7,7,0,4,5,1173,a,239,barrelspinner_remix,9,6,3,3,3,1072,a-,132,bold_neo,7,5,2,4,5,1016,a-,55,dualsweeper_custom,12,10,2,11,0,721,a,84,dualsweeper_custom,7,4,3,8,2,1302,a,80,jetsweeper_custom,11,8,3,6,3,1070,a,56,heromaneuver_replica,9,6,3,10,1,803,a,65,longblaster,6,4,2,5,2,667,a-,78
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_neo,4,4,0,3,8,1578,,225,nzap89,4,3,1,1,5,1267,,108,sshooter_becchu,8,6,2,4,4,1053,,327,52gal_deco,1,0,1,5,2,613,,37,momiji,6,5,1,4,3,1294,,262,nzap83,5,2,3,3,4,1240,,102,wakaba,4,3,1,4,3,1044,,87,jetsweeper,3,3,0,2,3,974,,204
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,10,7,3,0,4,1046,,59,wakaba,9,5,4,0,5,1317,,31,heroroller_replica,5,4,1,2,2,772,,54,hydra,4,3,1,0,2,460,,44,promodeler_pg,1,1,0,6,3,1032,,30,nzap89,0,0,0,3,3,813,,28,splatroller,1,1,0,7,1,626,,65,jetsweeper,0,0,0,3,2,607,,42
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,300,bravo,FALSE,bamboo14mk1,15,15,0,11,4,1223,x,149,bamboo14mk3,3,3,0,8,3,1083,x,198,bamboo14mk1,4,4,0,11,2,959,x,229,bamboo14mk2,11,10,1,10,3,924,x,301,liter4k_scope,9,8,1,5,5,1345,x,202,dualsweeper_custom,14,10,4,9,1,1110,x,229,prime,14,10,4,8,3,981,x,246,bamboo14mk1,13,11,2,10,2,924,x,287
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,7,6,1,0,9,1671,,225,momiji,3,3,0,2,4,1166,,262,sshooter_becchu,8,6,2,2,4,1062,,327,jetsweeper,4,4,0,3,2,734,,204,wakaba,4,2,2,3,4,1299,,87,nzap83,4,4,0,5,2,1050,,102,nzap89,1,1,0,5,3,1008,,108,bold_neo,0,0,0,6,2,725,,37
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,5,4,1,5,1,634,,59,bold,2,0,2,4,3,907,,38,variableroller_foil,3,2,1,6,2,765,,30,splatroller,3,3,0,6,0,678,,65,wakaba,10,3,7,6,3,893,,31,heroroller_replica,9,9,0,2,2,830,,54,maneuver_collabo,7,7,0,2,2,739,,44,carbon,2,2,0,0,3,672,,42
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,105,alpha,TRUE,bamboo14mk1,3,3,0,1,3,590,x,149,bamboo14mk3,4,1,3,0,3,451,x,198,bamboo14mk1,4,3,1,2,2,405,x,229,bamboo14mk2,5,4,1,2,2,376,x,301,wakaba,1,0,1,1,3,582,x,291,hissen_hue,1,1,0,3,1,507,x,207,dualsweeper_custom,1,0,1,1,0,384,x,255,hotblaster_custom,4,4,0,6,0,218,x,198
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,2,2,0,6,4,1077,,225,wakaba,2,2,0,3,3,1248,,87,nzap89,2,2,0,1,5,1216,,327,longblaster_necro,1,1,0,5,0,399,,37,pablo,6,5,1,0,4,1052,,27,dualsweeper_custom,4,3,1,2,2,937,,108,nzap89,5,3,2,3,3,916,,102,jetsweeper,4,4,0,2,3,881,,204
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,longblaster_necro,14,10,4,4,3,976,s+,28,dualsweeper_custom,9,6,3,5,5,1744,s+,110,sshooter,7,5,2,7,2,1061,s+,131,52gal_deco,6,6,0,8,0,1008,s+,185,wakaba,9,6,3,6,6,1605,s+,63,dualsweeper,3,2,1,7,5,1179,s+,418,dualsweeper_custom,12,9,3,7,3,980,s+,125,sshooter_collabo,9,6,3,7,3,847,s+,96
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,278,alpha,TRUE,bamboo14mk1,13,10,3,4,6,1369,x,149,bamboo14mk1,10,7,3,4,5,1204,x,229,bamboo14mk3,5,4,1,5,4,1042,x,198,bamboo14mk2,6,3,3,9,2,859,x,301,kugelschreiber_hue,2,1,1,5,4,1380,x,256,l3reelgun_d,17,14,3,8,4,1164,x,263,variableroller,6,5,1,9,4,1079,x,380,prime,8,2,6,5,3,533,x,123
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,3,3,0,3,6,1351,,225,dualsweeper,2,1,1,2,3,1076,,204,wakaba,4,4,0,3,4,1031,,87,furo_deco,3,2,1,3,3,916,,37,nzap89,3,2,1,3,5,1325,,327,pablo,4,3,1,0,5,1272,,27,nzap89,4,2,2,3,3,910,,102,dualsweeper_custom,4,3,1,4,2,883,,108
2020-07-04T00:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,longblaster_necro,9,6,3,5,2,799,s+,28,nzap85,11,8,3,8,4,1282,s+,223,quadhopper_black,16,11,5,6,3,1064,s+,104,heroshooter_replica,7,5,2,9,1,859,s+,167,prime_collabo,4,2,2,6,2,1128,s+,449,52gal_deco,13,13,0,11,0,1013,s+,185,sshooter_collabo,8,6,2,6,3,890,s+,96,nautilus79,7,7,0,8,2,849,s+,88
2020-07-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_neo,3,3,0,3,7,1356,,225,pablo,2,2,0,2,4,1132,,27,sshooter_becchu,1,1,0,3,3,1041,,102,furo_deco,0,0,0,4,3,915,,37,wakaba,6,5,1,0,5,1355,,87,nzap89,6,4,2,2,5,1279,,327,dualsweeper,2,0,2,2,4,1132,,204,kelvin525_becchu,4,3,1,2,3,761,,108
2020-07-04T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk1,3,3,0,7,5,1319,x,149,bamboo14mk1,10,8,2,4,6,1461,x,229,bamboo14mk2,7,5,2,8,4,1259,x,301,bamboo14mk3,7,7,0,6,3,1090,x,198,dualsweeper_custom,11,10,1,6,5,1661,x,229,liter4k_scope,6,4,2,5,6,1448,x,203,prime,10,4,6,3,5,1087,x,247,kelvin525,9,7,2,9,4,819,x,287
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,111,alpha,TRUE,barrelspinner_remix,3,1,2,3,1,322,a+,31,heroslosher_replica,3,2,1,2,2,426,a+,114,wakaba,1,1,0,3,1,420,a+,170,splatroller,4,4,0,2,1,404,a+,58,l3reelgun_d,3,2,1,4,0,514,a-,25,pablo,3,3,0,1,1,501,a-,32,jetsweeper,1,1,0,2,1,351,a+,148,squiclean_b,4,4,0,1,1,284,a,66
2020-07-04T02:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap85,5,4,1,4,2,828,,59,bold,1,1,0,4,1,796,,14,sshooter_becchu,4,4,0,5,2,683,,42,splatcharger_becchu,3,3,0,4,1,617,,63,squiclean_g,4,4,0,2,2,831,,122,squiclean_b,5,5,0,3,1,743,,64,squiclean_a,5,3,2,1,3,646,,58,nova_becchu,5,5,0,6,1,484,,66
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,281,bravo,TRUE,sshooter_becchu,12,10,2,5,6,1524,b+,239,heroroller_replica,7,4,3,5,1,1056,b+,35,heroroller_replica,9,9,0,8,3,951,b-,59,splatscope,6,6,0,8,0,656,b-,81,jetsweeper,12,8,4,5,5,1263,b,136,splatroller,10,7,3,8,2,1147,b+,37,sshooter_becchu,9,6,3,6,4,1126,b+,100,carbon_deco,7,5,2,10,1,683,b+,52
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,109,alpha,TRUE,hydra,5,5,0,2,1,365,s+,28,nzap89,4,4,0,2,3,764,s+,211,sshooter,5,5,0,2,1,404,s+,297,pablo,2,1,1,3,0,214,s+,107,sputtery_hue,3,2,1,4,1,432,s+,156,herocharger_replica,4,2,2,2,1,368,s+,122,prime_becchu,2,2,0,5,0,341,s+,66,heroroller_replica,3,3,0,4,1,338,s+,272
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,51,bravo,TRUE,barrelspinner_remix,1,1,0,1,0,184,a+,31,furo_deco,1,1,0,0,1,348,a+,128,sshooter_becchu,1,1,0,2,0,168,a+,300,splatroller,0,0,0,0,0,0,a+,123,nova_neo,1,1,0,0,1,320,a+,70,splatroller,0,0,0,0,1,238,a+,52,nzap85,1,1,0,1,0,186,a,25,liter4k,1,1,0,2,0,181,a,46
2020-07-04T02:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap85,2,1,1,4,1,731,,59,squiclean_b,3,3,0,5,2,759,,64,squiclean_a,4,2,2,4,3,683,,58,nova_becchu,5,4,1,5,0,486,,66,spygadget,10,7,3,2,3,1145,,14,splatroller_becchu,9,8,1,1,3,868,,63,heroroller_replica,4,3,1,1,1,622,,122,bamboo14mk1,0,0,0,6,0,348,,42
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner_remix,12,11,1,6,6,1760,a+,31,promodeler_mg,4,4,0,12,1,1064,a+,100,splatcharger_becchu,12,10,2,10,2,1005,a+,145,campingshelter_camo,8,5,3,10,3,721,a+,30,prime,16,13,3,9,3,1198,a-,22,sputtery_clear,7,5,2,8,3,1151,a,39,splatscope,15,12,3,5,2,1098,a+,114,squiclean_b,9,8,1,8,2,1053,a+,66
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra,14,12,2,3,5,1188,s+,28,dualsweeper_custom,13,9,4,8,3,1381,s+,58,bottlegeyser,9,8,1,6,2,1095,s+,22,sputtery_hue,6,5,1,9,2,992,s+,156,jetsweeper_custom,4,4,0,6,7,1507,s+,113,bold_7,12,12,0,9,4,1245,s+,63,hydra_custom,9,5,4,6,5,1227,s+,124,quadhopper_black,7,5,2,13,0,877,s+,58
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,321,bravo,FALSE,prime_collabo,10,10,0,6,4,1436,x,188,campingshelter_sorella,6,3,3,7,7,1853,x,270,bold,11,10,1,8,4,1633,x,116,hydra_custom,14,8,6,6,4,952,x,179,dynamo_becchu,10,9,1,7,7,1839,x,213,furo,8,2,6,6,6,1799,x,298,dualsweeper_custom,10,8,2,9,4,1338,x,301,nzap85,12,8,4,9,2,1239,x,190
2020-07-04T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap85,6,5,1,1,2,865,,59,maneuver_collabo,3,2,1,4,0,586,,38,heroroller_replica,5,5,0,0,2,535,,122,pablo_permanent,2,0,2,3,1,479,,42,maneuver_collabo,1,1,0,3,1,847,,43,splatcharger,4,4,0,2,0,646,,8,squiclean_b,1,1,0,2,1,526,,64,nova_becchu,2,2,0,6,0,317,,66
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,318,alpha,FALSE,barrelspinner_remix,11,8,3,6,2,895,a+,31,bold,14,14,0,9,4,1331,a,120,hissen_hue,10,7,3,8,2,855,a,47,longblaster,16,12,4,9,1,645,a-,35,maneuver,13,11,2,10,5,1299,a,32,hissen,9,7,2,12,3,937,a+,126,clashblaster,10,7,3,9,1,785,a,123,splatcharger,8,7,1,10,2,543,a+,94
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,269,alpha,TRUE,hydra,7,5,2,4,3,945,s+,28,wakaba,9,4,5,6,5,1623,s+,127,l3reelgun_d,11,10,1,4,3,1363,s+,138,soytuber_custom,12,12,0,3,3,1069,s+,97,barrelspinner,5,4,1,8,3,1346,s+,93,bold,4,4,0,11,2,1128,s+,230,jetsweeper_custom,7,4,3,5,7,1101,s+,30,campingshelter,4,4,0,7,1,887,s+,81
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,145,bravo,TRUE,sshooter_becchu,7,5,2,3,3,729,b+,239,heroroller_replica,3,3,0,6,1,357,b+,82,splatcharger,5,5,0,3,1,321,b+,42,sharp,0,0,0,0,0,0,b,39,explosher_custom,2,1,1,1,2,569,b,88,bold,4,4,0,4,1,480,b+,136,squiclean_g,4,4,0,3,2,430,b+,61,maneuver,4,3,1,5,1,427,b+,87
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,328,bravo,FALSE,bamboo14mk1,10,9,1,7,3,1143,x,188,wakaba,11,7,4,8,4,1337,x,364,nzap85,9,7,2,7,4,1152,x,276,squiclean_g,12,11,1,6,3,1046,x,378,sshooter,12,10,2,8,4,1328,x,229,nzap85,9,4,5,8,3,1263,x,248,herocharger_replica,10,9,1,7,2,1014,x,56,sputtery_hue,7,5,2,11,4,870,x,110
