# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,305,alpha,FALSE,hydra_custom,5,3,2,5,4,984,x,184,variableroller_foil,12,11,1,5,8,1422,x,153,wakaba,9,6,3,8,5,1113,x,209,furo,5,3,2,6,5,1447,x,66,nautilus79,8,6,2,5,3,1131,x,215,dualsweeper_custom,7,5,2,6,5,1556,x,183,screwslosher_becchu,7,6,1,5,4,1391,x,382,sharp,8,6,2,7,3,1080,x,214
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,276,alpha,TRUE,prime_becchu,14,11,3,4,5,1390,s+,95,hissen,13,7,6,6,4,797,s+,42,sshooter_becchu,13,9,4,9,4,880,s+,137,screwslosher_becchu,6,6,0,10,2,976,s+,138,furo_deco,6,5,1,9,3,1366,s+,169,96gal,13,8,5,8,4,1038,s+,98,screwslosher_neo,11,4,7,8,0,652,s+,108,splatroller,13,12,1,8,1,739,s+,25
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bucketslosher_soda,12,7,5,7,3,995,x,102,bold_7,8,6,2,7,4,1028,x,380,hokusai,4,2,2,9,2,852,x,130,liter4k,12,10,2,4,4,1433,x,383,pablo_hue,12,8,4,10,3,1100,x,316,liter4k,8,6,2,4,5,1277,x,301,52gal_becchu,7,7,0,6,2,739,x,331,prime_collabo,9,6,3,5,3,1131,x,311
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,310,bravo,FALSE,hydra_custom,9,7,2,6,5,1118,x,184,wakaba,5,3,2,8,5,1497,x,209,nzap89,5,3,2,7,6,1413,x,150,carbon,5,4,1,9,3,897,x,180,nzap85,11,8,3,7,5,1261,x,206,variableroller_foil,10,7,3,3,7,1366,x,153,pablo_permanent,16,9,7,4,9,1902,x,281,bottlegeyser_foil,7,5,2,3,3,934,x,394
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_d,8,8,0,5,1,826,,83,promodeler_rg,7,5,2,6,2,854,,86,splatscope,5,5,0,1,1,582,,140,herocharger_replica,2,2,0,2,2,562,,66,nzap85,8,6,2,4,3,1097,,76,nzap89,2,2,0,5,2,826,,52,quadhopper_black,5,4,1,9,1,599,,221,herocharger_replica,2,2,0,2,2,547,,155
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,194,alpha,TRUE,bucketslosher_soda,8,8,0,7,3,865,x,102,bold_7,7,6,1,3,4,789,x,96,bamboo14mk2,5,3,2,9,0,535,x,338,splatscope,5,3,2,5,1,694,x,106,liter4k,8,5,3,3,3,743,x,301,prime_collabo,9,6,3,5,2,694,x,311,pablo_hue,5,4,1,5,3,992,x,316,sshooter_collabo,10,9,1,7,1,653,x,383
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,86,alpha,TRUE,hydra_custom,5,4,1,1,1,342,x,184,wakaba,1,1,0,2,1,346,x,337,dualsweeper_custom,4,4,0,0,2,671,x,183,bucketslosher_soda,2,1,1,1,1,240,x,238,sharp_neo,2,1,1,3,0,245,x,396,barrelspinner_remix,1,0,1,3,1,273,x,282,splatcharger,1,1,0,1,1,366,x,228,sshooter_becchu,2,2,0,3,1,394,x,267
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,8,7,1,5,4,869,x,184,bucketslosher_deco,3,2,1,7,3,1119,x,168,sharp_neo,10,10,0,8,5,1552,x,396,barrelspinner_remix,5,1,4,6,4,1073,x,282,wakaba,13,7,6,8,4,1510,x,337,bamboo14mk1,9,4,5,4,6,1390,x,275,barrelspinner_remix,10,9,1,2,4,1041,x,119,bucketslosher_soda,9,5,4,6,2,944,x,238
2020-07-27T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_d,6,5,1,3,2,973,,83,momiji,6,5,1,2,4,1543,,79,promodeler_pg,5,2,3,4,3,844,,39,splatcharger_becchu,7,7,0,1,2,751,,98,bold,1,1,0,6,2,1122,,62,dualsweeper,3,3,0,6,3,1063,,97,squiclean_a,3,1,2,2,3,879,,47,hokusai_becchu,5,5,0,5,2,851,,50
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,199,alpha,TRUE,h3reelgun_d,7,1,6,1,3,940,x,102,prime_becchu,7,7,0,5,1,536,x,63,sputtery_clear,4,4,0,6,2,771,x,204,jetsweeper_custom,6,2,4,1,3,792,x,120,prime_collabo,2,2,0,0,0,0,x,147,wakaba,6,4,2,3,3,1087,x,274,longblaster,3,3,0,7,2,540,x,201,jetsweeper_custom,5,4,1,4,1,757,x,228
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,5,3,2,7,2,744,x,184,sshooter,10,8,2,9,3,1277,x,324,campingshelter,6,5,1,8,3,939,x,176,hotblaster_custom,12,11,1,8,3,1053,x,212,heroblaster_replica,7,4,3,7,2,591,x,204,carbon_deco,16,15,1,7,5,1283,x,334,furo_deco,12,7,5,7,5,1509,x,387,herospinner_replica,9,6,3,6,2,1289,x,108
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,h3reelgun_d,9,5,4,5,6,1626,x,102,furo,5,3,2,6,6,1628,x,549,nova,10,7,3,7,3,907,x,204,liter4k,7,5,2,8,2,900,x,39,longblaster,8,5,3,6,4,1179,x,201,furo,7,3,4,6,5,1530,x,357,sshooter_becchu,9,8,1,6,5,1096,x,221,prime_becchu,11,10,1,3,4,1157,x,313
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,7,5,2,3,3,814,x,184,bold,6,4,2,10,1,987,x,48,barrelspinner_remix,9,6,3,6,4,1262,x,282,splatroller,16,16,0,6,4,1123,x,120,barrelspinner_remix,14,11,3,4,6,1138,x,197,hissen,8,4,4,8,3,1103,x,372,sshooter,10,6,4,11,3,1116,x,324,sharp,7,4,3,8,5,865,x,106
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,184,alpha,TRUE,h3reelgun_d,6,2,4,3,4,1107,x,102,nzap85,11,9,2,4,4,1032,x,63,splatroller,9,7,2,2,2,796,x,258,carbon_deco,3,1,2,4,2,700,x,64,splatroller,4,3,1,6,2,699,x,124,pablo,6,5,1,4,4,983,x,173,h3reelgun_d,7,1,6,4,4,1007,x,253,sshooter_collabo,4,4,0,5,0,677,x,132
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,308,alpha,FALSE,h3reelgun_d,9,8,1,7,3,1046,x,102,sharp_neo,13,11,2,5,4,1544,x,165,maneuver_becchu,6,6,0,9,2,745,x,36,hydra_custom,5,5,0,8,1,780,x,174,jetsweeper_custom,5,2,3,7,4,1125,x,479,hotblaster_custom,15,14,1,5,3,1033,x,164,maneuver_becchu,13,10,3,9,3,1015,x,230,splatroller,7,3,4,9,1,802,x,258
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,5,4,1,7,3,856,x,184,bold_neo,9,6,3,6,6,1380,x,298,bamboo14mk1,5,5,0,5,6,1338,x,253,sshooter_collabo,10,6,4,4,3,1225,x,132,carbon_deco,11,8,3,4,4,1211,x,64,barrelspinner_remix,6,6,0,7,4,1039,x,282,soytuber_custom,6,6,0,2,3,1084,x,210,bold,2,2,0,9,3,1242,x,394
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,325,alpha,FALSE,h3reelgun_d,9,6,3,5,4,1293,x,102,sharp_neo,6,4,2,8,1,978,x,165,parashelter_sorella,11,8,3,7,2,748,x,50,dualsweeper_custom,16,14,2,4,5,1603,x,301,maneuver_becchu,7,4,3,9,2,675,x,36,screwslosher,9,6,3,7,4,1010,x,194,carbon_deco,8,6,2,8,4,834,x,342,96gal,12,8,4,8,6,1663,x,237
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,304,alpha,FALSE,prime_becchu,10,9,1,6,4,1043,s+,95,hydra_custom,9,7,2,7,2,781,s+,63,sputtery_clear,8,4,4,8,3,844,s+,42,52gal_becchu,11,9,2,11,2,762,s+,137,splatroller_collabo,11,8,3,8,2,608,s+,79,sharp,4,3,1,9,1,801,s+,40,hydra_custom,15,10,5,7,2,973,s+,58,prime_becchu,12,10,2,7,3,1229,s+,73
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,alpha,FALSE,h3reelgun_d,7,5,2,4,5,1660,x,102,maneuver_becchu,8,8,0,7,3,936,x,36,sharp_neo,8,6,2,5,4,1456,x,165,spygadget,11,6,5,7,4,1350,x,298,sharp_neo,8,2,6,6,5,1815,x,284,quadhopper_black,11,8,3,7,3,1159,x,260,jetsweeper,11,7,4,4,8,1602,x,146,splatroller_collabo,7,6,1,8,1,666,x,79
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,10,8,2,4,3,1026,s+,95,nzap89,11,7,4,7,4,1134,s+,48,herocharger_replica,7,6,1,7,0,1012,s+,58,nzap89,14,10,4,6,5,1084,s+,118,96gal,10,6,4,7,6,1490,s+,98,52gal_becchu,12,12,0,7,4,1038,s+,137,clashblaster_neo,2,2,0,9,3,645,s+,81,nzap89,5,4,1,8,4,1044,s+,126
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,293,bravo,TRUE,96gal,11,5,6,6,5,883,s+,125,bold_neo,10,8,2,8,7,1151,s+,79,maneuver,6,3,3,6,1,0,s+,73,longblaster_necro,9,8,1,8,5,858,s+,118,nzap85,6,5,1,8,2,808,s+,127,prime_becchu,7,5,2,6,3,1017,s+,120,96gal_deco,9,8,1,4,3,832,s+,50,heroroller_replica,11,10,1,6,3,924,s+,70
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,304,alpha,FALSE,prime_becchu,14,11,3,4,3,1113,s+,95,hissen,10,8,2,7,2,976,s+,42,herocharger_replica,10,9,1,4,3,955,s+,133,dynamo_becchu,5,5,0,6,2,937,s+,64,splatcharger,3,0,3,10,2,763,s+,40,96gal_deco,7,6,1,10,0,988,s+,53,hokusai_becchu,10,10,0,6,0,977,s+,79,quadhopper_black,6,5,1,7,2,1188,s+,33
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,308,bravo,FALSE,prime_becchu,16,13,3,3,5,1389,s+,95,hissen,9,4,5,8,4,1151,s+,44,herocharger_replica,7,7,0,4,3,863,s+,133,nzap85,5,4,1,12,1,950,s+,83,heroslosher_replica,12,9,3,6,4,1132,s+,159,hissen,13,8,5,4,6,1207,s+,42,rapid,10,8,2,9,2,846,s+,33,sharp_neo,4,1,3,10,1,719,s+,95
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,281,bravo,TRUE,96gal,8,4,4,6,2,721,s+,125,l3reelgun_becchu,12,11,1,10,3,1049,s+,45,dualsweeper,11,6,5,9,3,815,s+,72,sshooter_becchu,12,12,0,9,4,1057,s+,98,maneuver,11,9,2,7,4,978,s+,48,prime,10,9,1,9,3,996,s+,113,quadhopper_black,13,7,6,8,2,1102,s+,92,sharp,9,7,2,9,1,926,s+,65
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,47,alpha,TRUE,prime_becchu,3,1,2,0,0,259,s+,95,nzap89,1,0,1,0,1,365,s+,126,hissen,1,0,1,1,0,154,s+,42,hotblaster,4,4,0,0,0,120,s+,33,nzap89,0,0,0,2,0,131,s+,126,96gal_deco,1,0,1,2,0,173,s+,97,bold_7,0,0,0,0,0,0,s+,44,splatroller,1,1,0,1,0,170,s+,93
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,303,alpha,FALSE,96gal,9,6,3,7,5,960,s+,125,dualsweeper_custom,11,7,4,8,4,1168,s+,43,bold,12,10,2,11,5,1182,s+,341,kelvin525_becchu,19,12,7,3,5,1187,s+,66,dualsweeper_custom,6,4,2,10,0,1002,s+,182,sputtery_clear,12,8,4,12,2,1126,s+,75,prime,10,6,4,6,3,880,s+,87,bold_neo,11,11,0,8,5,1522,s+,139
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,12,11,1,4,3,1336,s+,95,hissen,14,11,3,6,3,1001,s+,42,dualsweeper,16,10,6,7,4,1137,s+,71,heroroller_replica,7,3,4,8,3,1023,s+,44,dualsweeper_custom,4,2,2,8,4,1082,s+,83,nzap89,6,4,2,12,3,1156,s+,126,hotblaster,9,6,3,8,4,1029,s+,33,splatroller,15,13,2,8,4,1119,s+,93
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,96gal,9,5,4,7,4,1089,s+,125,dualsweeper_custom,9,7,2,7,2,1062,s+,43,clashblaster_neo,12,10,2,3,4,1036,s+,51,carbon,12,8,4,7,3,977,s+,98,dualsweeper_custom,7,5,2,7,5,1591,s+,219,heroroller_replica,9,8,1,13,0,621,s+,58,bold_neo,6,5,1,7,7,1163,s+,81,splatcharger,7,6,1,3,4,792,s+,64
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,alpha,FALSE,prime_becchu,13,8,5,2,6,1327,s+,95,52gal_becchu,10,9,1,6,4,1070,s+,94,hokusai_becchu,10,7,3,7,7,1208,s+,44,wakaba,10,4,6,7,5,1351,s+,115,furo,7,4,3,5,5,1580,s+,208,bold_neo,13,10,3,7,4,1207,s+,122,nzap85,7,6,1,9,2,1050,s+,93,variableroller_foil,4,2,2,7,1,854,s+,52
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,312,alpha,FALSE,dualsweeper,13,9,4,5,3,790,x,307,liter4k,9,6,3,7,3,1070,x,228,explosher_custom,10,8,2,4,5,1083,x,123,wakaba,9,4,5,7,5,1308,x,148,pablo,8,6,2,8,4,1323,x,173,jetsweeper_custom,11,9,2,5,4,1196,x,120,squiclean_g,5,4,1,6,5,1233,x,523,barrelspinner,4,3,1,8,2,998,x,315
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,96gal,14,11,3,7,2,862,s+,125,dualsweeper_custom,17,11,6,7,3,970,s+,90,carbon_deco,13,10,3,5,1,717,s+,71,promodeler_pg,19,11,8,12,1,935,s+,65,jetsweeper,10,6,4,11,1,761,s+,65,splatroller_collabo,6,6,0,13,1,628,s+,102,dualsweeper,17,11,6,10,2,979,s+,84,clashblaster_neo,14,7,7,11,2,807,s+,72
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,248,alpha,TRUE,prime_becchu,12,11,1,2,3,931,s+,95,dualsweeper,7,4,3,3,4,807,s+,90,splatroller,4,1,3,5,4,918,s+,94,hokusai_becchu,13,12,1,5,5,1141,s+,44,variableroller_foil,3,3,0,6,6,1283,s+,85,bold,2,2,0,8,4,1135,s+,117,sshooter_becchu,5,5,0,10,1,558,s+,117,herocharger_replica,5,5,0,4,2,572,s+,86
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,149,bravo,TRUE,dualsweeper,3,0,3,5,1,449,x,307,jetsweeper_custom,4,2,2,3,2,549,x,39,screwslosher,3,2,1,3,2,664,x,647,bucketslosher_soda,6,6,0,3,1,512,x,250,furo,1,1,0,4,1,691,x,210,l3reelgun_d,6,4,2,1,2,748,x,201,sshooter_becchu,4,2,2,4,2,640,x,371,dynamo_becchu,7,7,0,2,2,527,x,148
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,bravo,FALSE,96gal,15,11,4,7,4,913,s+,125,heroroller_replica,14,12,2,8,3,920,s+,86,variableroller_foil,8,6,2,6,5,1190,s+,66,hissen_hue,15,7,8,7,3,726,s+,94,splatroller_becchu,13,11,2,6,2,915,s+,112,furo_deco,7,6,1,13,2,1023,s+,39,longblaster_necro,15,9,6,8,2,978,s+,43,carbon_deco,4,2,2,9,1,743,s+,71
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,41,alpha,TRUE,prime_becchu,3,2,1,0,0,310,s+,95,hissen_hue,3,2,1,0,1,240,s+,65,splatroller,1,0,1,1,0,249,s+,94,hokusai_becchu,7,5,2,0,1,287,s+,44,promodeler_pg,0,0,0,2,0,247,s+,65,furo,1,0,1,3,0,176,s+,136,barrelspinner_remix,0,0,0,2,0,196,s+,131,hokusai_hue,1,1,0,2,0,120,s+,94
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper,7,5,2,7,5,915,x,307,sshooter_collabo,4,4,0,7,4,1150,x,287,bold_7,8,4,4,11,1,1141,x,287,barrelspinner_remix,9,6,3,8,4,993,x,252,bold,12,9,3,7,2,1124,x,330,nzap89,11,10,1,5,3,1006,x,150,jetsweeper_custom,13,9,4,3,2,1186,x,417,dynamo,8,5,3,4,4,1205,x,104
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,311,alpha,FALSE,prime_becchu,14,13,1,3,4,1367,x,103,maneuver_collabo,5,5,0,9,2,942,x,55,pablo,8,6,2,5,6,1518,x,143,wakaba,9,5,4,8,4,1294,x,217,sputtery,10,9,1,9,2,865,x,162,promodeler_rg,7,6,1,8,5,1384,x,91,furo_deco,5,4,1,8,2,1499,x,215,barrelspinner_remix,10,6,4,4,6,1365,x,281
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,135,alpha,TRUE,prime_becchu,12,11,1,1,1,550,s+,95,hokusai_becchu,7,6,1,2,3,833,s+,45,sputtery_clear,4,3,1,3,2,471,s+,84,52gal,0,0,0,3,2,453,s+,33,bold,5,4,1,6,1,408,s+,151,52gal_becchu,2,1,1,5,2,562,s+,39,splatspinner,4,1,3,5,1,321,s+,50,wakaba,4,3,1,4,2,574,s+,40
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal,9,7,2,9,3,743,s+,125,furo_deco,12,8,4,10,5,1243,s+,39,hokusai_becchu,11,10,1,10,2,1027,s+,82,clashblaster_neo,12,7,5,5,4,1042,s+,51,dualsweeper_custom,14,8,6,7,1,900,s+,41,heroroller_replica,8,7,1,9,3,883,s+,97,hissen_hue,14,10,4,9,4,925,s+,81,sshooter,12,9,3,7,2,1038,s+,50
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,312,bravo,FALSE,dualsweeper,8,6,2,8,3,1068,x,307,squiclean_a,12,9,3,5,4,969,x,139,bold_neo,3,2,1,9,5,1145,x,295,dynamo,6,5,1,6,6,1195,x,187,hissen,10,8,2,8,4,977,x,470,nzap89,10,7,3,2,7,1236,x,150,dynamo,9,5,4,4,6,1152,x,104,barrelspinner_remix,11,8,3,8,3,1116,x,252
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,12,9,3,5,3,1082,s+,95,maneuver_becchu,6,6,0,9,2,783,s+,109,52gal_becchu,7,7,0,10,3,994,s+,39,nautilus79,6,4,2,6,1,842,s+,38,heroslosher_replica,11,7,4,6,3,1135,s+,159,nzap89,2,1,1,12,2,1004,s+,126,52gal,11,9,2,6,4,1065,s+,33,hydra_custom,13,11,2,4,3,785,s+,97
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,6,5,1,10,1,856,x,103,sshooter_collabo,5,3,2,12,1,669,x,150,sshooter_becchu,7,5,2,5,5,1483,x,326,wakaba,6,5,1,7,5,1519,x,328,dualsweeper_custom,8,5,3,6,1,1048,x,257,sshooter_collabo,14,14,0,2,4,1125,x,241,bold_neo,11,10,1,4,5,1121,x,54,nzap89,7,5,2,6,5,1256,x,209
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,96gal,5,3,2,5,3,1039,s+,125,nzap85,6,3,3,8,4,1084,s+,99,hissen_hue,12,9,3,7,4,1206,s+,60,prime_becchu,13,12,1,5,3,1025,s+,134,promodeler_pg,11,10,1,3,7,1537,s+,48,bold_neo,9,7,2,9,6,1301,s+,108,nzap85,10,6,4,9,5,1181,s+,80,barrelspinner_remix,4,2,2,6,3,779,s+,131
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,183,bravo,TRUE,dualsweeper,5,3,2,4,2,622,x,307,bold,1,1,0,7,1,883,x,455,dynamo,2,2,0,4,4,779,x,104,hotblaster_custom,4,2,2,6,1,453,x,421,dualsweeper_custom,10,7,3,3,3,974,x,188,maneuver_collabo,12,10,2,1,3,871,x,114,jetsweeper_custom,6,3,3,1,3,793,x,69,nautilus47,4,1,3,3,1,452,x,290
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,253,alpha,TRUE,prime_becchu,10,9,1,3,3,1070,s+,95,52gal,7,6,1,3,4,1134,s+,33,hydra_custom,9,4,5,5,1,542,s+,97,bold,6,4,2,5,1,1264,s+,117,nzap89,5,4,1,8,4,1128,s+,126,longblaster,4,2,2,5,4,1005,s+,148,sshooter,8,8,0,5,3,776,s+,53,furo,3,2,1,5,5,1161,s+,63
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,110,alpha,TRUE,prime_becchu,0,0,0,2,1,394,x,103,sshooter_collabo,6,6,0,1,2,552,x,150,wakaba,0,0,0,2,2,654,x,328,hokusai_hue,4,4,0,1,1,392,x,217,sshooter_becchu,2,2,0,3,1,435,x,326,herocharger_replica,2,2,0,2,1,433,x,145,bold_neo,2,1,1,1,3,567,x,165,nzap85,3,1,2,4,1,411,x,64
2020-07-27T00:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper,7,5,2,5,4,954,x,307,hissen,9,7,2,7,4,1091,x,470,splatroller,7,7,0,8,1,1003,x,273,dynamo,8,4,4,0,9,1420,x,104,squiclean_a,5,3,2,5,3,1080,x,139,dualsweeper,7,5,2,5,5,1487,x,228,nova,9,8,1,7,2,1041,x,385,dynamo,4,4,0,6,5,1132,x,187
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,233,alpha,TRUE,prime_becchu,9,9,0,3,3,922,x,103,squiclean_b,3,3,0,3,3,820,x,279,hokusai,9,8,1,2,2,809,x,198,wakaba,5,3,2,2,5,1237,x,410,prime_becchu,6,6,0,7,3,900,x,216,splatscope_becchu,3,3,0,6,5,756,x,58,momiji,0,0,0,3,6,1158,x,473,screwslosher_neo,3,1,2,7,5,1009,x,158
2020-07-27T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,313,alpha,FALSE,screwslosher_becchu,14,9,5,9,2,1162,x,157,quadhopper_black,13,10,3,9,0,834,x,215,spygadget,12,7,5,7,2,1394,x,265,sshooter,12,9,3,8,1,806,s+,98,dynamo_becchu,15,13,2,9,6,1591,x,396,splatcharger,11,8,3,6,4,941,x,236,longblaster,7,6,1,12,3,1104,x,93,hokusai,5,4,1,10,2,665,a+,197
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,199,bravo,TRUE,prime_becchu,4,3,1,6,3,753,x,103,hokusai,6,6,0,7,2,590,x,198,nzap83,2,0,2,6,3,1081,x,454,furo_deco,5,3,2,5,1,943,x,215,bucketslosher_soda,10,9,1,2,4,931,x,298,heroshelter_replica,7,5,2,6,1,558,x,171,barrelspinner_remix,9,4,5,3,3,1043,x,130,wakaba,14,5,9,1,5,900,x,523
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,179,bravo,TRUE,prime_becchu,2,2,0,4,2,584,x,103,parashelter_sorella,1,0,1,6,1,525,x,299,bottlegeyser_foil,5,4,1,4,4,711,x,640,explosher,2,1,1,5,3,801,x,166,rapid_becchu,7,6,1,4,1,490,x,278,liter4k,4,3,1,0,3,638,x,71,nzap83,5,2,3,1,3,993,x,454,dynamo,9,8,1,2,3,783,x,96
2020-07-27T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,20,15,5,6,2,1376,x,158,dualsweeper,11,5,6,10,2,1151,s+,146,quadhopper_black,10,8,2,10,1,921,x,215,liter4k,1,1,0,6,2,857,s+,152,prime_becchu,12,10,2,6,1,864,x,174,96gal,10,8,2,11,3,1140,x,106,octoshooter_replica,9,8,1,5,4,1017,s+,153,dualsweeper_custom,8,6,2,8,3,1193,s+,74
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,199,alpha,TRUE,prime_becchu,4,3,1,4,2,726,x,103,liter4k,6,5,1,0,4,1014,x,71,parashelter_sorella,8,8,0,3,2,905,x,299,nzap85,6,3,3,4,3,589,x,433,h3reelgun_d,3,2,1,5,4,995,x,185,nzap83,5,4,1,5,4,962,x,454,hydra_custom,2,2,0,3,2,555,x,444,52gal_becchu,4,3,1,6,3,664,x,136
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,bbass,305,alpha,FALSE,prime_becchu,13,12,1,4,4,1235,x,103,nzap85,9,7,2,7,6,1586,x,108,liter4k,5,3,2,6,3,834,x,71,52gal_becchu,6,6,0,3,6,1341,x,136,liter4k,5,4,1,7,5,1213,x,430,parashelter_sorella,9,8,1,5,2,1125,x,299,nzap83,4,3,1,8,4,1281,x,454,prime,8,5,3,8,4,1144,x,328
2020-07-27T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,21,14,7,7,2,1140,x,158,prime_collabo,22,15,7,4,5,1360,x,205,quadhopper_black,21,17,4,7,3,1277,x,215,rapid_becchu,14,8,6,6,0,802,s+,141,bold,9,8,1,11,4,1484,x,290,heroroller_replica,9,7,2,15,3,901,x,171,dualsweeper_custom,7,5,2,15,2,1131,s+,134,sputtery_clear,4,3,1,13,2,878,x,182
2020-07-27T02:00:00+00:00,5.2.2,gachi,standard,area,bbass,334,bravo,FALSE,nzap85,9,4,5,8,6,1595,x,307,sputtery_clear,13,12,1,6,6,1393,x,297,hissen,12,6,6,10,5,1273,x,272,parashelter_sorella,11,8,3,11,3,1051,x,271,maneuver_collabo,8,6,2,11,4,1140,x,470,sshooter_becchu,8,3,5,5,5,1643,x,308,hissen_hue,21,17,4,7,5,1384,x,466,longblaster_necro,14,9,5,7,4,1095,x,312
