# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,h3reelgun_d,5,4,1,8,6,1747,s+,584,promodeler_pg,5,3,2,5,5,1620,s+,297,pablo,5,5,0,11,3,1441,s+,256,hydra_custom,9,9,0,3,5,1171,s+,125,wakaba,15,6,9,4,8,1810,s+,306,quadhopper_black,15,13,2,8,3,1450,s+,321,dynamo_tesla,9,6,3,7,5,1354,s+,198,liter4k_scope,6,2,4,2,5,1120,s+,72
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,307,alpha,FALSE,dualsweeper_custom,15,9,6,3,3,1094,a+,77,nzap85,14,7,7,6,3,1048,a,59,variableroller_foil,10,8,2,7,2,764,a+,78,herospinner_replica,9,8,1,6,2,613,a-,36,sshooter,6,6,0,10,1,852,a+,155,quadhopper_white,7,3,4,8,2,824,a,44,longblaster,9,6,3,10,2,766,a+,326,splatcharger,6,6,0,4,2,630,a+,42
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,kombu,173,bravo,TRUE,bamboo14mk1,0,0,0,5,2,671,x,255,dualsweeper_custom,5,3,2,5,2,784,x,236,sshooter_collabo,2,1,1,5,1,772,x,69,hissen_hue,5,5,0,3,2,693,x,178,campingshelter_camo,6,4,2,2,3,885,x,297,hissen_hue,8,4,4,3,3,790,x,192,bottlegeyser_foil,8,6,2,2,3,787,x,436,jetsweeper_custom,7,4,3,2,3,776,x,311
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,80,alpha,TRUE,sharp_neo,6,5,1,1,1,553,x,704,barrelspinner_remix,1,1,0,1,1,421,s,67,52gal_becchu,8,6,2,1,1,416,x,606,squiclean_a,0,0,0,0,1,215,s,33,sharp_neo,2,1,1,3,1,552,x,131,bold,0,0,0,4,1,442,x,98,dualsweeper,1,1,0,3,1,261,x,218,prime_becchu,1,1,0,2,1,202,x,211
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,5,5,0,5,3,1029,,170,hydra_custom,3,3,0,4,2,667,,164,splatcharger,2,1,1,4,1,570,,105,splatcharger,4,4,0,2,0,254,,114,promodeler_mg,1,1,0,2,3,1152,,52,splatroller,7,7,0,3,1,761,,29,splatscope,3,2,1,4,0,686,,22,splatcharger,6,5,1,4,1,436,,60
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,nova,4,4,0,3,1,725,,82,nzap89,5,3,2,3,3,1018,,28,squiclean_a,3,2,1,3,3,825,,121,maneuver_becchu,3,3,0,4,1,577,,72,dualsweeper_custom,3,2,1,5,2,851,,30,wakaba,6,5,1,5,2,787,,5,liter4k_scope,2,1,1,1,1,614,,106,liter4k_custom,5,4,1,1,1,550,,173
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,9,9,0,3,1,752,,50,ochiba,0,0,0,4,2,668,,27,splatscope,1,1,0,4,1,418,,21,maneuver_becchu,0,0,0,0,0,0,,53,bamboo14mk1,2,2,0,2,2,667,,117,sshooter_collabo,5,3,2,1,2,648,,10,dynamo_becchu,6,5,1,1,2,564,,55,squiclean_g,2,1,1,6,1,447,,53
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,kombu,274,alpha,TRUE,l3reelgun,11,7,4,5,2,1210,b+,59,hissen,25,19,6,4,4,1153,b-,44,sputtery_clear,5,3,2,5,1,803,b-,58,splatcharger,3,3,0,6,0,385,b,43,bold_7,9,7,2,6,2,1060,b-,55,dualsweeper_custom,9,4,5,8,2,976,b-,44,clashblaster_neo,9,6,3,7,2,781,b,95,heroshelter_replica,4,3,1,11,0,720,b+,127
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,96gal,7,6,1,2,1,513,,36,dualsweeper,2,1,1,1,4,1062,,45,variableroller_foil,10,9,1,3,2,626,,78,quadhopper_black,3,3,0,3,1,616,,15,nzap85,2,2,0,6,1,765,,38,squiclean_b,4,4,0,3,2,642,,51,wakaba,1,1,0,4,0,558,,26,carbon_deco,3,2,1,7,1,553,,29
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,79,alpha,TRUE,momiji,0,0,0,0,1,213,s+,124,ochiba,3,2,1,1,1,522,s+,115,prime_becchu,9,8,1,0,1,428,x,195,hydra_custom,1,1,0,1,0,169,x,151,promodeler_pg,1,1,0,2,2,439,a-,50,bold_7,1,1,0,3,0,297,s+,66,spygadget_becchu,0,0,0,4,0,268,b-,43,heromaneuver_replica,1,0,1,2,1,243,a,42
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_2,area,engawa,257,alpha,TRUE,sharp_neo,12,9,3,8,3,1119,x,704,barrelspinner_remix,8,5,3,5,4,1032,x,321,wakaba,8,4,4,6,4,1000,x,325,52gal_becchu,12,11,1,8,1,672,x,606,splatroller,11,10,1,9,2,756,x,353,wakaba,11,3,8,6,5,0,s+,171,quadhopper_black,10,6,4,10,1,0,x,94,quadhopper_black,8,6,2,5,3,0,a+,25
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,3,2,1,4,3,1086,,170,hydra_custom,6,5,1,3,2,650,,164,squiclean_g,8,8,0,2,1,573,,114,splatscope,2,2,0,5,0,544,,22,promodeler_mg,2,1,1,3,4,1328,,52,splatroller,5,4,1,5,1,571,,29,splatcharger,7,7,0,4,0,552,,105,splatcharger,2,2,0,5,0,310,,60
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,81,alpha,TRUE,momiji,0,0,0,0,1,293,s+,124,ochiba,2,2,0,2,1,427,s+,115,prime_becchu,5,3,2,1,1,332,x,195,hydra_custom,4,4,0,1,0,179,x,151,jetsweeper_custom,3,3,0,1,2,393,x,268,jetsweeper_custom,0,0,0,2,1,293,x,224,jetsweeper_custom,1,1,0,3,1,287,x,116,jetsweeper_custom,1,0,1,3,1,226,x,95
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,kombu,310,bravo,FALSE,hydra_custom,11,8,3,6,3,930,s,151,nzap85,13,8,5,10,3,1366,s,44,octoshooter_replica,11,8,3,8,4,1269,s,297,prime_collabo,7,5,2,4,5,1071,s,200,nzap89,7,7,0,10,4,1324,s,145,l3reelgun_d,8,2,6,7,4,1236,s,98,prime_becchu,13,11,2,6,3,1110,s,54,sharp_neo,9,8,1,6,2,1104,s,67
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,kombu,279,alpha,TRUE,h3reelgun_d,5,3,2,5,4,1312,s+,584,explosher_custom,5,2,3,3,3,1448,s+,338,sputtery_clear,9,8,1,5,2,985,s+,158,kelvin525_deco,10,10,0,7,1,831,s+,94,dualsweeper,6,5,1,2,8,1343,s+,285,ochiba,7,5,2,4,4,1139,s+,57,prime_becchu,9,7,2,8,3,1015,s+,337,pablo,7,3,4,10,1,789,s+,113
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,nova,10,9,1,1,2,919,,82,furo,3,1,2,2,4,1181,,62,nautilus79,5,4,1,1,2,962,,58,carbon,0,0,0,1,1,321,,13,52gal_becchu,5,5,0,4,3,1148,,60,momiji,1,0,1,3,3,788,,46,dualsweeper_custom,0,0,0,5,2,734,,30,splatcharger_becchu,0,0,0,3,2,559,,68
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,2,2,0,6,0,545,,50,splatroller,4,4,0,2,3,894,,80,bold_7,2,2,0,4,2,825,,63,quadhopper_black,3,3,0,4,1,775,,17,sharp_neo,4,4,0,5,3,1105,,124,heroshelter_replica,8,6,2,3,3,945,,135,promodeler_pg,4,3,1,3,3,910,,42,liter4k,4,2,2,0,2,551,,117
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,82,alpha,TRUE,momiji,4,3,1,0,1,227,s+,124,ochiba,2,2,0,0,1,604,s+,115,prime_becchu,4,3,1,1,1,286,x,195,hydra_custom,2,1,1,0,0,179,x,151,52gal,0,0,0,3,2,465,b-,15,splatscope_becchu,1,1,0,2,1,371,a+,86,splatroller,0,0,0,4,0,204,a+,34,nzap89,0,0,0,0,0,0,b-,22
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,315,alpha,FALSE,dualsweeper_custom,13,12,1,5,3,1258,a+,77,furo,7,4,3,7,3,1048,a+,347,nzap89,7,6,1,9,1,781,a+,447,heroroller_replica,7,6,1,8,1,411,a+,88,furo_deco,10,9,1,7,4,1379,a+,185,sshooter,4,3,1,7,2,884,a+,81,dynamo_tesla,10,8,2,10,2,783,a,59,kelvin525_deco,9,8,1,5,1,716,a+,121
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,12,10,2,2,3,1034,,170,promodeler_mg,2,2,0,2,3,951,,52,splatroller,3,3,0,3,1,393,,110,squiclean_g,6,5,1,2,0,375,,114,splatscope,1,1,0,7,0,678,,22,hydra_custom,7,3,4,4,2,533,,164,splatcharger,4,4,0,4,0,520,,105,carbon_deco,1,1,0,5,0,490,,29
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,304,alpha,FALSE,nzap89,7,7,0,5,2,734,b+,40,promodeler_pg,2,1,1,7,3,1010,b+,39,dynamo_becchu,13,11,2,6,3,620,b-,40,barrelspinner_remix,6,5,1,8,1,514,b-,22,sshooter_becchu,2,2,0,5,4,738,b-,35,hokusai_becchu,10,8,2,8,3,714,b+,36,longblaster,9,8,1,7,1,635,b,37,jetsweeper,2,1,1,7,1,509,b+,33
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_4,area,engawa,299,bravo,TRUE,momiji,5,2,3,7,6,1494,s+,124,ochiba,2,1,1,12,5,1384,s+,115,prime_becchu,7,7,0,7,5,1190,x,195,hydra_custom,8,5,3,11,3,695,x,151,momiji,11,8,3,2,6,1646,x,287,nzap85,10,5,5,4,5,1300,x,338,splatroller,23,20,3,7,3,1218,x,267,hydra_custom,10,4,6,2,4,934,s+,237
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,5,5,0,7,4,1111,s+,584,promodeler_rg,4,3,1,5,3,1056,s+,268,barrelspinner_remix,8,6,2,8,1,693,s+,105,splatroller,7,6,1,9,1,691,s+,213,dynamo_becchu,6,5,1,4,5,1126,s+,84,dualsweeper,8,5,3,4,5,932,s+,102,sshooter,4,4,0,8,2,761,s+,229,heroroller_replica,12,12,0,4,3,753,s+,152
2020-07-25T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,12,10,2,5,2,875,s,151,bold,10,7,3,5,3,1141,s,82,nzap89,5,4,1,5,3,1012,s,55,prime_becchu,11,8,3,6,0,711,s,54,pablo,10,7,3,6,5,1122,s,94,l3reelgun_d,9,8,1,10,3,1081,s,98,sharp_neo,4,3,1,6,2,1070,s,67,prime_collabo,6,3,3,7,3,749,s,200
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,nova,8,6,2,4,1,660,,82,furo,3,3,0,2,4,1240,,62,jetsweeper,4,2,2,3,3,838,,138,bold,2,1,1,1,2,0,,43,bold_7,6,6,0,4,4,1279,,145,promodeler_mg,3,1,2,5,4,921,,42,quadhopper_black,4,2,2,1,2,847,,30,carbon,1,1,0,2,1,447,,13
2020-07-25T20:00:00+00:00,5.2.2,gachi,squad_2,area,engawa,243,bravo,TRUE,sharp_neo,8,4,4,9,2,1126,x,704,52gal_becchu,7,6,1,8,4,929,x,606,heroroller_replica,12,12,0,8,4,926,x,241,splatscope,0,0,0,0,0,0,x,26,52gal_becchu,6,5,1,4,5,1156,x,53,splatspinner_collabo,12,10,2,5,4,1008,x,154,wakaba,11,3,8,6,3,810,s+,171,splatroller,9,7,2,7,3,638,x,353
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,12,10,2,2,2,838,,50,heroshelter_replica,8,4,4,1,3,1131,,135,splatroller,6,5,1,2,3,779,,80,liter4k,3,1,2,2,2,654,,117,promodeler_pg,1,1,0,5,3,950,,42,promodeler_pg,4,4,0,3,3,858,,63,promodeler_mg,1,1,0,6,1,687,,27,splatscope,1,1,0,6,0,336,,21
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,2,2,0,4,3,1157,,170,nzap85,5,4,1,3,3,907,,23,splatscope,2,2,0,6,0,492,,22,splatcharger,2,2,0,4,1,472,,105,promodeler_mg,3,2,1,4,2,1007,,52,splatroller,5,4,1,3,2,754,,29,splatscope_becchu,9,9,0,1,1,627,,114,nzap89,3,2,1,2,2,0,,110
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,nova,6,5,1,4,1,679,,82,splatspinner_collabo,4,3,1,2,3,1178,,108,bold,5,5,0,6,2,927,,133,wakaba,2,0,2,4,2,642,,236,heromaneuver_replica,4,4,0,4,3,935,,136,bamboo14mk1,5,5,0,3,3,842,,439,bucketslosher_deco,4,4,0,4,1,673,,47,splatcharger_becchu,3,3,0,3,1,413,,77
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,nzap85,3,3,0,0,1,363,s,584,bold_7,4,4,0,0,1,236,s,43,bamboo14mk1,1,1,0,0,0,130,s,94,heroroller_replica,0,0,0,2,0,108,s,226,nzap85,2,1,1,2,0,214,s,384,dynamo_tesla,0,0,0,2,0,181,s,323,prime_becchu,0,0,0,1,0,177,s,57,heroroller_replica,1,1,0,3,0,37,s,73
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,327,alpha,FALSE,hydra_custom,19,15,4,6,4,992,s,151,dualsweeper_custom,4,3,1,12,3,1254,s,43,heroroller_replica,14,12,2,10,0,699,s,66,clashblaster_neo,9,5,4,12,0,619,s,65,furo,16,13,3,8,4,1183,s,161,prime_becchu,24,17,7,5,4,1132,s,156,splatroller,8,6,2,8,2,780,s,81,hokusai,9,4,5,14,2,741,s,34
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid_becchu,5,2,3,4,3,797,s+,124,heroshooter_replica,21,20,1,8,4,1224,s+,38,maneuver_collabo,6,2,4,6,4,1073,s+,73,dualsweeper,9,6,3,7,2,899,s+,63,furo,10,6,4,7,5,1244,s+,96,sputtery_clear,9,9,0,8,3,1019,s+,69,prime_becchu,8,7,1,7,3,900,s+,114,rapid,2,2,0,8,2,838,s+,46
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,96gal,3,2,1,2,2,762,,36,wakaba,5,5,0,1,4,1206,,1,splatroller_becchu,1,1,0,3,1,728,,21,carbon_deco,1,1,0,2,0,634,,10,promodeler_mg,2,2,0,2,3,1065,,17,nzap85,1,1,0,6,3,891,,9,sharp_neo,3,3,0,0,2,695,,46,carbon,2,2,0,1,2,692,,171
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,nova,5,5,0,2,2,696,,82,bold,4,4,0,3,4,1138,,79,splatspinner_collabo,3,2,1,1,3,1070,,108,variableroller_foil,5,4,1,2,3,964,,70,nzap89,1,0,1,4,4,1066,,78,sshooter,2,2,0,5,1,891,,44,variableroller,5,5,0,4,1,752,,117,liter4k,1,1,0,2,2,620,,58
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,288,bravo,TRUE,nzap85,13,7,6,8,2,866,x,135,prime_becchu,10,7,3,10,1,1030,x,639,hissen,6,5,1,13,2,762,x,113,splatcharger,2,2,0,3,4,758,x,125,dualsweeper,9,5,4,4,4,1007,x,210,screwslosher_becchu,13,8,5,6,3,1003,x,203,sshooter_collabo,15,12,3,7,2,945,x,215,hydra_custom,8,7,1,5,2,670,x,239
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,6,5,1,4,7,1604,s,584,hissen,4,3,1,8,3,879,s,163,variableroller,7,7,0,11,1,794,s,286,splatcharger,9,9,0,3,4,758,s,121,variableroller_foil,10,9,1,5,5,1273,s,51,bold,7,6,1,7,1,1240,s,139,dynamo,11,7,4,6,5,921,s,36,herocharger_replica,5,4,1,6,1,916,s,137
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,96gal,8,6,2,1,3,934,,36,wakaba,9,7,2,5,4,1274,,2,carbon_deco,0,0,0,4,1,638,,12,carbon_deco,1,1,0,4,1,610,,10,promodeler_mg,0,0,0,3,3,1094,,17,hokusai_hue,8,8,0,4,3,998,,25,nzap85,4,3,1,4,3,988,,9,splatroller_becchu,3,3,0,3,0,613,,21
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nova,4,4,0,4,2,794,,82,splatspinner_collabo,6,5,1,3,3,1170,,108,nzap89,2,2,0,5,2,804,,78,liter4k_scope_custom,3,1,2,3,1,559,,58,bold,3,1,2,4,3,1268,,79,variableroller_foil,2,2,0,2,4,1080,,70,variableroller,11,11,0,4,2,817,,117,furo,1,0,1,2,1,384,,40
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,h3reelgun_d,12,4,8,9,4,1420,s,584,bold_neo,5,3,2,8,5,1204,s,229,heroroller_replica,18,18,0,7,1,1014,s,151,maneuver,17,14,3,11,1,896,s,96,nzap85,8,7,1,11,2,1298,s,233,hissen,17,15,2,9,4,1269,s,163,barrelspinner_remix,11,5,6,9,3,997,s,80,sharp,9,7,2,11,2,968,s,250
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,5,4,10,4,1229,x,135,nzap85,8,4,4,5,5,1448,x,135,rapid_elite,2,1,1,7,1,1416,x,128,splatroller,11,11,0,6,5,1068,x,191,96gal,13,7,6,5,6,1727,x,198,squiclean_a,14,10,4,2,3,1101,x,80,nzap85,6,2,4,7,5,1059,x,112,clashblaster_neo,11,9,2,7,3,866,x,60
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,325,alpha,FALSE,bold_7,7,7,0,8,3,1208,a,250,momiji,12,10,2,5,7,2007,a+,227,furo,8,6,2,10,2,1092,a-,38,nautilus79,12,11,1,10,2,928,a+,69,nzap89,12,8,4,4,9,2016,a+,93,bold_7,11,8,3,13,0,1176,a-,74,splatscope,9,5,4,6,3,1067,a+,99,clashblaster_neo,14,12,2,11,2,890,a,85
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,96gal,9,7,2,3,3,977,,36,promodeler_mg,3,1,2,5,4,1201,,17,variableroller_foil,3,3,0,5,1,589,,36,carbon_deco,0,0,0,0,0,8,,10,wakaba,5,3,2,2,4,1069,,2,ochiba,4,4,0,4,2,997,,9,hokusai_hue,5,3,2,3,3,758,,25,splatroller_becchu,3,3,0,2,0,607,,21
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,nova,3,3,0,4,2,837,,82,nzap83,4,4,0,3,4,1253,,117,nzap85,3,2,1,0,4,1058,,75,clashblaster_neo,3,0,3,2,2,629,,109,momiji,3,2,1,3,4,1339,,121,promodeler_mg,2,0,2,5,3,1117,,111,squiclean_a,7,5,2,1,3,646,,110,furo,2,2,0,0,2,0,,69
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_neo,8,7,1,2,4,1006,,704,hissen_hue,3,3,0,3,2,982,,38,pablo,7,7,0,4,2,758,,90,splatroller,4,2,2,2,2,590,,66,wakaba,2,2,0,6,1,965,,4,prime_becchu,4,3,1,3,2,828,,66,dualsweeper_custom,2,1,1,5,1,767,,47,hokusai_becchu,5,5,0,5,2,710,,20
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun,12,5,7,6,6,1281,x,219,nzap89,6,5,1,6,4,1270,x,141,splatroller,12,11,1,5,4,1105,x,179,splatcharger,4,4,0,5,2,611,x,53,nzap89,6,2,4,7,6,1254,x,184,52gal_becchu,14,14,0,6,2,1132,x,107,promodeler_mg,3,2,1,8,2,1080,x,356,squiclean_a,8,4,4,4,4,851,x,96
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,soytuber_custom,1,1,0,4,0,602,,220,promodeler_pg,1,1,0,4,3,1024,,44,prime_becchu,1,0,1,4,2,817,,61,clashblaster_neo,3,3,0,4,2,757,,93,momiji,7,6,1,0,5,1554,,36,bamboo14mk1,2,2,0,0,3,784,,224,kugelschreiber,5,4,1,2,1,697,,63,wakaba,6,4,2,3,2,691,,55
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,96gal,5,4,1,4,1,689,,36,ochiba,3,3,0,6,3,967,,9,promodeler_mg,4,4,0,5,2,941,,17,splatroller_becchu,0,0,0,2,0,938,,21,hokusai_hue,11,11,0,2,7,1569,,25,variableroller_foil,4,4,0,2,4,889,,36,carbon,3,1,2,2,3,724,,21,campingshelter_sorella,2,1,1,5,1,644,,44
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,nova,4,4,0,5,1,698,,82,bold,2,2,0,3,2,1269,,199,nzap85,3,1,2,5,3,1017,,82,herobrush_replica,3,3,0,3,1,656,,302,bamboo14mk3,10,8,2,1,3,1070,,390,bold,3,1,2,5,1,1020,,43,splatcharger,4,4,0,2,3,716,,4,longblaster,7,3,4,2,2,650,,159
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_neo,5,5,0,6,1,766,,704,sharp_neo,1,0,1,5,3,1125,,63,hokusai_becchu,4,4,0,4,3,858,,20,maneuver_collabo,7,5,2,4,2,819,,66,wakaba,8,3,5,3,3,1060,,4,prime_becchu,4,3,1,2,2,847,,66,bold_neo,6,4,2,5,2,822,,38,rapid_deco,13,9,4,4,2,653,,90
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,12,6,6,5,2,1245,s,584,promodeler_mg,15,11,4,10,4,1323,s,50,nzap85,15,9,6,8,2,1243,s,233,splatroller,13,12,1,8,1,659,s,78,barrelspinner_remix,10,10,0,8,5,1223,s,80,nzap85,11,6,5,10,4,1113,s,169,heroroller_replica,14,9,5,8,2,977,s,151,sharp,9,6,3,12,3,968,s,250
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,3,3,0,4,4,1274,,170,carbon,0,0,0,4,2,858,,53,splatcharger,9,8,1,3,0,443,,57,squiclean_b,4,3,1,4,0,318,,72,dualsweeper,9,7,2,1,4,1176,,174,ochiba,3,2,1,5,2,881,,30,splatcharger,7,4,3,3,1,601,,105,splatscope,3,2,1,5,0,481,,22
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,4,5,7,4,1314,x,135,bold_7,12,11,1,9,5,1379,x,265,maneuver_becchu,9,5,4,8,3,838,x,92,carbon_deco,11,10,1,12,1,582,x,331,variableroller_foil,16,11,5,4,5,1161,x,229,parashelter_sorella,18,16,2,8,3,1122,x,312,sputtery_clear,11,7,4,7,3,1008,x,105,bold_7,5,2,3,11,2,802,x,297
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,9,8,1,7,4,916,a,250,sshooter,8,2,6,10,3,1038,a-,25,dynamo_becchu,15,14,1,8,6,1010,a,55,clashblaster_neo,8,5,3,9,0,566,a-,69,sputtery_hue,6,6,0,9,2,894,a-,84,carbon_deco,7,7,0,7,3,886,a-,50,hydra_custom,14,8,6,4,3,829,a-,40,nzap85,13,12,1,9,0,755,a-,24
2020-07-25T22:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_cherry,12,6,6,11,3,942,x,219,hokusai_hue,9,8,1,7,7,1306,x,212,prime_becchu,9,7,2,8,2,732,x,88,heroroller_replica,14,13,1,13,1,647,x,98,bold_7,15,11,4,10,4,1292,x,94,longblaster_necro,13,10,3,5,4,1095,x,198,52gal,18,13,5,7,2,930,x,107,splatroller_collabo,6,4,2,12,0,358,x,175
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,96gal,8,8,0,2,1,774,,36,prime_becchu,7,5,2,2,3,980,,44,liter4k,0,0,0,1,2,432,,21,nzap83,0,0,0,4,3,0,,22,ochiba,2,1,1,4,4,1212,,9,variableroller_foil,2,2,0,5,3,841,,36,splatroller_becchu,2,2,0,2,0,787,,21,splatcharger_becchu,4,4,0,3,1,461,,71
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,nova,4,3,1,5,1,591,,82,l3reelgun,4,4,0,3,3,1135,,279,bold,3,3,0,2,2,1069,,199,bold,2,1,1,6,2,915,,43,nzap85,7,3,4,5,2,967,,82,hotblaster_custom,8,7,1,2,3,900,,232,prime_collabo,4,4,0,4,2,822,,172,splatcharger,3,2,1,0,3,811,,4
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,8,8,0,3,4,1152,,170,ochiba,1,0,1,5,4,990,,30,variableroller_foil,0,0,0,4,2,607,,53,splatscope,2,2,0,5,0,537,,22,dualsweeper,5,5,0,1,3,1128,,174,splatcharger,5,5,0,4,1,676,,105,squiclean_b,5,3,2,4,1,562,,72,splatcharger,4,4,0,1,1,507,,57
2020-07-25T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,ochiba,4,4,0,6,3,969,,704,sharp_neo,5,5,0,6,3,1367,,63,prime_becchu,3,3,0,6,1,794,,66,bucketslosher_soda,0,0,0,0,0,0,,48,dualsweeper,8,7,1,3,4,1044,,66,wakaba,7,3,4,3,3,986,,4,bold_neo,8,6,2,3,1,946,,38,hokusai_becchu,4,2,2,3,2,825,,20
