# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,rapid,10,7,3,6,2,970,x,287,dualsweeper,14,9,5,6,5,1527,x,81,pablo,7,6,1,6,5,1262,x,48,prime_becchu,7,5,2,8,2,807,x,187,dynamo_becchu,11,10,1,4,7,1428,x,374,dualsweeper_custom,11,3,8,8,4,1263,x,638,bucketslosher_soda,9,6,3,7,2,1026,x,167,nova,7,7,0,8,4,1018,x,294
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,278,alpha,TRUE,liter4k,3,2,1,7,4,1051,x,276,hissen,8,6,2,7,3,1055,x,148,splatroller_collabo,6,4,2,6,4,894,x,279,sputtery_hue,18,14,4,9,1,783,x,314,splatspinner,11,6,5,4,2,1173,x,185,96gal_deco,8,7,1,8,0,985,x,236,sputtery_clear,11,9,2,7,1,905,x,304,splatroller_collabo,8,7,1,7,2,805,x,191
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,257,bravo,TRUE,prime_becchu,13,9,4,2,2,935,x,134,jetsweeper,13,6,7,5,3,836,x,98,splatroller_becchu,10,9,1,7,2,782,x,130,dualsweeper_custom,7,2,5,8,1,666,x,56,nzap83,8,6,2,6,3,1049,x,168,dualsweeper_custom,5,5,0,8,2,1019,x,298,pablo,2,2,0,7,3,682,x,150,herocharger_replica,11,9,2,5,1,580,x,147
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,251,bravo,TRUE,rapid,6,5,1,6,3,1030,x,287,octoshooter_replica,7,6,1,6,2,936,x,119,52gal_becchu,4,3,1,9,2,782,x,136,pablo_hue,4,4,0,7,3,693,x,92,dynamo_becchu,11,9,2,4,3,1022,x,374,bucketslosher_soda,9,7,2,4,2,954,x,167,nova,11,7,4,5,2,923,x,294,nzap85,13,5,8,5,2,828,x,217
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,parashelter_sorella,16,12,4,6,5,1223,x,174,prime_becchu,10,10,0,2,5,1306,x,86,hydra_custom,13,7,6,5,4,1038,x,124,hokusai,10,5,5,9,0,629,x,193,splatspinner_becchu,14,12,2,11,2,1204,x,162,pablo,3,2,1,8,4,1089,x,180,explosher_custom,10,2,8,6,2,1084,x,134,variableroller_foil,10,6,4,9,3,837,x,76
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,304,bravo,FALSE,prime_becchu,12,10,2,3,3,1088,x,134,dualsweeper_custom,8,5,3,6,4,1394,x,87,sshooter_becchu,12,12,0,7,4,1190,x,115,hissen_hue,5,3,2,11,1,651,x,79,furo_deco,7,4,3,7,4,1246,x,99,dynamo_becchu,14,13,1,7,3,1235,x,110,wakaba,5,0,5,8,5,1200,x,366,dualsweeper_custom,12,10,2,8,3,1014,x,292
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,238,alpha,TRUE,liter4k,4,2,2,3,3,971,x,276,nova,11,10,1,3,4,950,x,175,bottlegeyser_foil,5,3,2,4,3,915,x,117,splatroller_collabo,10,9,1,4,3,897,x,191,explosher_custom,6,4,2,4,4,1016,x,148,sshooter_becchu,7,4,3,6,4,917,x,78,splatroller_collabo,6,4,2,6,4,811,x,279,96gal_deco,3,2,1,8,0,776,x,236
2020-07-21T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,5,5,0,2,2,943,,55,promodeler_pg,8,7,1,5,3,981,,41,nzap83,4,2,2,4,2,696,,40,sshooter_becchu,2,2,0,3,1,472,,8,sputtery_clear,4,4,0,4,3,929,,32,bold_neo,6,6,0,5,2,900,,30,nzap83,6,4,2,6,1,705,,20,splatroller_collabo,2,0,2,4,1,352,,12
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,332,alpha,FALSE,rapid,14,6,8,7,3,1183,x,287,bold_neo,8,8,0,5,7,1282,x,73,pablo_permanent,9,7,2,8,2,851,x,182,nautilus79,21,17,4,10,1,830,x,90,bold,4,4,0,10,3,1344,x,158,nova,13,11,2,11,1,1057,x,294,rapid_becchu,8,6,2,7,2,1020,x,267,splatroller,10,9,1,10,2,855,x,362
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,parashelter_sorella,12,10,2,5,4,1223,x,174,prime_becchu,3,2,1,2,3,1144,x,86,splatcharger_becchu,14,14,0,6,2,941,x,142,hokusai,4,4,0,10,0,714,x,193,momiji,9,6,3,9,2,1207,x,184,explosher_custom,11,7,4,3,3,1073,x,194,pablo,3,1,2,10,4,1003,x,180,hydra_custom,11,9,2,8,3,758,x,124
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,327,bravo,FALSE,liter4k,7,4,3,4,5,1343,x,276,promodeler_rg,5,3,2,10,5,1199,x,103,splatroller_collabo,8,8,0,11,4,904,x,279,52gal_becchu,9,6,3,10,2,813,x,297,bottlegeyser_foil,8,4,4,3,3,1188,x,117,splatroller,13,12,1,5,2,1091,x,140,h3reelgun_cherry,18,13,5,6,2,1066,x,130,splatroller_collabo,7,6,1,7,3,929,x,191
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,265,bravo,TRUE,l3reelgun,9,7,2,6,2,1188,a-,55,bold,12,9,3,6,3,1225,a-,46,52gal_becchu,5,3,2,8,1,640,a-,50,squiclean_g,10,9,1,7,1,482,a-,46,momiji,7,5,2,8,4,1186,a,80,jetsweeper,7,1,6,6,4,898,a-,102,splatroller,13,11,2,5,2,689,a,58,nautilus79,11,10,1,9,0,669,a-,201
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,parashelter_sorella,9,7,2,6,3,1049,x,174,sshooter_becchu,4,2,2,3,7,1523,x,110,prime_becchu,11,8,3,7,2,1020,x,357,dynamo_becchu,8,6,2,6,1,799,x,132,nzap85,11,10,1,7,5,1260,x,273,pablo,7,7,0,4,5,1212,x,48,furo_deco,2,1,1,8,4,1143,x,155,hydra_custom,10,4,6,4,3,891,x,134
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,308,alpha,FALSE,liter4k,2,0,2,5,4,1211,x,276,splatroller,14,13,1,5,2,997,x,140,herospinner_replica,10,8,2,3,5,990,x,188,longblaster,7,6,1,8,3,913,x,76,furo,10,6,4,8,5,1482,x,77,jetsweeper_custom,9,7,2,2,5,1075,x,71,squiclean_a,7,3,4,7,4,930,x,163,carbon_deco,6,5,1,10,1,785,x,263
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,l3reelgun,10,7,3,7,3,1488,a-,55,explosher,10,6,4,5,0,1327,a-,48,bold,6,6,0,13,2,1018,a-,46,nzap89,13,10,3,9,2,736,a-,46,hissen_hue,9,6,3,6,4,1256,a,84,52gal_becchu,16,16,0,6,4,1242,a-,50,jetsweeper,5,0,5,9,5,1072,a-,102,splatroller,11,11,0,8,1,690,a,59
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,277,alpha,TRUE,rapid,10,9,1,4,4,1199,x,287,nautilus79,16,9,7,4,4,1166,x,177,prime_becchu,14,11,3,8,2,864,x,120,hissen,8,5,3,5,3,832,x,198,wakaba,6,2,4,7,4,1197,x,282,kugelschreiber_hue,11,10,1,11,1,951,x,275,clashblaster_neo,10,7,3,8,2,863,x,235,dualsweeper,3,2,1,8,2,822,x,91
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,parashelter_sorella,14,9,5,8,4,1183,x,174,wakaba,13,7,6,7,6,1355,x,418,hissen,11,7,4,8,4,1146,x,157,dualsweeper_custom,8,8,0,9,2,1112,x,190,pablo,6,3,3,7,3,1329,x,48,spygadget_becchu,13,6,7,9,4,1254,x,364,prime,17,14,3,7,3,1202,x,101,parashelter_sorella,17,9,8,8,3,1116,x,276
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,liter4k,9,5,4,5,2,911,x,276,furo,6,5,1,8,5,1623,x,77,barrelspinner_deco,6,6,0,3,4,1293,x,534,splatroller_collabo,2,2,0,11,2,657,x,191,jetsweeper_custom,6,4,2,1,7,1332,x,71,splatroller,13,11,2,6,3,1193,x,140,bamboo14mk1,9,7,2,5,4,1066,x,106,herospinner_replica,10,5,5,6,3,1018,x,188
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun,3,3,0,8,0,1041,a-,55,nzap83,11,9,2,9,4,1119,a-,96,dualsweeper_custom,10,6,4,7,3,944,a,83,pablo_permanent,2,2,0,4,2,670,a-,59,explosher,10,5,5,3,3,1506,a-,48,dualsweeper,7,6,1,8,2,892,a-,196,nzap89,12,12,0,4,4,848,a-,46,clashblaster_neo,7,5,2,5,2,750,a,333
2020-07-21T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,4,2,2,2,3,836,,90,nzap83,4,3,1,3,2,751,,35,sputtery_hue,7,6,1,5,1,664,,35,sshooter_becchu,2,1,1,3,2,606,,78,hissen_hue,7,7,0,3,2,857,,114,promodeler_pg,2,2,0,6,2,768,,37,96gal_deco,3,3,0,6,1,708,,71,pablo_permanent,0,0,0,0,0,0,,39
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,319,alpha,FALSE,rapid,16,8,8,6,5,1003,x,287,dualsweeper_custom,15,8,7,3,5,1332,x,134,nzap89,10,8,2,9,5,1107,x,366,sshooter_collabo,13,13,0,8,3,1104,x,129,nzap85,9,6,3,9,3,1452,x,236,h3reelgun_d,8,6,2,8,3,1259,x,131,hokusai,10,8,2,9,5,1107,x,115,prime_becchu,12,6,6,12,1,780,x,120
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,107,bravo,TRUE,parashelter_sorella,4,4,0,3,1,449,x,174,splatroller,2,1,1,4,1,365,x,216,dualsweeper,3,1,2,4,0,339,x,91,prime_becchu,1,1,0,0,1,327,x,272,sshooter_becchu,2,2,0,3,1,458,x,81,herospinner_replica,5,4,1,0,1,421,x,137,dualsweeper_custom,2,2,0,2,0,388,x,178,pablo,4,3,1,2,1,325,x,98
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,58,alpha,TRUE,parashelter_sorella,3,2,1,0,0,151,x,174,sputtery,2,2,0,0,1,313,x,264,l3reelgun,1,0,1,0,1,241,x,325,squiclean_a,1,0,1,0,1,220,x,163,wakaba,0,0,0,2,0,271,x,323,bold_neo,0,0,0,1,1,204,x,364,parashelter_sorella,0,0,0,1,0,79,x,469,dualsweeper_custom,0,0,0,0,0,0,x,178
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,liter4k,6,5,1,6,3,1009,x,276,jetsweeper_custom,11,8,3,2,6,1223,x,71,barrelspinner_deco,6,6,0,10,3,1045,x,534,quadhopper_black,11,9,2,11,0,739,x,335,liter4k,9,9,0,4,5,1219,x,207,dualsweeper_custom,10,8,2,9,3,1044,x,309,herospinner_replica,5,2,3,8,2,926,x,188,hokusai_hue,12,10,2,7,3,770,x,180
2020-07-21T18:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,2,2,0,5,2,768,,90,pablo,4,4,0,4,2,1161,,61,sputtery_clear,4,3,1,5,0,838,,44,screwslosher_becchu,5,3,2,5,2,746,,100,nzap85,9,7,2,2,3,1033,,59,maneuver_becchu,6,5,1,2,3,904,,78,nzap83,5,4,1,4,3,848,,35,96gal_deco,4,3,1,4,2,757,,71
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,l3reelgun,7,5,2,6,3,1306,a-,55,dualsweeper_custom,9,8,1,2,4,1322,a,83,pablo_permanent,10,9,1,4,3,945,a-,59,nzap89,10,8,2,7,3,895,a-,46,explosher,5,3,2,6,2,1507,a-,48,nzap83,5,2,3,8,4,1187,a-,96,prime_becchu,11,11,0,9,2,989,a,118,parashelter_sorella,3,3,0,7,0,781,a,115
2020-07-21T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,parashelter_sorella,15,11,4,9,3,950,x,174,promodeler_pg,15,10,5,8,8,1703,x,59,dualsweeper_custom,12,6,6,5,4,1363,x,87,jetsweeper_custom,13,6,7,10,2,842,x,71,dualsweeper_custom,18,10,8,5,4,1515,x,328,bold,5,5,0,11,1,1181,x,156,sshooter_collabo,11,10,1,9,2,1028,x,203,splatscope_becchu,8,7,1,8,2,987,x,144
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,11,8,3,4,3,946,x,287,bold,7,7,0,9,5,1291,x,165,dynamo_becchu,10,9,1,7,2,1234,x,55,hissen,10,4,6,6,3,797,x,198,nzap85,9,5,4,9,3,1316,x,187,prime_becchu,8,6,2,6,3,1096,x,522,nova_becchu,8,6,2,8,2,919,x,210,variableroller,7,7,0,6,3,881,x,88
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1405,s,79,hotblaster,14,9,5,7,3,1042,s,40,pablo,8,8,0,8,3,830,s,68,nzap85,11,8,3,15,0,692,s,300,bold,9,6,3,5,7,1312,s,249,barrelspinner,14,12,2,4,3,1149,s,100,sshooter_becchu,9,6,3,13,2,952,s,642,hissen,13,10,3,12,2,869,s,178
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,186,alpha,TRUE,liter4k,6,4,2,5,3,864,x,276,rapid_elite_deco,9,5,4,5,3,604,x,78,prime_collabo,10,8,2,5,2,561,x,189,screwslosher_becchu,4,3,1,5,1,543,x,128,l3reelgun_d,7,5,2,5,0,593,x,310,prime_becchu,6,5,1,6,1,574,x,224,liter4k,9,4,5,3,2,545,x,182,nautilus47,5,5,0,7,1,456,x,88
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,310,alpha,FALSE,parashelter_sorella,11,10,1,10,6,1403,x,174,herobrush_replica,13,13,0,7,4,1152,x,225,splatroller,11,7,4,9,3,948,x,113,splatcharger,5,3,2,7,4,890,x,198,dualsweeper_custom,16,13,3,7,4,1618,x,604,hissen_hue,6,5,1,8,3,1130,x,191,splatcharger,4,2,2,10,1,788,x,144,splatroller_collabo,14,13,1,8,1,740,x,324
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,7,3,4,8,3,964,a-,55,sputtery_hue,9,7,2,7,3,861,a+,95,heroroller_replica,9,8,1,11,2,843,a+,72,splatcharger_collabo,9,9,0,10,1,829,a-,75,bold,10,6,4,8,2,957,a+,77,sharp,8,6,2,5,3,917,a-,379,dualsweeper_custom,8,6,2,9,1,852,a,113,heroroller_replica,16,14,2,6,2,833,a+,128
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,furo_deco,0,0,0,3,1,691,,287,nzap85,1,1,0,2,3,913,,26,wakaba,1,0,1,6,1,828,,203,rapid_becchu,5,5,0,5,1,576,,167,parashelter,6,5,1,0,3,941,,514,dualsweeper_custom,5,4,1,1,2,906,,134,rapid_becchu,7,3,4,4,1,721,,190,liter4k_scope,4,4,0,1,1,443,,38
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,117,alpha,TRUE,liter4k,1,1,0,3,0,278,x,276,l3reelgun_d,5,3,2,2,3,637,x,295,maneuver_collabo,10,8,2,1,2,605,x,358,hokusai,7,5,2,3,1,423,x,287,wakaba,3,2,1,3,2,602,x,301,splatroller,4,4,0,4,1,359,x,119,screwslosher_becchu,1,0,1,5,1,342,x,335,kelvin525,4,3,1,5,1,308,x,285
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,306,alpha,FALSE,liter4k,9,8,1,5,4,1203,x,276,herobrush_replica,7,5,2,9,2,933,x,227,sshooter_collabo,9,6,3,10,1,896,x,234,splatroller,15,15,0,6,3,870,x,181,nzap85,10,7,3,6,4,1299,x,389,nova_becchu,12,11,1,8,4,1049,x,125,hydra_custom,6,2,4,10,2,724,x,262,hokusai,11,9,2,10,3,674,x,287
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,302,bravo,FALSE,nzap85,6,5,1,6,4,1160,a-,55,explosher,2,1,1,7,1,1191,a,48,dualsweeper_custom,5,5,0,7,3,1161,a-,92,dualsweeper_custom,6,6,0,8,2,853,a+,139,jetsweeper,14,13,1,4,7,1376,a,72,hokusai_becchu,10,9,1,4,2,1034,a,297,dualsweeper_custom,4,2,2,5,1,923,a,111,dualsweeper_custom,7,4,3,4,2,913,a-,135
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,furo_deco,3,2,1,4,2,767,,287,96gal,7,5,2,5,2,721,,369,nzap85,1,0,1,2,2,635,,26,liter4k_scope,3,3,0,1,2,590,,38,wakaba,2,0,2,2,4,1033,,301,kelvin525_deco,2,2,0,3,0,680,,143,rapid_becchu,5,4,1,1,2,679,,167,parashelter,7,6,1,4,1,518,,176
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,4,3,1,5,1,976,,49,prime,5,4,1,5,2,850,,59,splatroller,5,4,1,1,2,799,,115,prime_collabo,2,2,0,4,1,432,,22,nzap85,8,4,4,3,4,989,,43,quadhopper_black,2,2,0,4,3,842,,18,carbon_deco,5,5,0,5,1,591,,242,splatscope,5,3,2,2,1,554,,162
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,prime,5,4,1,4,1,603,,32,bold,1,1,0,4,1,712,,17,wakaba,1,1,0,6,2,566,,1,wakaba,1,1,0,5,0,439,,2,promodeler_mg,4,3,1,1,3,835,,35,sputtery_clear,5,5,0,3,3,800,,50,sharp_neo,7,6,1,1,2,764,,31,rapid_deco,6,5,1,2,2,513,,18
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,301,alpha,FALSE,liter4k,8,6,2,6,4,1281,x,276,parashelter_sorella,10,8,2,5,4,1266,x,75,dualsweeper_custom,11,8,3,10,2,1074,x,777,bold_neo,3,2,1,10,3,968,x,58,sputtery_clear,10,8,2,7,2,1405,x,302,hydra_custom,12,10,2,5,4,1291,x,178,sshooter_collabo,9,7,2,7,3,1085,x,286,splatcharger,12,6,6,6,3,937,x,177
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,6,5,1,2,4,1372,,287,nzap85,5,2,3,1,4,1006,,26,rapid_becchu,4,2,2,4,1,636,,167,52gal_becchu,0,0,0,0,0,0,,66,wakaba,1,0,1,1,4,989,,301,maneuver_becchu,2,2,0,2,0,792,,96,liter4k_scope,3,3,0,1,2,668,,38,kelvin525_deco,2,2,0,5,1,617,,143
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,30,alpha,TRUE,nzap85,1,1,0,0,1,257,a-,55,bold,1,1,0,0,0,200,a+,93,quadhopper_black,1,1,0,1,0,137,a+,59,herocharger_replica,0,0,0,0,0,69,a-,41,nzap85,1,1,0,1,0,143,a-,54,prime_becchu,0,0,0,1,0,101,a,82,splatroller,0,0,0,1,0,96,a-,117,dualsweeper_custom,0,0,0,0,0,0,a-,135
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,2,1,1,5,1,538,,49,quadhopper_black,2,2,0,6,1,719,,18,herocharger_replica,5,4,1,3,1,655,,162,clashblaster_neo,7,4,3,7,0,396,,59,promodeler_pg,5,3,2,2,3,1047,,115,bold_7,8,6,2,4,3,743,,43,squiclean_g,9,7,2,4,1,676,,242,prime_collabo,5,5,0,1,2,466,,22
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,6,3,3,7,4,1046,a-,55,bold,6,5,1,9,4,1208,a+,93,heroroller_replica,12,11,1,7,4,1158,a,107,dualsweeper_custom,12,9,3,11,1,865,a-,88,prime_becchu,9,7,2,5,4,1151,a,41,splatroller,13,12,1,7,2,966,a-,117,splatroller,12,8,4,8,3,926,a,199,kelvin525_deco,10,7,3,10,2,902,a+,50
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,prime,0,0,0,2,2,544,,32,wakaba,6,5,1,3,3,969,,1,squiclean_b,5,5,0,2,2,669,,18,octoshooter_replica,8,6,2,4,2,617,,20,promodeler_mg,1,1,0,4,4,1151,,35,bold,0,0,0,4,1,701,,17,barrelspinner_remix,7,7,0,5,1,666,,35,bold_7,4,3,1,3,1,521,,33
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,furo_deco,5,5,0,3,3,1091,,287,liter4k,3,1,2,4,2,699,,242,kelvin525_deco,3,1,2,5,1,578,,280,splatcharger,3,3,0,1,2,533,,270,dynamo_becchu,4,4,0,2,3,950,,462,prime_collabo,2,2,0,2,3,887,,59,carbon_deco,4,4,0,1,3,747,,291,longblaster_necro,3,3,0,5,1,535,,143
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,6,5,1,4,0,297,,49,promodeler_pg,7,6,1,1,4,1245,,115,bold_7,3,2,1,5,3,898,,43,kelvin525,5,4,1,2,2,461,,23,squiclean_a,6,5,1,4,2,779,,59,quadhopper_black,1,1,0,6,1,710,,18,herocharger_replica,1,0,1,5,1,566,,122,splatscope,6,5,1,3,1,508,,162
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,prime,6,6,0,1,2,744,,32,bold_7,7,5,2,1,3,811,,33,barrelspinner_remix,2,2,0,6,0,544,,35,sputtery,2,1,1,3,0,179,,45,bold,1,1,0,2,1,941,,17,squiclean_g,4,4,0,3,2,597,,58,squiclean_b,4,4,0,4,1,394,,18,octoshooter_replica,3,2,1,5,0,374,,20
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,95,bravo,TRUE,dualsweeper_custom,3,2,1,2,1,450,s,79,dualsweeper_custom,0,0,0,3,1,435,s,134,nzap85,0,0,0,3,1,363,s,42,sshooter_collabo,4,4,0,4,0,257,s,81,l3reelgun_d,4,4,0,1,2,411,s,146,prime_becchu,4,4,0,1,0,406,s,87,nzap85,4,2,2,1,1,393,s,42,dualsweeper_custom,2,2,0,3,1,392,s,99
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,209,bravo,TRUE,nzap85,3,3,0,5,1,645,a-,55,dynamo,7,5,2,5,2,880,a-,24,splatspinner,3,1,2,4,2,782,a,86,sputtery_clear,7,5,2,9,2,734,a-,83,dualsweeper_custom,8,8,0,3,4,1158,a-,121,bold,5,3,2,5,3,826,a-,89,splatcharger_collabo,9,8,1,2,3,810,a-,76,hissen,9,4,5,4,2,581,a+,60
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,furo_deco,0,0,0,3,2,753,,287,variableroller_foil,2,2,0,1,4,865,,291,dynamo_becchu,8,8,0,0,2,859,,462,dynamo_tesla,0,0,0,5,1,529,,44,jetsweeper,4,3,1,0,5,1014,,242,jetsweeper_custom,3,2,1,2,3,733,,270,splatscope_collabo,2,2,0,2,0,527,,96,longblaster_necro,2,2,0,7,0,444,,143
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,2,2,0,5,0,500,,49,wakaba,3,1,2,6,1,646,,14,kelvin525,4,4,0,4,2,562,,23,herocharger_replica,5,4,1,4,1,522,,122,hokusai_becchu,8,6,2,0,4,878,,115,quadhopper_black,1,0,1,3,3,721,,18,splatscope,4,3,1,3,1,560,,162,nova,11,10,1,5,0,452,,59
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,93,alpha,TRUE,dualsweeper_custom,2,2,0,3,0,353,a,52,sshooter,6,6,0,1,1,407,a-,57,nautilus47,2,1,1,2,0,236,a+,57,hissen_hue,2,2,0,4,0,220,a+,57,sputtery_clear,3,2,1,3,0,374,a-,51,prime_becchu,5,4,1,3,1,312,a,41,liter4k_scope_custom,2,2,0,2,1,295,a,32,kelvin525,1,0,1,3,0,195,a-,33
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,13,11,2,6,3,1130,s,79,nzap85,15,7,8,4,5,1637,s,42,nzap89,13,10,3,5,6,1170,s,182,sshooter_collabo,14,11,3,9,1,805,s,81,sshooter_becchu,8,8,0,6,6,1303,s,61,furo,9,2,7,10,2,1157,s,43,nzap85,6,5,1,13,3,964,s,42,maneuver_collabo,9,9,0,11,0,914,s,168
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,prime,4,2,2,3,1,385,,32,campingshelter_camo,3,2,1,3,2,733,,58,sputtery_clear,2,2,0,4,1,733,,45,barrelspinner_remix,5,5,0,4,1,719,,35,bold_7,6,6,0,4,5,1079,,23,bold,4,1,3,2,0,810,,17,bold_7,3,2,1,2,1,547,,33,squiclean_b,5,5,0,3,1,375,,18
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,95,alpha,TRUE,nzap85,4,3,1,2,1,514,a-,55,dualsweeper_custom,1,0,1,1,0,387,a-,121,splatspinner,2,2,0,2,1,334,a,86,splatcharger_collabo,5,5,0,1,1,279,a-,76,furo_deco,5,5,0,3,1,568,a,93,splatscope,2,1,1,2,0,288,a+,63,nova,0,0,0,4,0,268,a-,130,hydra_custom,1,0,1,2,1,210,a-,145
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,furo_deco,2,1,1,2,3,1125,,287,jetsweeper,5,5,0,4,2,691,,242,jetsweeper_custom,6,2,4,4,2,673,,270,wakaba,4,3,1,3,3,0,,435,sharp_neo,1,1,0,1,3,1040,,291,furo,1,1,0,4,2,925,,92,dynamo_becchu,5,4,1,2,3,880,,462,longblaster_necro,7,7,0,4,2,727,,143
2020-07-21T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,7,6,1,5,0,648,,49,hokusai_becchu,3,3,0,3,4,914,,115,kelvin525,3,3,0,4,2,548,,23,pablo_hue,0,0,0,4,0,128,,95,quadhopper_black,4,4,0,2,3,865,,18,squiclean_b,6,6,0,3,3,711,,162,herocharger_replica,5,4,1,3,1,513,,122,splatroller,2,2,0,4,0,0,,15
