# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,294,bravo,TRUE,longblaster_custom,5,5,0,12,2,856,x,687,dualsweeper_custom,9,8,1,6,4,1460,x,230,hydra_custom,10,7,3,7,2,718,x,444,longblaster,9,6,3,10,2,774,x,74,96gal_deco,12,10,2,6,4,1178,x,206,longblaster,13,9,4,6,4,986,x,147,dualsweeper_custom,7,6,1,9,4,903,x,66,clashblaster_neo,12,10,2,5,5,1064,x,268
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,3,3,0,1,3,783,,157,nzap89,3,2,1,3,4,988,,23,parashelter_sorella,8,7,1,2,3,978,,198,hydra_custom,7,7,0,5,1,642,,127,sputtery_clear,6,6,0,5,3,923,,390,nzap89,2,1,1,7,3,829,,30,sharp,2,2,0,6,1,582,,139,splatcharger_collabo,2,2,0,1,2,525,,70
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,199,alpha,TRUE,carbon,8,7,1,8,2,497,s+,110,barrelspinner_remix,14,8,6,2,4,664,s+,63,momiji,6,4,2,4,4,773,s+,85,nzap89,10,6,4,5,3,721,s+,177,bold,6,5,1,6,3,845,s+,58,splatroller_becchu,10,10,0,7,1,587,s+,41,liter4k_custom,4,3,1,5,2,432,s+,89,heroslosher_replica,4,1,3,7,1,580,s+,53
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,4,3,0,2,618,,258,wakaba,6,2,4,1,4,1050,,141,dualsweeper_custom,5,3,2,5,2,863,,40,hissen,9,7,2,3,3,837,,297,sputtery_clear,3,2,1,4,1,1136,,73,sshooter_collabo,6,6,0,6,0,740,,114,campingshelter_camo,0,0,0,5,1,559,,92,hotblaster,1,1,0,1,0,0,,31
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,prime,9,9,0,4,2,660,,34,splatroller_collabo,4,3,1,4,3,1090,,22,splatroller,2,2,0,3,4,1058,,20,liter4k,3,3,0,2,1,397,,48,splatroller,2,2,0,2,2,964,,23,furo,9,9,0,5,3,889,,30,wakaba,3,0,3,7,1,839,,6,dynamo_tesla,3,2,1,3,3,790,,84
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,1,1,0,2,2,692,,55,splatspinner,2,2,0,2,3,1060,,31,splatroller,0,0,0,5,1,733,,52,splatroller,6,5,1,4,1,727,,80,sharp_neo,0,0,0,2,3,1078,,27,jetsweeper,7,6,1,2,4,933,,86,barrelspinner_remix,4,4,0,0,3,808,,59,maneuver,3,3,0,4,3,767,,174
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,263,bravo,TRUE,screwslosher_becchu,9,8,1,8,2,764,s+,73,jetsweeper,7,4,3,4,5,1077,s+,73,nzap85,6,4,2,5,1,804,s+,43,sharp,7,3,4,6,2,451,s+,65,nzap85,13,5,8,6,5,986,s+,148,jetsweeper_custom,6,3,3,2,3,1103,s+,195,heroroller_replica,9,9,0,8,2,638,s+,121,96gal_deco,6,6,0,3,4,687,s+,391
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,181,bravo,TRUE,carbon,6,4,2,7,1,479,s+,110,sshooter_becchu,4,3,1,4,4,874,s+,64,jetsweeper_custom,6,6,0,6,1,561,s+,74,wakaba,2,1,1,7,1,479,s+,55,bold_neo,3,1,2,6,3,491,s+,127,nzap89,8,5,3,4,4,934,s+,186,liter4k,8,6,2,2,3,513,s+,66,splatroller_collabo,13,12,1,3,3,792,s+,198
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,9,6,3,9,1,845,x,494,jetsweeper_custom,7,5,2,1,2,1370,x,49,carbon_deco,4,3,1,11,0,735,x,105,nova,10,9,1,9,3,943,x,162,dualsweeper_custom,12,8,4,5,5,1395,x,218,prime_becchu,11,5,6,5,4,1068,x,193,longblaster_necro,12,6,6,6,5,765,x,180,pablo_hue,12,11,1,7,5,1018,x,122
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,5,3,2,2,684,,258,hissen,7,2,5,3,4,1065,,297,hydra_custom,8,5,3,1,3,888,,460,quadhopper_white,8,6,2,4,0,566,,144,octoshooter_replica,2,2,0,4,4,1063,,71,promodeler_pg,2,1,1,7,1,769,,73,dualsweeper_custom,4,3,1,3,1,588,,92,splatcharger,5,4,1,4,1,538,,120
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,287,alpha,TRUE,longblaster_custom,12,7,5,6,2,946,x,687,kugelschreiber_hue,16,11,5,6,3,865,x,267,sputtery_clear,17,14,3,5,6,1299,x,402,52gal_becchu,12,8,4,6,5,901,x,172,96gal_deco,9,9,0,9,2,1093,x,128,splatroller_becchu,6,5,1,10,2,668,x,124,h3reelgun_d,9,6,3,10,3,1215,x,329,longblaster_necro,5,3,2,11,0,495,x,150
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime,6,5,1,9,2,821,a,52,variableroller_foil,10,9,1,6,5,1024,a,38,sshooter_becchu,3,1,2,8,5,1285,a,252,bold_7,9,7,2,11,1,709,a,73,jetsweeper_custom,8,5,3,2,4,735,a,44,hissen,9,7,2,8,5,995,a+,42,splatroller,16,16,0,6,4,947,a,82,prime_becchu,7,6,1,6,3,772,a,45
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,3,3,0,2,1,434,,34,splatroller,10,10,0,4,3,1217,,39,wakaba,2,1,1,6,1,677,,6,kelvin525_becchu,4,2,2,4,1,472,,33,splatroller,7,6,1,3,3,897,,23,splatroller,2,2,0,5,2,776,,20,hokusai_becchu,6,6,0,5,2,657,,30,dynamo_tesla,7,2,5,3,1,526,,84
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,3,3,0,2,1,666,,55,bold_neo,5,3,2,2,5,1455,,44,bold_7,1,1,0,6,3,735,,23,longblaster_necro,3,3,0,7,0,511,,82,momiji,4,3,1,2,4,1206,,38,sharp_neo,2,1,1,3,2,927,,39,sshooter_collabo,6,6,0,3,2,823,,30,bottlegeyser_foil,9,7,2,2,2,768,,195
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,3,0,3,1,3,729,,157,dynamo_becchu,3,2,1,1,4,1049,,81,campingshelter,2,2,0,3,3,949,,128,jetsweeper_custom,7,6,1,1,3,775,,89,variableroller_foil,2,1,1,1,5,948,,95,bold_neo,5,5,0,5,2,869,,123,l3reelgun,1,0,1,3,1,710,,111,splatcharger_becchu,0,0,0,1,1,644,,185
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,carbon,12,11,1,10,2,703,s+,110,dualsweeper_custom,11,8,3,7,2,940,s+,53,squiclean_b,1,1,0,8,3,804,s+,101,sshooter_collabo,11,8,3,5,4,1084,s+,38,rapid_elite,13,8,5,5,5,977,s+,282,hissen_hue,11,8,3,10,3,726,s+,71,variableroller_foil,6,5,1,6,6,1339,s+,93,sshooter,9,7,2,8,3,857,s+,58
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,332,bravo,FALSE,screwslosher_becchu,11,6,5,7,3,1094,s+,73,dualsweeper_custom,11,10,1,8,3,1245,s+,81,splatroller,9,8,1,9,5,1132,s+,98,splatroller,11,9,2,10,2,664,s+,109,clashblaster_neo,16,11,5,4,7,1163,s+,173,heroroller_replica,6,6,0,12,3,906,s+,121,dualsweeper_custom,10,9,1,13,2,912,s+,281,splatspinner_becchu,16,8,8,4,5,1031,s+,287
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,10,2,4,1,625,,258,ochiba,3,3,0,5,3,1103,,71,hissen,5,2,3,3,3,1053,,297,hydra_custom,8,4,4,1,2,706,,460,squiclean_b,1,1,0,5,2,797,,168,squiclean_b,6,6,0,4,2,760,,125,prime_collabo,6,5,1,6,0,673,,92,splatcharger,0,0,0,4,0,533,,201
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,311,bravo,FALSE,nzap89,6,4,2,13,2,942,a-,39,variableroller,6,5,1,8,3,727,a-,30,kugelschreiber,6,0,6,8,3,504,a-,41,bold,7,7,0,10,4,984,a-,29,prime_becchu,0,0,0,0,0,0,a-,42,maneuver_collabo,17,14,3,5,5,1099,a-,77,nova_neo,13,9,4,10,3,682,a-,56,variableroller_foil,19,16,3,2,8,1368,a,87
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,2,2,0,3,1,580,,55,furo,2,1,1,2,4,1142,,82,bold,1,0,1,4,2,896,,43,hokusai_hue,5,5,0,2,2,761,,24,barrelspinner_remix,6,4,2,3,2,1082,,43,screwslosher,3,2,1,2,2,715,,49,sputtery_clear,4,3,1,2,3,660,,47,splatcharger,2,2,0,2,1,583,,70
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,prime,4,2,2,3,1,642,,34,splatroller,2,2,0,3,4,1124,,39,heroroller_replica,12,12,0,5,1,835,,30,sputtery_clear,4,4,0,5,1,666,,38,wakaba,4,1,3,5,3,997,,6,jetsweeper,7,5,2,6,2,801,,24,dualsweeper_custom,1,1,0,1,2,743,,16,splatroller,8,8,0,8,0,517,,23
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster_custom,9,6,3,6,3,692,x,687,variableroller_foil,11,11,0,4,8,1312,x,104,screwslosher_becchu,8,5,3,5,3,1016,x,275,sshooter_collabo,7,6,1,5,4,1002,x,205,dualsweeper_custom,11,6,5,7,3,970,x,233,52gal_deco,7,5,2,6,3,917,x,186,96gal_deco,7,6,1,7,5,1058,x,128,heroshelter_replica,5,3,2,8,3,861,x,172
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,11,6,5,6,3,870,x,494,bold,4,3,1,5,5,1671,x,221,carbon_deco,18,18,0,7,1,828,x,105,liter4k,9,6,3,6,7,1287,x,140,prime_becchu,7,5,2,8,1,902,x,193,pablo_hue,14,11,3,9,3,1142,x,122,bucketslosher,9,6,3,8,4,1151,x,273,nova,5,2,3,8,2,843,x,162
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,1,1,0,3,3,805,,157,variableroller_foil,1,1,0,1,5,919,,95,hotblaster_custom,8,8,0,2,3,750,,288,prime_collabo,2,2,0,4,2,735,,54,bold_7,6,6,0,2,3,1043,,250,nzap85,1,0,1,3,3,912,,292,nzap83,3,2,1,4,0,747,,128,liter4k_scope,3,2,1,3,1,659,,130
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,2,1,1,4,1,616,,258,bold,3,3,0,6,2,1127,,44,squiclean_g,1,1,0,6,2,860,,71,splatroller,8,8,0,5,1,565,,201,hissen,3,1,2,4,2,949,,297,hydra_custom,11,10,1,2,2,807,,460,sputtery_hue,6,5,1,5,2,776,,68,liter4k,6,5,1,2,2,709,,92
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime,4,2,2,2,2,621,,34,splatroller,2,2,0,3,2,926,,23,promodeler_pg,7,6,1,5,2,904,,38,wakaba,6,5,1,6,0,840,,6,splatroller,6,5,1,2,3,1218,,39,jetsweeper,7,5,2,3,4,909,,24,dualsweeper_custom,3,2,1,3,2,648,,16,bottlegeyser_foil,5,4,1,7,0,526,,30
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon,11,6,5,10,4,830,s+,110,splatroller,19,16,3,9,2,790,s+,59,bold,8,5,3,8,4,1134,s+,86,maneuver_becchu,9,8,1,8,3,1037,s+,45,carbon,13,10,3,9,2,585,s+,50,hissen,18,12,6,7,2,1164,s+,69,nzap89,11,8,3,10,5,1019,s+,173,momiji,9,5,4,9,5,1201,s+,92
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,303,alpha,FALSE,dualsweeper,9,7,2,8,3,977,x,552,l3reelgun_d,7,3,4,6,4,1245,x,77,prime_becchu,9,8,1,7,2,946,s+,70,bold_7,11,10,1,8,3,1015,x,389,liter4k_scope,11,8,3,4,4,1043,x,443,heroshelter_replica,11,6,5,6,3,1012,x,468,sshooter_collabo,8,6,2,9,3,1047,s+,168,carbon_deco,14,9,5,10,1,774,x,78
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,alpha,FALSE,screwslosher_becchu,15,13,2,6,4,952,s+,73,jetsweeper_custom,7,2,5,7,5,1002,s+,73,splatroller,8,7,1,8,4,1042,s+,98,dualsweeper,15,10,5,5,5,1324,s+,97,bucketslosher_deco,10,6,4,8,2,1049,s+,106,dualsweeper_custom,7,6,1,7,4,1418,s+,81,splatspinner_becchu,14,9,5,9,3,908,s+,287,splatroller,5,5,0,8,3,729,s+,109
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,2,1,1,4,2,818,,157,jetsweeper,6,6,0,1,3,875,,175,wakaba,8,6,2,3,3,873,,8,splatcharger,4,4,0,1,2,789,,256,bold_neo,1,1,0,5,4,1072,,151,dynamo_becchu,4,4,0,4,2,870,,231,nzap83,3,2,1,3,2,869,,128,bold,2,2,0,5,2,715,,68
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,306,bravo,FALSE,nzap89,8,5,3,8,5,1181,a-,39,bucketslosher,9,6,3,11,3,816,a,52,96gal,15,10,5,6,4,889,a+,52,promodeler_pg,5,3,2,8,5,1216,a,53,nzap85,14,7,7,6,7,1377,a,84,dualsweeper_custom,14,10,4,7,2,1061,a,66,splatscope,10,8,2,3,4,785,a+,52,sshooter_collabo,12,8,4,8,0,701,a+,67
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,310,bravo,FALSE,prime_becchu,8,1,7,8,2,659,x,494,nzap85,11,9,2,5,5,1259,x,178,squiclean_a,5,3,2,6,5,969,x,170,heroroller_replica,16,16,0,7,3,874,x,202,prime_becchu,4,4,0,9,2,678,x,138,prime,9,1,8,7,4,781,x,170,dynamo,9,7,2,7,5,1156,x,147,nova,16,13,3,6,5,1019,x,162
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,172,bravo,TRUE,longblaster_custom,2,1,1,6,1,571,x,687,hydra,7,6,1,8,0,441,x,231,octoshooter_replica,3,2,1,8,1,577,x,130,campingshelter,2,2,0,7,2,711,x,293,dualsweeper_custom,13,12,1,3,2,760,x,457,l3reelgun_d,7,5,2,5,2,656,x,381,kugelschreiber_hue,11,7,4,2,2,678,x,267,clashblaster_neo,6,5,1,1,3,501,x,159
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,1,0,1,4,1,545,,258,dualsweeper_custom,5,5,0,3,3,1093,,201,kelvin525_becchu,6,4,2,6,2,1051,,71,hydra_custom,4,3,1,2,3,808,,460,nzap83,3,2,1,5,4,1208,,44,hissen,7,6,1,1,4,1196,,297,kelvin525_becchu,5,3,2,3,3,722,,68,liter4k,4,4,0,3,2,685,,92
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,prime,3,2,1,2,1,447,,34,splatroller,5,5,0,2,4,1282,,39,wakaba,9,7,2,4,3,912,,27,squiclean_g,7,6,1,3,1,543,,64,splatroller,2,2,0,5,2,871,,23,wakaba,2,1,1,5,2,870,,7,prime_becchu,6,6,0,4,2,701,,30,octoshooter_replica,2,2,0,6,2,584,,38
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,4,2,2,3,3,953,,157,explosher_custom,5,3,2,3,1,939,,70,splatroller,5,5,0,7,1,745,,166,liter4k,3,3,0,6,2,667,,100,dualsweeper_custom,1,0,1,3,3,1184,,200,jetsweeper,3,3,0,2,4,1106,,91,splatroller,11,10,1,5,1,786,,7,herocharger_replica,5,5,0,3,1,632,,92
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper,12,7,5,10,5,1121,x,552,bold_7,11,9,2,10,3,1099,x,389,sshooter_collabo,6,5,1,11,3,812,s+,182,sputtery,9,8,1,8,3,1011,x,230,sputtery_clear,8,6,2,10,2,896,x,197,hydra_custom,11,9,2,9,1,918,x,189,splatroller_collabo,12,12,0,7,3,827,x,318,bamboo14mk1,10,10,0,3,6,1307,x,371
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,214,bravo,TRUE,screwslosher_becchu,6,6,0,5,2,756,s+,74,52gal_becchu,2,2,0,8,1,538,s+,105,dualsweeper_custom,4,3,1,5,2,955,s+,81,wakaba,7,2,5,4,5,1102,s+,176,furo,10,1,9,5,5,1176,s+,95,variableroller_foil,7,7,0,2,5,950,s+,157,maneuver_becchu,6,4,2,2,2,709,s+,224,nzap85,11,10,1,4,4,1065,s+,456
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,99,bravo,TRUE,carbon,2,2,0,2,1,326,s+,110,variableroller,2,2,0,3,2,543,s+,177,longblaster,3,3,0,3,0,214,s+,36,hissen,2,1,1,3,0,375,s+,40,bold,5,3,2,2,2,251,s+,86,furo,3,2,1,2,2,470,s+,82,dualsweeper,5,5,0,1,3,463,s+,30,carbon,2,1,1,3,1,178,s+,50
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,7,4,1,3,777,,258,bucketslosher_soda,9,8,1,2,3,1033,,71,hissen,7,3,4,2,3,1008,,297,liter4k,4,3,1,3,2,599,,92,octoshooter_replica,4,4,0,6,2,839,,201,maneuver,2,1,1,4,2,793,,104,rapid_elite,0,0,0,5,2,685,,44,kelvin525_becchu,3,3,0,6,1,610,,68
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,prime,7,5,2,2,1,558,,34,promodeler_rg,8,6,2,3,4,1039,,38,splatroller,3,3,0,5,3,1006,,39,heroroller_replica,7,6,1,4,1,810,,30,sputtery,2,2,0,3,4,1030,,27,octoshooter_replica,4,4,0,7,1,793,,22,splatroller,3,3,0,6,2,780,,23,squiclean_a,5,5,0,4,1,613,,36
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,254,alpha,TRUE,nzap89,14,11,3,4,6,959,b+,39,splatcharger_collabo,10,9,1,6,3,544,b,39,longblaster_necro,7,7,0,6,2,330,b-,41,sputtery_clear,8,5,3,5,3,712,b+,31,heroroller_replica,3,2,1,9,0,273,b+,34,prime_becchu,12,12,0,7,2,744,b,31,jetsweeper,10,6,4,8,3,701,b+,41,bamboo14mk3,3,1,2,8,1,412,b-,30
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,10,4,8,1,946,x,494,nzap85,14,8,6,6,5,1382,x,178,splatroller,8,7,1,7,4,763,x,68,variableroller_foil,7,7,0,11,4,1140,x,128,sshooter_collabo,16,10,6,10,3,1061,x,290,nzap89,8,4,4,6,7,1520,x,228,heroroller_replica,17,14,3,7,5,1049,x,202,prime,9,4,5,9,3,731,x,170
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,3,2,1,2,3,921,,157,momiji,3,2,1,2,4,1011,,149,maneuver_becchu,14,13,1,4,3,924,,103,splatscope,6,5,1,3,1,580,,298,96gal_deco,3,3,0,5,3,958,,101,splatroller_collabo,3,2,1,5,2,751,,253,sputtery_hue,3,3,0,4,2,712,,96,quadhopper_black,3,3,0,8,0,560,,80
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,265,bravo,TRUE,splatcharger,3,3,0,5,1,716,s+,110,dualsweeper,6,0,6,5,6,1602,s+,40,hotblaster,6,6,0,8,1,604,s+,61,nzap85,9,6,3,8,3,996,s+,82,nzap83,4,3,1,4,6,1543,s+,47,nautilus47,14,12,2,3,3,561,s+,114,sputtery_clear,7,7,0,6,2,900,s+,74,jetsweeper,9,4,5,2,7,1108,s+,188
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,134,alpha,TRUE,screwslosher_becchu,5,3,2,2,2,536,s,74,herocharger_replica,2,2,0,2,0,344,s,91,hydra_custom,10,9,1,1,2,435,s,290,hydra_custom,3,2,1,4,1,236,s,73,liter4k,1,0,1,5,1,262,s,68,dynamo_becchu,2,2,0,4,2,504,s,122,jetsweeper,2,2,0,4,2,501,s,66,hydra_custom,7,5,2,3,1,285,s,128
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,4,2,2,2,712,,258,hissen,8,5,3,2,4,1178,,297,heromaneuver_replica,5,4,1,4,4,1103,,71,bold,7,6,1,2,3,1065,,104,splatspinner_collabo,1,1,0,5,3,1046,,44,barrelspinner_remix,5,4,1,4,2,818,,201,kelvin525_becchu,4,3,1,4,3,811,,68,l3reelgun_becchu,4,2,2,6,2,712,,92
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,prime,5,4,1,2,3,827,,34,sputtery_hue,9,9,0,6,2,1050,,36,maneuver,2,1,1,5,2,824,,15,carbon_deco,6,6,0,6,0,616,,25,octoshooter_replica,7,6,1,4,1,1022,,22,nzap89,4,3,1,6,2,842,,23,carbon_deco,4,2,2,4,2,802,,48,dualsweeper,9,6,3,6,1,582,,30
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,303,bravo,FALSE,dualsweeper,10,8,2,9,4,1113,x,552,dynamo_becchu,13,11,2,7,3,1090,x,222,bold_7,7,4,3,12,3,1184,x,389,rapid,7,6,1,8,3,1073,x,213,screwslosher_becchu,9,8,1,7,4,1139,x,228,nzap85,11,7,4,8,5,1121,x,233,sshooter_collabo,14,13,1,8,3,1001,s+,182,sputtery,9,7,2,8,3,1023,x,230
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,310,bravo,FALSE,longblaster_custom,8,4,4,10,3,829,x,687,liter4k_custom,8,7,1,8,4,810,x,239,campingshelter_camo,6,4,2,8,5,1334,x,497,sshooter_becchu,10,10,0,11,3,893,x,121,clashblaster_neo,13,11,2,9,2,691,x,96,hydra_custom,8,4,4,5,4,891,x,92,h3reelgun_d,21,17,4,6,6,1584,x,399,splatscope,10,5,5,5,3,911,x,233
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,15,13,2,8,4,1015,b+,39,sputtery_clear,16,11,5,7,2,901,b+,31,jetsweeper,10,3,7,7,2,740,b+,41,splatroller,7,6,1,5,3,0,b,34,bold_7,10,9,1,8,3,1157,b,34,barrelspinner_remix,7,5,2,8,5,810,b,37,heroroller_replica,6,4,2,9,3,568,b+,34,longblaster_necro,9,9,0,8,2,646,b,41
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,10,8,2,6,3,840,x,494,wakaba,12,4,8,7,6,1455,x,194,bamboo14mk1,8,7,1,7,4,1001,x,221,bucketslosher,11,9,2,7,3,1073,x,156,variableroller_foil,10,7,3,10,5,960,x,128,nzap85,9,5,4,10,4,1142,x,260,liter4k_scope_custom,7,6,1,3,6,1206,x,135,barrelspinner_remix,10,9,1,5,1,1090,x,279
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,2,1,3,3,996,,157,ochiba,1,0,1,3,2,1007,,113,prime_becchu,2,2,0,6,2,835,,185,sshooter,4,4,0,5,1,613,,319,wakaba,11,9,2,3,6,1501,,120,dualsweeper_custom,5,4,1,2,3,1078,,286,sputtery_clear,4,4,0,1,2,848,,204,sputtery_clear,0,0,0,2,0,526,,224
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,bravo,FALSE,screwslosher_becchu,8,6,2,6,2,941,s,74,nzap89,5,5,0,7,6,1257,s,79,jetsweeper,8,4,4,8,8,1396,s,184,splatcharger,3,3,0,2,2,873,s,78,bold,6,5,1,4,6,1227,s,139,liter4k,10,7,3,4,6,1199,s,65,hydra_custom,7,4,3,5,3,621,s,128,nzap85,11,7,4,5,5,1292,s,211
2020-07-23T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,192,alpha,TRUE,jetsweeper_custom,5,2,3,2,2,605,s+,110,momiji,4,4,0,3,3,711,s+,85,52gal_becchu,10,8,2,2,4,798,s+,82,nzap89,6,5,1,2,4,773,s+,177,bold_neo,1,1,0,5,7,1280,s+,216,nzap83,0,0,0,7,3,792,s+,61,sshooter_collabo,4,4,0,6,2,419,s+,79,variableroller_foil,4,4,0,3,2,415,s+,54
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,9,2,2,2,706,,258,promodeler_pg,3,3,0,2,4,1086,,201,bold,8,5,3,1,3,1083,,104,liter4k,4,1,3,1,2,559,,92,hissen,2,1,1,3,3,1042,,297,octoshooter_replica,2,2,0,5,3,1014,,71,kelvin525_becchu,3,2,1,4,2,667,,68,bottlegeyser,1,1,0,6,2,566,,44
2020-07-23T02:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,1,1,0,1,4,1237,,157,bold,4,4,0,6,2,960,,353,barrelspinner_remix,1,1,0,2,2,774,,246,prime_becchu,0,0,0,2,2,770,,164,hydra,5,5,0,0,4,1200,,93,squiclean_b,5,4,1,2,4,923,,174,barrelspinner,1,1,0,3,1,810,,31,variableroller,0,0,0,1,0,310,,96
2020-07-23T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,313,bravo,FALSE,dualsweeper,10,6,4,7,5,1214,x,552,splatscope,5,5,0,6,2,770,x,128,dualsweeper_custom,6,5,1,6,2,1164,x,474,bold_7,11,10,1,8,4,1166,x,389,sshooter,7,4,3,8,1,919,x,88,rapid_becchu,14,10,4,6,3,1228,x,173,bamboo14mk1,5,4,1,5,3,871,s+,65,nautilus79,13,8,5,7,2,1025,x,99
