# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,306,bravo,FALSE,bamboo14mk1,8,7,1,5,6,1302,x,368,wakaba,11,3,8,3,9,2295,x,131,variableroller_foil,7,5,2,7,4,998,x,204,parashelter_sorella,15,11,4,10,2,852,x,387,nzap85,10,5,5,8,5,1445,x,143,screwslosher_becchu,8,3,5,8,3,1375,x,178,rapid_becchu,10,9,1,5,1,1223,x,277,splatroller,8,8,0,5,2,948,x,363
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,variableroller,10,9,1,2,2,624,,265,barrelspinner_remix,12,9,3,1,2,729,,66,splatscope,7,3,4,1,1,541,,275,hydra_custom,11,4,7,1,1,534,,214,momiji,0,0,0,4,3,1055,,83,nzap83,0,0,0,6,0,486,,20,bold,0,0,0,7,0,450,,20,sharp,5,5,0,8,1,438,,155
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,bamboo14mk1,8,6,2,6,5,1306,x,368,ochiba,8,6,2,5,4,1566,x,400,dynamo_becchu,9,5,4,7,5,1287,x,236,kugelschreiber,8,6,2,9,5,1245,x,294,bamboo14mk1,9,8,1,4,5,1566,x,256,jetsweeper_custom,9,5,4,4,4,1348,x,288,campingshelter,7,3,4,8,2,1154,x,342,pablo_hue,12,11,1,7,3,1062,x,209
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,variableroller,8,7,1,3,1,520,,265,bold,2,2,0,5,4,1054,,82,nzap89,5,4,1,2,3,848,,86,carbon_deco,5,4,1,5,1,658,,82,nzap89,0,0,0,5,3,883,,96,barrelspinner_remix,9,5,4,2,1,659,,91,hokusai_becchu,4,4,0,4,0,642,,53,squiclean_b,6,6,0,6,1,614,,43
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,variableroller,4,4,0,5,3,751,,266,bold,2,0,2,5,3,920,,82,nzap89,4,4,0,3,2,788,,96,splatroller_becchu,1,1,0,5,0,461,,53,nzap89,6,5,1,1,3,831,,86,barrelspinner_remix,12,6,6,2,3,818,,91,squiclean_b,5,3,2,2,2,651,,43,carbon_deco,4,4,0,4,2,627,,82
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,bamboo14mk1,9,8,1,6,6,1518,x,368,pablo_hue,5,3,2,8,3,915,x,209,sshooter_collabo,10,7,3,10,2,842,x,117,sharp,11,6,5,12,2,754,x,181,ochiba,9,5,4,2,5,1609,x,400,sshooter,17,13,4,7,3,1112,x,104,bottlegeyser_foil,16,11,5,8,2,905,x,198,hokusai_hue,9,7,2,7,1,0,x,99
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,variableroller,5,4,1,2,2,811,,266,pablo,2,2,0,5,3,1040,,103,barrelspinner_remix,8,6,2,0,3,853,,91,squiclean_b,0,0,0,5,2,567,,43,nzap89,3,3,0,4,3,970,,86,spygadget,3,1,2,2,3,921,,96,carbon_deco,6,6,0,4,2,820,,82,splatroller_becchu,1,1,0,3,0,486,,53
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,87,alpha,TRUE,bamboo14mk1,4,4,0,0,2,514,x,368,wakaba,2,2,0,1,2,571,x,213,dualsweeper_custom,5,3,2,0,1,525,x,162,splatroller,5,2,3,2,1,338,x,64,variableroller_foil,2,1,1,2,2,617,x,196,dualsweeper_custom,1,1,0,3,0,400,x,259,barrelspinner,0,0,0,2,1,399,x,84,splatroller,2,1,1,4,0,250,x,194
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,bold_7,3,2,1,5,2,765,,44,nzap85,2,2,0,7,0,581,,90,carbon_deco,2,2,0,6,0,478,,25,splatscope_collabo,2,2,0,4,0,386,,81,nzap89,9,7,2,2,4,1069,,52,hokusai,8,7,1,2,0,673,,41,squiclean_a,4,3,1,3,1,461,,22,dynamo_becchu,4,4,0,1,1,297,,106
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,prime,4,2,2,0,2,593,,266,h3reelgun_d,10,8,2,0,4,1136,,157,pablo,3,3,0,3,4,988,,53,maneuver,4,4,0,5,2,899,,103,nzap83,2,1,1,4,3,990,,96,nzap89,0,0,0,5,3,875,,86,barrelspinner_remix,6,6,0,1,2,795,,91,nzap89,1,1,0,7,1,668,,61
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,321,bravo,TRUE,bamboo14mk1,9,6,3,3,7,1587,x,368,dynamo_becchu,11,10,1,8,3,1462,x,399,splatroller_becchu,10,7,3,5,3,1088,x,271,hissen,9,4,5,5,3,936,x,99,splatroller,8,6,2,7,4,1581,x,194,52gal_becchu,4,4,0,9,4,1331,x,108,pablo_hue,6,4,2,7,4,1079,x,145,hydra_custom,8,7,1,4,4,1014,x,267
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,2,2,0,3,3,642,,219,splatspinner_becchu,8,8,0,3,2,1142,,214,sshooter_becchu,1,1,0,3,2,730,,40,soytuber,0,0,0,0,0,0,,75,pablo_hue,1,1,0,2,3,916,,50,nzap89,1,0,1,5,3,882,,30,barrelspinner_remix,2,2,0,0,2,816,,186,herocharger_replica,6,6,0,4,0,479,,155
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,7,7,0,2,3,1013,,44,nzap89,5,3,2,5,2,806,,52,52gal_becchu,1,1,0,3,0,299,,81,dynamo_becchu,0,0,0,4,0,108,,106,wakaba,3,2,1,4,3,941,,85,hokusai,7,7,0,3,2,835,,41,soytuber,1,1,0,4,1,426,,22,wakaba,0,0,0,0,0,0,,1
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,prime,6,6,0,6,2,696,,266,nzap89,3,2,1,2,3,880,,229,hokusai_becchu,2,2,0,4,2,710,,53,maneuver,3,2,1,7,1,615,,103,h3reelgun_d,8,6,2,1,3,1114,,157,variableroller_foil,2,2,0,2,3,884,,62,soytuber,5,5,0,4,1,540,,95,squiclean_b,6,6,0,5,1,437,,112
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,5,4,1,3,2,619,,219,campingshelter_camo,4,3,1,4,2,846,,155,maneuver,2,1,1,3,2,772,,42,sshooter_becchu,6,6,0,5,1,450,,40,bold,5,5,0,3,2,890,,51,nzap89,4,4,0,4,3,779,,30,splatscope_becchu,4,4,0,3,2,637,,214,heroshooter_replica,3,2,1,4,2,563,,67
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,alpha,FALSE,bamboo14mk1,13,12,1,5,4,1211,x,368,dualsweeper_custom,16,8,8,7,3,1236,x,259,sharp,10,7,3,5,4,1150,x,340,sshooter_collabo,9,8,1,10,2,852,x,571,jetsweeper_custom,6,4,2,8,5,1135,x,109,splatroller_becchu,7,7,0,10,4,1100,x,271,prime_becchu,11,8,3,9,2,1042,x,383,heroblaster_replica,14,8,6,8,3,883,x,136
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatscope,6,5,1,0,2,645,,266,bold_7,3,1,2,2,3,864,,33,sharp_neo,12,11,1,1,0,734,,186,splatroller_collabo,0,0,0,5,2,711,,128,bold_neo,0,0,0,3,3,812,,28,variableroller_foil,3,2,1,5,2,761,,70,furo,2,1,1,6,2,741,,112,nautilus47,5,5,0,3,1,414,,27
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,4,3,1,0,2,750,,219,pablo_permanent,10,8,2,3,4,1182,,155,maneuver,2,2,0,1,2,585,,42,sshooter_becchu,1,1,0,1,2,513,,40,nzap89,3,1,2,7,4,892,,30,splatscope_becchu,4,3,1,3,1,806,,214,splatroller_becchu,1,1,0,4,1,508,,54,octoshooter_replica,0,0,0,0,2,0,,29
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,306,alpha,FALSE,bamboo14mk1,10,9,1,7,3,1197,x,368,pablo_permanent,14,10,4,4,6,1132,x,234,dualsweeper_custom,7,4,3,4,3,1043,x,259,sshooter_collabo,11,8,3,8,3,985,x,571,sputtery_clear,4,3,1,8,2,1144,x,107,bottlegeyser_foil,10,9,1,7,3,1051,x,175,splatroller_becchu,7,6,1,8,3,963,x,271,prime_becchu,10,5,5,8,2,859,x,383
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,2,1,1,3,2,543,,266,sshooter,4,4,0,4,2,846,,85,maneuver,3,1,2,5,2,746,,113,furo,3,3,0,4,2,736,,112,furo_deco,2,2,0,1,2,834,,61,52gal_deco,11,10,1,1,2,781,,186,nzap85,7,4,3,3,2,770,,27,bold_7,1,0,1,4,2,582,,33
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,5,5,0,1,2,622,,219,nautilus79,3,3,0,3,1,832,,214,herospinner_replica,7,7,0,3,2,729,,156,splatroller_becchu,2,2,0,1,1,575,,54,furo_deco,3,3,0,4,3,845,,99,maneuver,1,1,0,4,2,613,,42,dynamo_tesla,3,2,1,4,1,554,,37,sshooter_becchu,2,2,0,5,1,528,,40
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatscope,2,2,0,2,1,598,,266,nzap85,3,2,1,4,3,918,,112,bold_7,2,2,0,4,2,716,,34,sshooter,4,4,0,5,1,702,,75,sshooter_collabo,3,2,1,1,1,924,,51,heroroller_replica,6,5,1,3,3,829,,87,jetsweeper,4,3,1,1,3,793,,110,52gal_deco,2,2,0,5,0,497,,186
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,2,2,0,3,1,648,,219,parashelter_sorella,5,5,0,7,1,711,,156,splatroller_becchu,1,0,1,2,2,601,,54,sshooter_becchu,0,0,0,7,2,519,,40,furo_deco,9,8,1,1,2,821,,99,barrelspinner_remix,6,4,2,1,2,776,,214,splatspinner,1,1,0,3,2,648,,42,dynamo_tesla,6,6,0,2,1,510,,37
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,bamboo14mk1,9,7,2,4,6,1745,x,368,pablo_permanent,5,1,4,8,4,1235,x,121,octoshooter_replica,14,13,1,8,3,1162,x,131,kelvin525_deco,9,7,2,7,2,947,x,292,splatspinner_collabo,2,1,1,6,7,1757,x,171,dualsweeper_custom,9,4,5,5,4,1303,x,260,hissen,12,10,2,9,4,1124,x,118,carbon_deco,14,12,2,8,0,838,x,148
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,4,3,1,0,2,605,,266,jetsweeper,4,4,0,3,3,808,,110,nzap85,2,0,2,4,2,735,,112,splatcharger_becchu,0,0,0,4,1,347,,34,dynamo_becchu,3,3,0,2,2,833,,95,heroroller_replica,4,4,0,3,2,752,,87,52gal_deco,4,4,0,2,2,692,,186,sharp_neo,0,0,0,0,0,0,,50
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,7,5,2,1,1,556,,219,barrelspinner_remix,8,8,0,0,3,881,,214,kugelschreiber,8,8,0,3,1,605,,156,dynamo_becchu,4,2,2,2,2,549,,37,sshooter_becchu,1,1,0,3,2,645,,40,furo_deco,2,2,0,7,0,628,,99,splatspinner,1,1,0,5,1,566,,42,longblaster_necro,2,2,0,8,0,404,,30
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,303,alpha,FALSE,bamboo14mk1,5,3,2,3,6,1486,x,368,dynamo_becchu,9,4,5,5,6,1613,x,137,wakaba,9,6,3,7,4,1417,x,252,dualsweeper_custom,11,11,0,7,3,1235,x,239,dualsweeper_custom,4,3,1,5,5,1611,x,276,bamboo14mk1,8,6,2,9,6,1611,x,181,sshooter_collabo,5,4,1,4,7,1413,x,176,carbon_deco,10,8,2,6,0,782,x,148
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,splatscope,6,6,0,1,1,575,,266,dynamo_becchu,9,7,2,2,3,927,,95,spygadget,2,0,2,4,2,842,,190,splatroller,3,3,0,3,2,622,,34,jetsweeper,1,1,0,2,3,972,,110,hissen_hue,8,8,0,4,3,873,,186,nzap85,2,1,1,4,3,802,,112,campingshelter_camo,2,0,2,7,0,405,,48
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,6,5,1,3,2,850,,219,barrelspinner_remix,8,7,1,5,3,1034,,156,splatspinner,2,2,0,2,2,699,,42,sshooter_becchu,1,0,1,4,2,662,,40,nzap89,8,6,2,3,5,1217,,214,nzap89,3,2,1,6,3,856,,30,splatroller,3,2,1,1,3,704,,37,furo_deco,4,4,0,4,1,635,,99
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,270,bravo,TRUE,momiji,4,3,1,10,1,935,a,84,sshooter,6,4,2,5,3,1115,a+,98,splatroller,7,6,1,8,1,765,a-,52,prime_becchu,10,7,3,9,2,748,a+,56,dualsweeper,15,10,5,3,4,1211,a,61,sshooter_becchu,7,6,1,4,3,926,a-,43,nzap89,18,12,6,7,3,921,a-,51,splatroller,4,4,0,6,1,745,a,85
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,8,6,2,1,2,613,,266,nzap85,1,0,1,5,2,747,,113,dynamo_becchu,5,2,3,4,3,674,,95,jetsweeper,5,4,1,2,2,633,,110,promodeler_mg,2,2,0,3,5,1158,,163,hissen_hue,8,7,1,3,3,781,,186,pablo_hue,4,3,1,3,2,579,,190,splatroller,0,0,0,3,1,401,,34
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,0,0,0,3,0,88,,219,nzap89,4,3,1,5,3,868,,30,spygadget,6,5,1,4,2,740,,214,sshooter_becchu,5,3,2,2,1,522,,40,wakaba,3,3,0,4,3,805,,68,soytuber_custom,6,6,0,3,2,694,,156,splatroller,3,2,1,4,1,596,,37,nzap85,0,0,0,0,0,0,,36
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,10,10,0,7,3,1195,a-,84,promodeler_rg,4,2,2,6,4,1924,a-,356,splatscope,3,2,1,1,3,781,a-,58,dynamo_tesla,5,4,1,8,1,700,a,91,jetsweeper,6,4,2,5,7,1734,a-,171,splatroller,12,11,1,8,4,1288,a-,124,bamboo14mk1,7,7,0,5,5,1280,a,51,maneuver_collabo,0,0,0,0,0,0,a,71
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,6,5,1,2,3,829,,266,promodeler_pg,4,4,0,1,4,1077,,112,nzap85,3,2,1,3,3,776,,113,nautilus47,3,2,1,3,1,478,,62,jetsweeper,6,3,3,3,4,991,,110,pablo_hue,2,2,0,3,2,683,,190,splatroller,1,1,0,4,1,556,,34,soytuber,3,3,0,3,2,0,,47
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,6,5,1,2,3,796,,219,dynamo_tesla,10,8,2,3,1,1003,,214,sshooter_becchu,3,2,1,3,2,698,,40,herocharger_replica,3,2,1,2,1,611,,37,nzap89,4,4,0,5,3,1000,,30,wakaba,2,1,1,2,4,872,,68,maneuver_becchu,1,0,1,5,1,572,,47,longblaster,5,5,0,5,1,524,,156
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatroller,4,4,0,3,3,811,,219,sshooter_becchu,8,6,2,4,4,1019,,156,momiji,4,3,1,4,1,745,,68,bottlegeyser_foil,5,5,0,5,0,643,,38,rapid,11,8,3,3,3,1034,,214,nzap89,5,4,1,7,3,911,,30,splatscope,4,4,0,3,1,593,,81,sshooter_becchu,1,0,1,5,1,537,,40
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,135,alpha,TRUE,splatcharger,1,1,0,2,0,247,a-,84,nzap85,6,3,3,1,2,566,a-,60,sshooter_becchu,5,3,2,1,2,525,a,60,splatscope_becchu,7,6,1,0,2,484,a,56,prime_becchu,2,2,0,4,1,556,a+,94,bamboo14mk3,0,0,0,3,2,509,a,63,splatcharger,2,2,0,4,0,302,a,74,clashblaster_neo,0,0,0,2,1,0,a,75
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,spygadget_becchu,5,2,3,2,4,1006,,266,bold,4,4,0,2,4,1554,,41,sshooter,4,2,2,2,3,899,,144,maneuver_collabo,5,3,2,5,1,669,,140,pablo,2,2,0,2,4,1192,,50,dualsweeper_custom,3,1,2,2,3,1191,,65,pablo_hue,5,4,1,4,3,998,,83,sputtery_clear,4,4,0,3,3,975,,82
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,254,alpha,TRUE,splatroller,12,11,1,3,2,977,a-,84,dualsweeper_custom,6,6,0,1,3,1079,a,143,pablo_permanent,5,1,4,4,4,888,a,129,bold,3,2,1,5,2,793,a-,89,momiji,4,4,0,4,5,1573,a-,27,carbon_deco,9,4,5,2,2,863,a+,104,soytuber,3,3,0,6,2,576,a,45,pablo_permanent,3,2,1,8,1,495,a-,35
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,5,4,1,6,1,570,,219,dualsweeper,1,1,0,3,3,886,,21,sputtery_clear,2,2,0,5,1,801,,68,bottlegeyser_foil,2,2,0,4,1,561,,38,spygadget,9,7,2,2,1,946,,214,splatroller_collabo,8,8,0,3,2,683,,156,sshooter_becchu,5,1,4,3,2,608,,40,splatscope,2,2,0,1,1,476,,81
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,6,2,4,3,2,805,,266,explosher_custom,5,4,1,4,2,928,,100,squiclean_a,2,1,1,4,2,634,,83,hokusai_hue,2,2,0,5,1,576,,60,dualsweeper_custom,3,2,1,1,3,1009,,65,bold,4,3,1,5,2,814,,41,maneuver_collabo,5,4,1,1,3,786,,140,carbon_deco,7,7,0,2,2,623,,144
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,7,7,0,4,3,866,,70,heroblaster_replica,9,6,3,4,2,759,,85,squiclean_b,5,5,0,4,2,624,,70,squiclean_a,2,1,1,1,2,563,,105,dualsweeper_custom,7,4,3,6,1,716,,38,pablo,4,4,0,6,2,707,,100,pablo_permanent,5,4,1,3,2,705,,57,bold,2,1,1,4,1,525,,16
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,promodeler_pg,3,2,1,4,6,1291,,219,dualsweeper,1,0,1,5,2,791,,21,prime_becchu,5,4,1,6,1,553,,68,sshooter_becchu,2,2,0,5,1,548,,40,bold,6,5,1,3,2,1149,,214,jetsweeper,8,5,3,0,4,1052,,38,l3reelgun_d,15,9,6,4,2,828,,156,splatscope,2,1,1,1,1,391,,81
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,11,5,6,1,3,808,,266,dualsweeper_custom,7,4,3,2,3,1096,,65,hissen,8,4,4,4,3,773,,83,hokusai_hue,8,5,3,4,2,589,,60,spygadget_becchu,6,4,2,4,3,869,,86,nzap89,2,2,0,4,3,830,,35,explosher_custom,3,3,0,4,2,821,,100,carbon_deco,3,1,2,6,1,472,,144
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber,1,1,0,3,2,676,,70,promodeler_pg,3,2,1,5,3,996,,55,dualsweeper,3,1,2,2,3,692,,147,heromaneuver_replica,3,3,0,7,2,676,,43,nzap89,1,0,1,1,4,1013,,38,quadhopper_black,5,5,0,3,1,796,,96,splatcharger,3,2,1,1,2,574,,18,kelvin525_deco,11,10,1,2,1,522,,230
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,7,3,4,2,0,504,,84,variableroller_foil,5,5,0,1,3,710,,41,sputtery_hue,10,7,3,1,3,698,,48,prime_becchu,6,5,1,0,2,512,,30,bold_7,3,3,0,7,2,697,,33,wakaba,0,0,0,6,0,464,,21,splatscope_becchu,1,1,0,6,1,437,,397,nzap89,0,0,0,1,1,0,,35
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,299,bravo,TRUE,liter4k,6,5,1,7,2,1092,x,268,splatroller,16,15,1,6,3,1178,x,171,barrelspinner_remix,9,6,3,8,2,1075,x,99,longblaster_necro,15,9,6,9,1,872,x,141,sshooter_becchu,8,7,1,4,9,1838,x,108,dualsweeper_custom,19,15,4,9,3,1310,x,238,splatscope_becchu,3,2,1,8,1,837,x,176,parashelter_sorella,11,6,5,14,1,721,x,244
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,7,6,1,6,2,702,,219,52gal,5,3,2,6,2,712,,50,dynamo_becchu,5,5,0,4,2,665,,30,wakaba,7,6,1,5,2,646,,68,jetsweeper,9,5,4,2,3,821,,38,promodeler_pg,12,9,3,7,0,801,,156,sshooter_becchu,5,3,2,4,2,609,,40,rapid,8,4,4,7,0,591,,214
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,squiclean_b,5,5,0,4,0,291,,84,dualsweeper_custom,8,7,1,3,2,971,,65,jetsweeper,3,2,1,1,4,783,,34,kelvin525,3,2,1,2,1,439,,102,dynamo_becchu,3,3,0,5,1,810,,92,nzap85,2,1,1,4,2,665,,21,squiclean_a,4,2,2,4,1,400,,48,squiclean_g,5,4,1,3,1,387,,91
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,spygadget_becchu,6,2,4,2,3,1098,,266,dynamo_tesla,2,0,2,4,2,724,,109,splatscope,6,6,0,4,2,696,,202,clashblaster_neo,4,3,1,4,2,646,,144,dualsweeper_custom,4,1,3,2,4,1045,,65,screwslosher_becchu,1,1,0,3,1,840,,141,splatroller,10,10,0,3,3,791,,132,nzap89,4,2,2,3,2,665,,35
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber,4,4,0,4,2,632,,70,promodeler_rg,4,3,1,4,4,1280,,143,sshooter,5,4,1,6,1,675,,59,sshooter_collabo,5,2,3,4,1,419,,26,wakaba,9,3,6,3,4,1192,,60,wakaba,7,5,2,5,2,855,,35,dynamo_tesla,8,6,2,1,3,775,,147,heroroller_replica,5,4,1,4,1,475,,110
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_sorella,3,2,1,6,1,636,,219,wakaba,7,7,0,4,2,971,,68,sshooter,7,6,1,4,1,645,,73,sshooter_becchu,2,2,0,3,2,567,,40,hissen,15,13,2,3,3,991,,214,bamboo14mk2,5,4,1,5,2,714,,156,campingshelter_camo,3,0,3,4,1,606,,35,dynamo_becchu,0,0,0,5,1,433,,30
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,194,bravo,TRUE,liter4k,2,2,0,4,2,852,x,268,sputtery_clear,5,4,1,6,3,953,x,142,nzap85,5,4,1,6,2,887,x,189,longblaster_necro,5,4,1,6,1,646,x,141,quadhopper_black,11,8,3,4,3,1079,x,313,dualsweeper_custom,5,4,1,4,3,1036,x,238,ochiba,9,7,2,3,2,813,x,104,splatroller,3,3,0,3,2,626,x,91
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,0,0,0,7,0,482,,84,splatcharger,1,1,0,4,1,403,,48,squiclean_g,1,1,0,5,0,330,,91,nzap85,1,1,0,0,2,0,,65,heroshooter_replica,3,2,1,1,3,1092,,92,maneuver,7,6,1,2,2,557,,21,screwslosher,8,7,1,0,2,495,,125,squiclean_a,5,1,4,1,1,469,,102
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,spygadget_becchu,6,5,1,1,3,1025,,266,bold_7,3,2,1,3,3,953,,47,splatcharger_collabo,0,0,0,4,1,567,,68,splatroller_becchu,1,1,0,5,0,206,,36,sputtery,3,3,0,4,3,975,,55,nzap89,2,2,0,3,2,757,,33,kugelschreiber_hue,7,7,0,1,2,682,,109,maneuver_collabo,1,1,0,0,2,605,,62
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber,3,3,0,3,2,733,,70,jetsweeper,7,5,2,1,5,945,,147,promodeler_rg,3,2,1,6,3,941,,35,prime_becchu,10,9,1,3,1,635,,110,promodeler_mg,3,3,0,4,3,1321,,143,promodeler_pg,3,3,0,5,3,868,,34,splatroller,8,7,1,5,1,541,,59,splatroller,1,0,1,5,0,297,,26
2020-07-07T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,223,bravo,TRUE,liter4k,5,4,1,5,2,722,x,268,splatroller_becchu,7,5,2,5,2,826,x,146,squiclean_g,8,8,0,4,4,759,x,196,sputtery,0,0,0,0,0,0,x,229,pablo,1,0,1,4,1,980,x,381,splatcharger_becchu,6,5,1,3,2,752,x,116,prime_becchu,5,4,1,5,2,717,x,78,longblaster_necro,6,5,1,5,1,364,x,141
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,4,2,2,2,2,557,,84,wakaba,7,5,2,2,2,839,,91,nzap89,3,1,2,3,3,775,,44,squiclean_a,7,4,3,3,2,641,,99,nzap89,2,2,0,5,3,892,,41,nzap83,5,4,1,1,3,859,,52,maneuver,2,2,0,3,2,635,,21,squiclean_a,2,2,0,3,2,518,,77
2020-07-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber,3,2,1,3,2,808,,70,splatroller,9,9,0,5,1,607,,59,nautilus47,4,2,2,6,0,536,,143,bamboo14mk2,2,1,1,4,1,408,,26,promodeler_pg,5,4,1,5,5,1181,,35,liter4k_scope,2,2,0,3,2,615,,34,heroroller_replica,4,3,1,5,0,489,,147,hydra_custom,10,9,1,1,1,458,,33
