# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,161,bravo,TRUE,dualsweeper,4,3,1,5,3,701,x,544,prime_becchu,3,3,0,7,0,446,x,140,dualsweeper_custom,6,3,3,8,1,691,x,214,sputtery_clear,4,2,2,9,1,574,x,263,prime_becchu,7,4,3,2,2,679,x,251,maneuver_becchu,7,6,1,4,1,479,x,257,sharp_neo,2,2,0,4,0,464,s+,105,52gal_becchu,15,15,0,2,4,1201,x,334
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,otoro,151,alpha,TRUE,squiclean_a,4,2,2,4,1,388,x,380,nzap83,7,6,1,5,1,507,x,152,ochiba,1,1,0,3,1,754,x,198,splatroller,3,3,0,0,0,487,x,230,sshooter_collabo,5,4,1,4,1,434,x,156,liter4k_scope,3,2,1,2,1,557,x,148,bucketslosher_soda,5,5,0,4,0,411,x,217,momiji,3,1,2,2,3,716,x,337
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,105,bravo,TRUE,variableroller_foil,4,3,1,6,0,209,s+,109,hokusai_becchu,4,4,0,5,0,384,x,116,longblaster_custom,2,2,0,3,1,322,x,220,sshooter,2,2,0,3,1,422,a-,48,bucketslosher,9,6,3,3,1,410,s+,57,wakaba,6,4,2,4,1,431,x,118,bold_7,5,4,1,2,2,581,x,291,hydra,4,3,1,2,0,268,s+,88
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatscope_collabo,11,10,1,4,3,1094,x,827,pablo_hue,9,7,2,6,5,1458,x,143,nzap85,5,2,3,6,4,1036,x,238,parashelter_sorella,9,7,2,6,4,1073,x,238,pablo,3,3,0,4,2,838,x,112,bamboo14mk1,9,9,0,5,5,1515,x,276,parashelter_sorella,10,8,2,8,1,877,x,33,nova_becchu,8,2,6,9,3,1106,x,143
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,115,alpha,TRUE,screwslosher,5,4,1,3,1,434,x,533,hissen,6,4,2,2,1,547,x,373,campingshelter_camo,4,1,3,3,1,385,x,488,bottlegeyser_foil,3,2,1,2,1,367,x,503,longblaster,7,4,3,4,1,443,x,336,longblaster,4,2,2,4,1,418,x,205,longblaster_custom,4,4,0,2,1,457,x,414,longblaster,1,0,1,1,1,0,x,152
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,nova_becchu,12,9,3,6,2,1004,s,209,prime_becchu,8,6,2,9,2,1108,s,237,nzap85,15,9,6,8,4,1387,s,167,soytuber_custom,4,4,0,6,1,0,s,81,longblaster,12,11,1,7,3,1046,s,67,momiji,3,2,1,7,5,1365,s,123,nzap85,12,6,6,6,3,958,s,153,nzap85,13,10,3,8,4,1237,s,147
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,bravo,FALSE,variableroller_foil,11,11,0,11,3,984,s+,109,wakaba,11,5,6,12,1,779,a,62,sshooter,5,4,1,14,1,846,a-,48,96gal_deco,4,4,0,10,2,832,s,46,hokusai_becchu,24,19,5,8,2,1064,x,116,sshooter_collabo,16,12,4,5,3,1004,s+,75,h3reelgun_d,11,7,4,4,2,0,a+,37,bamboo14mk1,10,9,1,9,1,899,x,220
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,TRUE,squiclean_a,10,4,6,7,4,882,x,380,kugelschreiber,5,4,1,6,3,965,x,170,carbon,10,9,1,5,3,1024,x,331,quadhopper_white,11,10,1,4,4,1862,x,250,bold_7,8,8,0,7,6,1240,x,357,furo_deco,6,3,3,6,2,1004,x,121,liter4k,6,6,0,4,3,1008,x,171,campingshelter,6,5,1,10,1,1094,x,148
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,311,alpha,FALSE,dualsweeper,12,3,9,7,3,862,x,544,dynamo_becchu,12,10,2,7,4,1157,s+,161,bold_neo,17,13,4,4,13,2274,s+,200,sputtery_clear,13,8,5,11,1,792,x,263,rapid_becchu,10,6,4,8,2,1024,x,166,octoshooter_replica,7,6,1,7,2,1093,s+,96,nova,11,6,5,9,3,1207,x,153,splatroller,11,10,1,11,2,874,x,164
2020-07-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,longblaster,5,5,0,3,1,589,,37,sputtery,12,10,2,1,3,1096,,46,nzap89,6,4,2,4,3,940,,38,splatroller,4,4,0,2,1,319,,39,prime_becchu,5,5,0,2,3,1038,,59,nzap85,4,4,0,5,1,715,,24,nzap85,2,1,1,7,0,459,,21,rapid_elite_deco,0,0,0,9,0,215,,42
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,otoro,314,bravo,FALSE,hydra_custom,16,10,6,5,3,827,s+,94,nzap85,10,5,5,5,5,1093,s+,136,splatroller,6,4,2,4,1,0,s+,139,dualsweeper_custom,16,14,2,6,2,1238,s+,172,dualsweeper_custom,8,6,2,5,4,1238,s+,53,kugelschreiber_hue,6,5,1,6,0,539,s+,164,dualsweeper_custom,7,6,1,11,2,990,s+,274,bold_7,3,3,0,11,1,782,s+,95
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,otoro,157,alpha,TRUE,hissen_hue,3,3,0,3,1,508,a,78,prime_becchu,4,4,0,4,1,343,a-,35,wakaba,3,0,3,2,2,593,a,121,maneuver_collabo,5,3,2,2,2,642,a-,100,squiclean_b,2,1,1,2,0,0,a-,90,maneuver_collabo,5,4,1,5,1,323,a,82,rapid_becchu,0,0,0,4,0,100,a+,126,wakaba,7,5,2,1,3,801,a-,125
2020-07-12T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,alpha,FALSE,screwslosher,12,9,3,5,1,1456,x,533,hissen,16,14,2,9,4,1119,x,373,bottlegeyser_foil,13,6,7,6,3,917,x,503,campingshelter_camo,8,4,4,8,3,1206,x,488,kugelschreiber,14,7,7,8,3,820,x,101,variableroller_foil,11,8,3,7,5,1430,x,249,nzap85,9,7,2,6,5,1515,x,275,splatroller,7,6,1,12,2,761,s+,226
2020-07-12T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,237,alpha,TRUE,hissen,6,5,1,7,2,842,a-,61,clashblaster_neo,7,5,2,3,3,862,a-,289,l3reelgun_d,11,11,0,4,1,830,a-,86,pablo_hue,7,6,1,5,2,644,a+,66,sshooter,5,4,1,8,0,448,a,107,splatscope,8,6,2,4,0,570,a+,123,bold_7,6,4,2,7,0,876,a+,180,sputtery,6,5,1,8,4,973,a+,157
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,159,bravo,TRUE,nzap85,4,3,1,4,2,759,s,354,sharp_neo,2,0,2,5,1,740,s,84,splatroller,3,2,1,5,2,456,s,95,liter4k_scope,3,1,2,1,4,945,s,100,barrelspinner_remix,4,3,1,1,3,693,s,39,heroroller_replica,6,6,0,2,2,552,s,127,nzap89,2,2,0,2,4,862,s,58,nova,4,4,0,1,2,627,s,62
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,alpha,FALSE,hissen_hue,11,10,1,5,5,1333,a,79,hydra_custom,6,3,3,5,5,1042,a,135,dualsweeper,8,4,4,6,5,1319,a+,104,bold,8,6,2,6,8,1413,a,99,herocharger_replica,7,5,2,5,3,946,a+,41,nzap89,7,5,2,6,6,1424,a+,122,wakaba,7,4,3,8,6,1318,a,136,sputtery_clear,10,8,2,4,6,1439,a+,140
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,320,alpha,FALSE,longblaster,12,10,2,4,3,1075,s,37,prime_becchu,20,18,2,5,4,1348,s+,59,maneuver_becchu,12,8,4,9,1,616,c,42,nzap85,7,5,2,14,0,664,c-,39,prime_becchu,17,13,4,8,1,951,b,60,sharp_neo,11,8,3,12,0,1063,b+,52,furo,9,6,3,11,3,1078,b-,57,squiclean_a,9,5,4,10,2,712,b-,133
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,146,alpha,TRUE,nova_becchu,5,3,2,3,1,405,s,209,heroroller_replica,8,7,1,2,2,630,s,133,furo,4,2,2,2,3,866,s,94,variableroller_foil,4,4,0,3,2,546,s,86,hydra,3,2,1,3,2,417,s,96,heroroller_replica,6,6,0,5,1,368,s,62,splatroller,3,1,2,5,2,486,s,125,nzap89,1,1,0,3,3,769,s,326
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,295,alpha,TRUE,squiclean_a,12,7,5,5,6,1042,x,380,nzap83,11,8,3,5,6,1846,x,99,barrelspinner_remix,12,11,1,4,4,1002,x,299,wakaba,11,2,9,1,9,1521,x,163,nzap83,3,3,0,9,6,1641,x,115,liter4k,4,3,1,5,6,1250,x,172,splatroller,7,7,0,7,3,918,x,158,sshooter_collabo,5,2,3,7,5,1144,x,161
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,135,alpha,TRUE,nzap85,10,7,3,0,3,747,s,354,sharp_neo,7,3,4,3,1,434,s,118,splatcharger,6,4,2,1,1,427,s,157,heroroller_replica,5,5,0,4,0,343,s,67,barrelspinner_remix,3,3,0,4,2,435,s,39,sputtery,1,1,0,4,1,586,s,66,sharp_neo,5,3,2,6,0,561,s,84,squiclean_a,2,1,1,5,2,198,s,74
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,73,alpha,TRUE,hissen,5,3,2,1,1,278,b+,61,squiclean_a,8,5,3,0,1,371,b+,80,promodeler_mg,1,0,1,2,2,329,b-,28,splatroller,3,2,1,0,1,196,b-,18,octoshooter_replica,2,2,0,3,1,312,b+,109,furo,0,0,0,0,0,0,b-,31,bold,1,1,0,4,0,166,b-,38,splatroller,0,0,0,3,1,370,b+,53
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,296,alpha,TRUE,variableroller_foil,6,5,1,10,2,780,s+,109,momiji,9,6,3,2,7,1445,s+,217,dualsweeper_custom,9,6,3,9,4,1262,s+,49,nzap89,11,8,3,6,4,971,s+,70,nzap89,8,7,1,8,4,1175,s+,175,hokusai_becchu,7,6,1,4,6,1386,s+,137,splatroller,14,11,3,10,3,897,s+,35,jetsweeper,5,3,2,3,5,0,s+,144
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,4,3,1,4,1,692,,274,furo_deco,1,0,1,4,2,963,,102,furo,4,4,0,5,1,605,,47,furo_deco,2,1,1,4,1,503,,49,bold,6,6,0,4,3,921,,53,barrelspinner_remix,7,6,1,1,3,893,,48,bold,2,2,0,2,2,869,,66,splatcharger,4,3,1,1,1,484,,35
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,332,bravo,TRUE,96gal,10,7,3,4,8,1842,x,372,nzap85,14,5,9,5,6,1569,x,195,splatroller,17,13,4,8,4,976,x,228,wakaba,8,3,5,5,7,1787,x,192,nzap85,9,8,1,5,8,1795,x,69,momiji,6,2,4,7,8,1897,x,265,kugelschreiber_hue,7,5,2,6,5,1459,x,266,sputtery_hue,9,7,2,10,5,1039,x,130
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,257,bravo,TRUE,hissen_hue,10,9,1,5,4,1375,a,79,nzap85,4,2,2,8,3,1060,a+,76,dynamo_becchu,5,4,1,4,5,1195,a+,91,sharp_neo,0,0,0,1,1,0,a,130,variableroller_foil,6,5,1,5,5,968,a,97,nova_becchu,5,2,3,2,4,782,a-,78,wakaba,9,6,3,3,5,1161,a,136,furo_deco,5,5,0,5,5,1317,a,138
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,76,bravo,TRUE,nzap85,0,0,0,2,2,355,s,355,quadhopper_black,1,1,0,2,1,391,s,26,herospinner_replica,1,1,0,2,1,399,s,74,ochiba,1,0,1,3,2,451,s,137,sshooter_collabo,4,3,1,1,0,284,s,258,jetsweeper,2,2,0,0,2,534,s,47,variableroller_foil,4,2,2,1,1,318,s,82,nzap85,3,2,1,0,1,422,s,120
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,arowana,201,alpha,TRUE,screwslosher_becchu,8,4,4,5,1,570,x,533,hissen,14,12,2,4,2,680,x,373,campingshelter,9,7,2,2,2,687,x,488,pablo_hue,6,2,4,4,2,625,x,503,splatroller_becchu,7,6,1,6,0,511,x,259,sshooter_becchu,6,3,3,7,4,896,x,40,hydra_custom,6,4,2,5,2,479,x,212,hissen,4,2,2,7,1,507,x,146
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,287,bravo,TRUE,variableroller_foil,11,10,1,8,7,1284,s+,143,sputtery_clear,7,6,1,7,5,1174,s+,99,nzap89,4,3,1,5,6,1140,s+,103,liter4k,4,3,1,6,4,873,s+,106,pablo,9,8,1,5,3,1397,s+,215,campingshelter_camo,4,3,1,3,3,1220,s+,137,splatroller,11,11,0,8,3,750,s+,94,dualsweeper_custom,6,4,2,7,3,962,s+,46
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,301,alpha,FALSE,longblaster,11,7,4,3,4,1068,s,37,maneuver_collabo,17,13,4,4,5,1171,s+,59,promodeler_pg,9,8,1,9,4,857,c,42,maneuver_collabo,5,4,1,11,0,630,c-,39,maneuver_collabo,14,12,2,11,1,849,b+,57,nzap89,10,6,4,8,4,1096,c+,45,splatspinner,10,6,4,7,2,876,a,87,l3reelgun_becchu,5,3,2,6,0,897,b-,69
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,265,alpha,TRUE,squiclean_a,9,3,6,3,5,976,x,380,dualsweeper_custom,7,5,2,6,3,1315,x,191,nzap85,12,12,0,5,4,1192,x,253,splatspinner,6,5,1,6,4,1137,x,177,longblaster_custom,4,2,2,9,3,805,x,234,kugelschreiber_hue,14,12,2,4,5,1152,x,194,h3reelgun_d,6,3,3,5,5,1489,x,114,hissen,8,3,5,7,4,874,x,135
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k_scope,4,4,0,0,3,878,,274,bold,11,9,2,2,4,1056,,53,dualsweeper_custom,9,6,3,2,2,672,,47,splatcharger,5,5,0,1,2,643,,35,bold_neo,0,0,0,4,2,789,,49,furo_deco,4,2,2,8,0,648,,102,bamboo14mk3,3,3,0,7,1,642,,144,spygadget_becchu,0,0,0,6,1,566,,69
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,199,alpha,TRUE,nzap85,8,5,3,4,4,1189,s,355,squiclean_b,6,6,0,3,4,828,s,92,nzap85,5,2,3,3,2,431,s,171,ochiba,8,5,3,6,2,853,s,219,variableroller_foil,7,5,2,7,2,547,s,82,herocharger_replica,4,3,1,3,3,658,s,116,nzap85,5,4,1,7,3,807,s,120,wakaba,9,4,5,1,6,1232,s,80
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,291,alpha,TRUE,promodeler_mg,13,11,2,7,7,1634,s+,109,screwslosher_becchu,11,5,6,4,4,1275,s+,95,hokusai_hue,13,12,1,6,6,1315,s+,128,bold_neo,7,4,3,9,3,1006,s+,71,bold_7,6,6,0,8,3,1118,s+,65,sputtery_clear,7,5,2,8,6,1121,s+,125,splatroller,11,9,2,10,4,1097,s+,78,clashblaster_neo,6,6,0,6,7,1289,s+,481
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,153,bravo,TRUE,hissen,4,2,2,4,2,604,b+,61,squiclean_b,3,3,0,3,2,0,b+,45,bold,2,2,0,5,3,781,b,20,sharp_neo,1,1,0,6,3,810,b-,36,jetsweeper,10,9,1,1,3,752,b-,17,nzap85,6,4,2,3,1,642,b-,18,sputtery_hue,6,2,4,1,3,657,b+,101,pablo,5,3,2,3,2,596,b,82
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,272,alpha,TRUE,96gal,5,2,3,5,4,1302,x,372,sputtery_clear,3,2,1,8,2,1083,x,267,dualsweeper_custom,10,7,3,5,5,1489,x,175,dualsweeper_custom,9,9,0,0,6,1551,x,173,dualsweeper_custom,10,8,2,2,6,1564,x,175,splatscope_collabo,5,5,0,7,4,941,x,129,dualsweeper,4,3,1,6,6,1237,x,64,wakaba,6,2,4,5,6,1467,x,192
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,300,alpha,FALSE,screwslosher_becchu,13,12,1,10,2,1012,x,533,hissen,16,13,3,9,2,1042,x,373,pablo_hue,11,8,3,7,2,1008,x,503,campingshelter,6,3,3,9,1,922,x,488,splatroller_becchu,16,15,1,9,2,916,x,259,sshooter_becchu,12,9,3,10,2,992,x,40,sharp_neo,11,8,3,8,3,1370,x,146,hydra_custom,7,3,4,9,2,653,x,212
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,furo,6,5,1,6,2,764,,142,splatspinner,6,3,3,3,3,995,,234,nova_becchu,5,3,2,4,2,748,,267,splatroller_becchu,7,7,0,9,0,415,,264,sputtery_clear,3,3,0,3,3,880,,59,screwslosher_becchu,12,8,4,5,2,794,,144,96gal,5,4,1,5,2,776,,233,splatspinner,10,7,3,5,2,731,,324
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,187,alpha,TRUE,hissen_hue,15,14,1,2,4,921,a,79,spygadget,10,7,3,3,4,963,a,53,nzap85,10,2,8,6,2,714,a-,70,liter4k_custom,3,2,1,1,3,683,a,36,bucketslosher,1,1,0,5,4,850,a+,96,screwslosher_becchu,6,5,1,7,2,806,a+,49,heroroller_replica,4,3,1,8,1,528,a-,69,sharp,3,3,0,5,1,715,a,49
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,3,2,1,5,1,757,,275,sputtery_clear,3,3,0,6,2,901,,59,bamboo14mk3,4,2,2,3,1,740,,144,sshooter,7,5,2,5,1,594,,66,nzap83,4,2,2,4,3,1033,,102,promodeler_pg,4,3,1,2,3,888,,49,bold,9,5,4,4,3,866,,54,splatcharger,8,8,0,2,1,678,,35
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,variableroller_foil,10,7,3,5,7,1490,s+,143,wakaba,10,2,8,5,7,1419,s+,145,nzap89,8,7,1,2,9,1466,s+,210,dualsweeper_custom,13,11,2,5,4,1379,s+,212,pablo,10,9,1,5,6,1707,s+,215,dualsweeper_custom,5,4,1,5,6,1850,s+,163,longblaster_necro,3,3,0,8,4,1006,s+,116,wakaba,3,1,2,9,5,1112,s+,148
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,142,alpha,TRUE,nzap85,6,5,1,2,1,671,s,355,hissen_hue,4,3,1,4,1,501,s,60,variableroller,2,2,0,4,1,448,s,107,jetsweeper,5,3,2,1,3,770,s,143,hydra_custom,3,1,2,2,2,424,s,99,52gal,3,1,2,4,3,611,s,84,splatroller,7,6,1,3,2,637,s,185,prime_becchu,4,3,1,4,1,578,s,194
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,270,bravo,TRUE,squiclean_a,6,4,2,7,4,901,x,380,splatroller,6,5,1,5,5,1161,x,342,campingshelter_camo,9,8,1,6,3,994,x,53,furo_deco,4,3,1,3,6,1549,x,84,dynamo_becchu,7,5,2,1,8,1707,x,248,nautilus79,13,10,3,5,5,909,x,136,nzap85,6,2,4,6,5,1171,x,127,spygadget,6,4,2,8,4,1086,x,105
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,4,1,3,3,664,,151,momiji,2,0,2,3,2,882,,28,promodeler_pg,3,1,2,4,2,826,,39,jetsweeper,5,4,1,2,3,772,,55,squiclean_b,3,3,0,2,3,903,,136,liter4k_scope,3,1,2,0,3,787,,193,squiclean_a,5,5,0,1,3,685,,168,heroshooter_replica,3,3,0,6,2,632,,50
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,315,alpha,FALSE,longblaster,15,11,4,6,4,1074,s,37,maneuver_collabo,20,13,7,7,6,1185,s+,59,promodeler_pg,12,10,2,14,3,694,c,42,splatroller,5,4,1,12,1,790,c-,39,quadhopper_black,21,15,6,10,3,1152,b-,30,squiclean_a,14,8,6,10,2,717,c-,32,carbon_deco,10,9,1,8,2,920,,29,kugelschreiber_hue,9,7,2,10,0,826,a-,30
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,furo,5,2,3,0,3,1144,,142,splatspinner,7,6,1,4,2,888,,144,nova_becchu,1,1,0,0,3,738,,267,splatroller_becchu,8,7,1,2,1,549,,264,h3reelgun_d,4,1,3,6,2,833,,46,sputtery_clear,0,0,0,6,1,778,,59,jetsweeper_custom,1,1,0,2,3,739,,158,octoshooter_replica,5,4,1,2,2,728,,95
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,185,bravo,TRUE,96gal,4,3,1,5,3,736,x,372,explosher_custom,2,2,0,5,4,917,x,46,sshooter_becchu,3,3,0,7,2,717,x,212,wakaba,2,0,2,4,4,925,x,192,96gal,8,4,4,1,4,1062,x,69,dualsweeper_custom,12,9,3,1,4,942,x,173,sshooter,6,4,2,3,4,831,x,116,splatroller,4,4,0,3,2,515,x,45
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,122,alpha,TRUE,hissen_hue,5,3,2,3,2,561,a+,79,longblaster_necro,4,3,1,1,2,456,a,46,furo,4,2,2,1,2,771,a+,80,carbon_deco,4,3,1,1,2,548,a,23,variableroller_foil,3,3,0,3,2,556,a+,92,hissen_hue,1,1,0,4,1,392,a-,30,barrelspinner_remix,0,0,0,0,1,0,a,24,bold,2,2,0,4,3,743,a+,184
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k_scope,5,2,3,2,2,764,,275,nzap83,6,2,4,4,3,931,,102,splatroller,10,10,0,2,2,779,,77,splatcharger_collabo,2,2,0,5,1,630,,54,nzap85,6,5,1,6,3,977,,61,splatcharger,5,5,0,2,1,636,,35,herocharger_replica,0,0,0,3,0,569,,66,bamboo14mk3,4,2,2,5,1,553,,144
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,3,1,2,3,3,754,,151,promodeler_pg,5,5,0,2,3,1131,,39,hokusai,6,6,0,5,1,585,,81,splatscope,0,0,0,4,0,458,,23,squiclean_b,7,6,1,5,2,730,,136,squiclean_a,3,2,1,1,3,711,,168,heroshooter_replica,6,5,1,4,1,670,,50,jetsweeper,3,1,2,2,2,612,,55
2020-07-12T06:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,78,alpha,TRUE,screwslosher_becchu,6,3,3,1,1,316,x,533,hissen,5,2,3,3,1,370,x,373,campingshelter,4,4,0,1,1,380,x,488,pablo_hue,1,1,0,1,0,214,x,503,parashelter_sorella,3,3,0,3,0,256,x,291,parashelter_sorella,3,2,1,3,0,267,s,99,parashelter_sorella,1,0,1,1,1,362,a+,78,heroshelter_replica,1,1,0,3,0,180,s,227
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,309,bravo,FALSE,squiclean_a,8,7,1,10,5,1108,x,380,52gal_becchu,7,7,0,6,4,1162,x,84,campingshelter_camo,3,3,0,8,3,1112,x,100,dualsweeper_custom,8,5,3,7,5,1400,x,178,squiclean_g,9,7,2,5,6,1244,x,147,hotblaster_custom,14,11,3,6,5,1097,x,69,dualsweeper,7,5,2,7,5,1302,x,337,campingshelter_camo,10,8,2,5,4,1068,x,53
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,135,alpha,TRUE,hissen_hue,7,6,1,3,2,658,a+,79,splatspinner_becchu,2,2,0,3,4,630,a,43,prime_becchu,7,5,2,0,3,714,a+,118,hydra,4,3,1,0,2,442,a+,180,splatcharger_collabo,2,2,0,3,1,374,a+,52,momiji,2,1,1,3,4,845,a+,239,barrelspinner_deco,1,1,0,4,1,351,a+,62,sharp_neo,2,2,0,6,1,494,a+,166
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,furo,4,3,1,1,3,1052,,142,dynamo,5,3,2,2,2,832,,169,splatroller_becchu,4,4,0,3,2,721,,264,splatspinner,1,1,0,3,1,648,,144,nzap85,5,5,0,4,2,948,,91,nova_becchu,1,1,0,1,3,825,,267,bold_7,0,0,0,5,3,753,,155,liter4k,4,3,1,1,2,659,,156
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,287,alpha,TRUE,nzap85,9,7,2,2,5,1282,s,355,jetsweeper,5,3,2,1,5,1051,s,244,splatspinner,6,5,1,4,6,1623,s,123,dualsweeper_custom,9,5,4,4,4,1197,s,58,explosher_custom,6,2,4,2,5,1706,s,148,carbon_deco,5,5,0,8,4,852,s,122,dualsweeper,5,3,2,3,10,1752,s,126,nzap85,3,1,2,7,6,1288,s,439
2020-07-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,3,3,0,4,2,752,,275,splatroller,8,8,0,5,2,742,,77,splatcharger_collabo,2,1,1,4,1,516,,54,herocharger_replica,8,7,1,4,1,507,,66,splatcharger,9,6,3,2,3,678,,35,nzap85,5,5,0,8,0,677,,61,bamboo14mk3,3,3,0,4,0,633,,144,quadhopper_black,3,3,0,5,0,428,,152
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,96gal,9,5,4,6,6,1500,x,372,screwslosher_becchu,8,5,3,8,5,1240,x,241,kelvin525_deco,10,8,2,11,4,714,x,83,octoshooter_replica,9,7,2,6,5,1299,x,222,96gal,14,9,5,6,6,1439,x,165,nautilus47,10,8,2,6,4,1104,x,284,bucketslosher_soda,11,10,1,8,2,861,x,264,nzap85,11,4,7,5,6,1453,x,326
2020-07-12T06:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,264,alpha,TRUE,kelvin525_becchu,20,10,10,3,6,1149,x,116,campingshelter_camo,7,5,2,6,3,872,x,112,sharp_neo,11,8,3,7,3,1300,x,110,bamboo14mk1,7,5,2,4,5,1179,x,240,furo_deco,2,1,1,8,6,1544,x,173,jetsweeper_custom,8,5,3,5,7,1162,x,595,splatroller_becchu,9,7,2,8,3,862,x,171,longblaster_necro,8,7,1,7,4,912,x,228
