# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,275,alpha,TRUE,dualsweeper,9,5,4,3,4,1070,x,539,sshooter_becchu,4,3,1,4,4,1092,s+,148,sshooter_becchu,16,13,3,5,4,1085,x,251,sputtery_clear,7,6,1,10,1,765,x,261,nzap85,11,8,3,8,3,1011,x,189,parashelter_sorella,9,4,5,5,3,889,s,111,campingshelter_camo,5,3,2,9,1,773,s+,77,bamboo14mk1,9,7,2,5,3,1027,x,378
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,arowana,314,bravo,FALSE,prime_becchu,9,7,2,10,1,712,x,226,nova_becchu,10,10,0,5,3,900,b-,58,sshooter_collabo,6,6,0,8,4,877,a,75,splatroller,5,4,1,7,1,591,c-,44,dynamo_becchu,12,11,1,9,2,869,b-,56,dualsweeper_custom,11,10,1,6,2,1037,a+,58,ochiba,8,7,1,6,0,436,a-,77,maneuver,4,2,2,7,2,912,c,18
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,238,bravo,TRUE,kelvin525_deco,7,6,1,9,1,704,x,249,nzap85,8,2,6,6,4,1222,x,137,hydra_custom,12,8,4,6,1,762,x,458,longblaster,6,4,2,7,2,710,x,190,longblaster,7,4,3,5,4,922,x,443,prime_becchu,13,11,2,5,5,1155,x,78,hydra_custom,11,6,5,3,4,805,x,73,sshooter_collabo,13,7,6,7,3,774,x,542
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,313,bravo,FALSE,wakaba,13,2,11,8,6,1148,a+,106,maneuver_collabo,15,13,2,8,3,882,a+,117,quadhopper_black,19,17,2,5,5,1380,a+,69,splatscope,3,2,1,2,5,1018,a+,36,clashblaster_neo,9,7,2,7,5,1206,a+,56,barrelspinner_remix,6,2,4,11,3,967,a+,91,heromaneuver_replica,12,10,2,6,5,1253,a,74,squiclean_b,5,4,1,10,2,843,a+,124
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,3,2,1,3,2,633,,252,sharp_neo,7,6,1,5,2,1242,,89,nzap85,3,1,2,3,3,977,,147,sputtery_hue,1,1,0,6,1,616,,29,dualsweeper_custom,6,4,2,1,3,1281,,226,splatscope,4,4,0,3,1,812,,267,splatroller,5,5,0,1,2,806,,517,promodeler_pg,5,4,1,5,1,548,,34
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,66,bravo,TRUE,kelvin525_deco,1,1,0,4,0,204,x,112,bamboo14mk1,1,1,0,2,1,365,x,110,prime_becchu,0,0,0,4,0,240,x,267,,,,,,,,,,nzap85,8,5,3,1,2,366,x,163,rapid_deco,2,2,0,1,1,249,x,91,carbon_deco,2,2,0,0,1,305,x,172,splatcharger,1,1,0,0,0,142,x,53
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,18,12,6,7,5,1516,x,205,rapid_becchu,10,6,4,8,2,822,x,190,splatcharger,9,6,3,4,4,1018,x,164,splatspinner,7,6,1,5,6,1476,x,150,sshooter_collabo,6,4,2,7,4,1207,x,251,longblaster_necro,10,8,2,6,5,1089,x,124,maneuver_collabo,10,10,0,8,5,1223,x,195,kugelschreiber,6,2,4,9,2,868,x,246
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nzap85,13,12,1,11,3,903,b,64,sshooter_becchu,6,5,1,9,3,825,b-,32,liter4k_scope,3,3,0,6,0,802,b-,71,furo_deco,9,8,1,8,3,1237,b-,51,nzap85,11,7,4,5,5,1331,b,34,splatroller,10,10,0,9,0,850,b-,64,splatscope,8,8,0,6,1,641,b-,94,nzap85,11,9,2,8,2,822,b-,78
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,splatscope,4,3,1,3,1,576,,273,nzap85,9,8,1,1,3,1055,,538,barrelspinner_deco,9,8,1,2,1,895,,316,splatscope,0,0,0,3,0,347,,91,rapid_becchu,8,8,0,6,1,694,,353,wakaba,0,0,0,4,0,689,,8,splatcharger,1,0,1,3,1,506,,144,wakaba,0,0,0,7,0,447,,65
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,9,9,0,7,0,682,s+,197,bold,8,3,5,11,1,1025,s+,223,furo,6,3,3,7,5,1423,s+,138,96gal,9,7,2,10,3,1268,s+,260,hissen,12,5,7,5,7,1152,s+,252,promodeler_mg,9,8,1,6,3,1316,s+,303,splatcharger,7,7,0,2,0,836,s+,133,kelvin525_deco,17,15,2,9,2,1043,s+,221
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_4,asari,arowana,311,bravo,FALSE,hydra_custom,13,9,4,7,2,837,s,34,heroroller_replica,17,16,1,7,3,1051,s+,56,splatroller,4,4,0,10,1,396,c-,44,liter4k,1,0,1,9,1,428,c,41,splatroller,20,20,0,7,0,874,b,32,variableroller_foil,9,9,0,8,0,497,c,46,wakaba,8,2,6,7,2,860,,27,nzap85,6,1,5,9,2,789,c-,46
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,210,bravo,TRUE,clashblaster,5,5,0,8,0,713,a+,131,bold_neo,5,4,1,6,4,1099,a,33,octoshooter_replica,2,2,0,7,1,561,a,88,52gal_becchu,7,5,2,10,1,542,a+,39,splatcharger_becchu,7,7,0,8,1,328,a-,85,promodeler_pg,13,11,2,1,7,1210,a+,196,sshooter_becchu,8,5,3,4,6,1114,a-,82,nzap85,11,8,3,3,4,863,a,116
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,11,7,4,6,4,1224,s+,350,hissen_hue,4,2,2,9,5,1299,s+,62,rapid_elite,5,3,2,6,5,1098,s+,375,52gal_becchu,7,7,0,7,4,1290,s+,230,wakaba,10,6,4,6,4,1344,s+,197,prime_becchu,9,6,3,7,1,778,s+,131,splatscope_collabo,9,8,1,3,5,1202,s+,74,sshooter_becchu,9,8,1,3,9,1769,s+,180
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_deco,11,10,1,10,3,903,x,112,rapid_becchu,8,7,1,5,4,1002,x,345,carbon,11,8,3,7,5,1091,x,173,jetsweeper_custom,4,1,3,4,6,1147,x,190,jetsweeper,8,6,2,7,3,834,x,195,dynamo_becchu,9,7,2,4,6,1201,x,188,hotblaster_custom,10,9,1,7,4,753,x,151,nzap85,6,4,2,8,4,1293,x,295
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,8,1,8,4,1361,x,321,barrelspinner,12,5,7,2,4,964,x,152,wakaba,9,4,5,3,8,1517,x,266,nzap89,4,3,1,5,9,1604,x,182,prime_becchu,7,6,1,3,4,1153,x,236,96gal_deco,7,7,0,8,2,1465,x,245,dualsweeper_custom,5,3,2,4,5,1272,x,123,momiji,4,2,2,5,6,1545,x,280
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,182,bravo,TRUE,maneuver_collabo,9,9,0,6,1,660,b+,27,squiclean_a,5,4,1,6,2,702,b,42,hissen_hue,4,4,0,8,0,477,b-,47,sharp_neo,8,5,3,6,0,567,b+,56,clashblaster_neo,8,6,2,6,2,420,b+,46,furo_deco,5,3,2,6,4,925,b+,40,heroroller_replica,13,12,1,5,2,813,b+,69,hissen_hue,7,5,2,5,2,488,b-,30
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,297,alpha,TRUE,nzap85,15,7,8,4,4,874,b+,60,hissen_hue,13,10,3,5,3,1022,b,78,splatscope_collabo,11,10,1,2,2,772,b,70,heroroller_replica,8,6,2,5,3,716,b,40,explosher_custom,4,2,2,7,2,665,b,152,maneuver_becchu,6,5,1,7,3,691,b-,79,carbon,6,5,1,9,3,885,b-,34,prime_becchu,4,4,0,11,2,762,b,49
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,8,5,3,3,2,835,,252,dualsweeper_custom,4,2,2,3,3,1175,,226,splatroller,7,7,0,1,3,893,,517,dynamo_tesla,0,0,0,3,1,359,,34,sharp_neo,1,1,0,4,3,1071,,89,hydra_custom,7,5,2,1,3,883,,147,promodeler_pg,3,2,1,3,2,852,,29,momiji,3,2,1,6,2,678,,267
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,101,bravo,TRUE,kelvin525_deco,2,2,0,3,1,320,x,249,nzap85,4,4,0,5,1,548,x,211,liter4k_scope,2,0,2,2,2,509,x,99,hydra_custom,2,2,0,3,1,369,x,198,prime_becchu,3,3,0,3,2,462,x,78,sputtery_clear,7,3,4,4,1,421,x,113,rapid_elite,7,5,2,1,2,620,x,141,hydra_custom,6,2,4,0,2,349,x,73
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,7,4,3,5,6,1491,x,140,longblaster,12,11,1,5,4,1090,x,202,nzap85,13,6,7,3,7,1528,x,286,splatroller,8,6,2,7,3,720,x,215,prime_becchu,5,4,1,6,4,1133,x,75,kelvin525,10,9,1,7,4,957,x,197,spygadget,2,1,1,9,6,1285,x,49,variableroller_foil,6,6,0,5,7,1576,x,141
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,prime_becchu,12,12,0,8,3,1160,x,226,splatroller,15,13,2,8,1,892,c-,44,heroroller_replica,11,7,4,7,3,917,s,69,variableroller_foil,5,3,2,7,2,806,b,53,hissen_hue,13,12,1,7,4,1160,s+,77,bold_7,11,9,2,10,0,905,b-,28,hokusai,8,7,1,11,1,659,c+,50,liter4k,3,2,1,7,4,1007,b,61
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,9,7,2,2,3,807,,273,prime_becchu,7,5,2,2,3,938,,121,heroroller_replica,1,0,1,2,1,472,,79,splatscope,4,4,0,6,1,422,,91,nzap85,6,5,1,3,3,1119,,538,sharp_neo,4,3,1,7,0,673,,316,wakaba,3,1,2,3,2,638,,65,splatcharger,3,3,0,3,1,519,,144
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,alpha,FALSE,wakaba,12,4,8,6,6,1468,a+,106,dynamo_becchu,13,12,1,4,6,1346,a,67,heromaneuver_replica,14,7,7,4,6,1031,a,74,clashblaster_neo,13,12,1,10,1,483,a,33,kelvin525_becchu,10,4,6,10,4,910,a,113,variableroller,6,6,0,8,4,1182,a+,120,clashblaster_neo,3,3,0,10,4,819,a+,212,splatroller,11,11,0,7,5,1090,a+,45
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,311,bravo,FALSE,wakaba,11,5,6,4,8,1995,x,205,hissen_hue,11,8,3,10,4,1351,x,102,splatscope,3,3,0,6,4,1090,x,275,prime_becchu,6,5,1,10,2,1036,x,70,96gal_deco,9,9,0,4,6,1396,x,88,sputtery,9,9,0,8,3,1109,x,198,explosher_custom,4,2,2,2,6,1755,x,190,variableroller_foil,10,10,0,7,5,1230,x,317
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,228,alpha,TRUE,nzap85,13,9,4,5,4,875,b,64,heroroller_replica,14,13,1,4,3,810,b,52,squiclean_g,3,2,1,7,2,426,b-,38,nzap85,11,8,3,6,3,931,b-,26,furo,5,4,1,8,2,959,b-,32,nzap85,4,1,3,9,1,579,b-,65,splatroller,11,11,0,6,1,596,b-,72,maneuver,8,6,2,9,3,765,b-,33
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,5,5,0,6,2,801,s+,197,hydra_custom,10,8,2,9,3,779,s+,437,wakaba,13,9,4,8,6,1321,s+,188,longblaster,10,7,3,7,3,991,s+,234,dualsweeper_custom,10,9,1,9,2,1035,s+,259,longblaster,6,5,1,7,4,964,s+,80,splatroller,13,10,3,6,3,899,s+,96,52gal_becchu,7,6,1,7,4,977,s+,79
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_deco,6,5,1,3,5,884,x,249,jetsweeper_custom,7,4,3,3,7,1243,x,344,longblaster,11,7,4,7,4,1193,x,106,hydra_custom,18,12,6,0,6,1251,x,198,hydra_custom,8,5,3,4,4,878,x,397,rapid_elite,6,3,3,5,5,1135,x,141,dynamo_becchu,3,3,0,10,3,856,x,327,h3reelgun_d,3,2,1,9,5,1535,x,44
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,arowana,269,bravo,TRUE,dualsweeper,9,3,6,4,5,987,x,539,sputtery_clear,8,7,1,6,3,893,x,261,quadhopper_black,7,7,0,10,0,723,x,424,hydra_custom,12,5,7,8,1,589,x,345,splatroller,10,8,2,6,2,819,x,235,dualsweeper_custom,7,7,0,7,2,1068,x,365,96gal,7,2,5,5,2,716,x,163,hokusai_hue,14,11,3,5,3,721,x,228
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_4,asari,arowana,316,alpha,FALSE,hydra_custom,9,7,2,6,1,826,s,34,heroroller_replica,17,17,0,5,2,780,s+,56,promodeler_pg,7,5,2,10,0,606,c,41,sshooter,1,1,0,9,0,491,c-,44,nzap85,17,10,7,7,4,930,s+,197,hokusai_hue,10,10,0,8,4,741,c+,23,dualsweeper,9,6,3,8,3,714,c+,24,splatroller,4,4,0,9,2,472,c-,35
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_collabo,8,6,2,7,4,795,b+,27,splatroller,13,12,1,9,2,683,b-,55,soytuber,9,8,1,3,6,818,b+,55,hissen_hue,4,3,1,3,7,1471,b-,61,nzap85,9,7,2,11,3,954,b-,17,splatcharger,2,2,0,9,1,573,b+,91,splatroller,7,7,0,4,2,937,b-,42,barrelspinner_remix,12,6,6,5,4,1086,b+,60
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,bravo,FALSE,clashblaster,14,11,3,10,1,858,a+,131,maneuver,4,3,1,9,2,923,a-,27,explosher,6,3,3,3,5,1255,a+,107,bold_neo,8,8,0,9,9,1978,a+,88,prime_becchu,11,8,3,2,6,1313,a+,79,dualsweeper_custom,11,9,2,7,5,1519,a+,70,sputtery,8,8,0,10,6,1156,a+,200,clashblaster_neo,13,6,7,6,6,776,a+,147
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,245,bravo,TRUE,nzap85,9,6,3,5,2,1139,s+,350,longblaster,6,3,3,6,2,748,s+,133,splatroller,8,8,0,8,1,612,s+,162,clashblaster_neo,5,3,2,9,1,612,s+,363,nzap83,14,9,5,5,5,974,s+,63,carbon_deco,7,5,2,9,3,707,s+,65,clashblaster_neo,11,9,2,2,6,958,s+,200,jetsweeper,11,5,6,4,5,959,s+,138
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,splatscope,4,4,0,2,2,681,,273,96gal,12,11,1,3,3,833,,233,squiclean_b,2,2,0,4,2,687,,30,hydra,3,3,0,3,0,425,,144,furo,1,0,1,5,2,998,,51,nzap85,4,3,1,4,2,778,,538,sharp_neo,9,7,2,6,0,704,,316,liter4k,2,2,0,5,0,314,,91
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,323,bravo,FALSE,dualsweeper_custom,13,13,0,10,3,1347,x,321,nzap85,9,3,6,6,7,1491,x,282,dualsweeper_custom,6,1,5,7,4,1361,x,128,hotblaster,10,8,2,8,3,888,x,202,dualsweeper_custom,14,8,6,7,4,1125,x,311,longblaster,13,7,6,8,3,905,x,112,splatspinner,13,9,4,3,10,1982,x,47,nzap85,11,7,4,7,7,1407,x,418
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,kelvin525_deco,12,7,5,12,2,765,x,112,barrelspinner_remix,9,4,5,3,8,1602,x,223,dualsweeper,13,11,2,9,5,1253,x,236,prime_becchu,8,7,1,6,3,1266,x,93,splatroller,10,7,3,6,1,915,x,244,bottlegeyser_foil,7,3,4,8,5,1184,x,303,prime_becchu,12,12,0,7,5,1510,x,351,dualsweeper,10,8,2,8,6,1381,x,94
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,138,bravo,TRUE,nzap85,3,3,0,6,0,500,b+,60,heroroller_replica,9,6,3,4,1,367,b+,49,splatcharger,1,1,0,3,1,337,b+,81,bold_neo,2,2,0,6,2,639,b+,297,nzap89,2,2,0,3,4,707,b+,231,heroroller_replica,11,10,1,2,3,517,b+,243,heroroller_replica,6,5,1,3,2,373,b,40,52gal_becchu,2,2,0,4,2,503,b,48
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,303,bravo,FALSE,furo,9,6,3,7,5,1658,x,140,squiclean_a,10,4,6,7,4,732,x,314,dynamo_becchu,6,4,2,7,9,1755,x,186,clashblaster_neo,13,8,5,13,3,670,x,62,dynamo,9,5,4,5,4,1251,x,91,hissen,15,8,7,8,4,1174,x,323,longblaster,17,12,5,6,4,1274,x,202,jetsweeper_custom,11,9,2,3,6,1272,x,237
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,301,bravo,FALSE,nzap85,11,3,8,7,6,1076,b,64,nzap89,15,13,2,9,6,1250,b+,41,h3reelgun_d,7,6,1,7,2,860,b,44,nova,8,8,0,5,3,799,b-,92,furo_deco,6,2,4,5,5,1355,b+,198,nzap85,16,8,8,9,4,1076,b,74,nzap89,13,11,2,7,6,1054,b,64,maneuver,8,7,1,9,4,870,b-,33
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,arowana,300,bravo,FALSE,prime_becchu,8,7,1,8,2,763,x,226,prime_becchu,14,13,1,7,1,824,a-,107,splatroller,7,5,2,8,2,660,c-,44,nzap85,3,2,1,8,1,867,b+,44,dualsweeper_custom,17,12,5,5,3,1162,a,170,barrelspinner_remix,12,10,2,6,1,716,a-,161,clashblaster_neo,9,4,5,11,0,493,b,79,hissen_hue,6,5,1,7,2,820,b+,83
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,315,bravo,FALSE,wakaba,8,4,4,8,4,1129,a+,106,clashblaster,6,6,0,10,2,1017,a-,112,nzap89,9,7,2,11,7,1426,a+,82,screwslosher_becchu,7,7,0,10,2,1129,a-,28,variableroller_foil,18,14,4,6,7,1234,a+,281,kelvin525_becchu,18,9,9,2,8,1197,a,113,clashblaster_neo,11,6,5,8,4,690,a,33,nzap85,18,10,8,8,5,1468,a,68
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,12,8,4,5,8,1851,x,205,splatscope,8,7,1,4,5,1000,x,230,variableroller_foil,1,1,0,5,9,1608,x,198,bamboo14mk1,8,7,1,7,5,1082,x,63,bamboo14mk1,4,3,1,2,7,1562,x,143,variableroller_foil,8,8,0,4,7,1635,x,142,sputtery_clear,8,6,2,6,4,1294,x,69,longblaster,8,4,4,11,1,975,x,240
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,125,bravo,TRUE,splatroller,1,1,0,3,1,374,s+,197,bamboo14mk1,2,2,0,4,1,434,s+,72,clashblaster_neo,1,1,0,5,0,358,s+,69,wakaba,2,2,0,4,1,674,s+,238,prime_becchu,3,2,1,3,1,362,s+,464,splatscope,5,5,0,1,2,362,s+,98,promodeler_mg,7,5,2,0,4,938,s+,388,hokusai_hue,5,4,1,2,2,454,s+,169
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,301,alpha,FALSE,kelvin525_deco,6,5,1,4,4,760,x,249,barrelspinner_remix,13,8,5,4,4,1061,x,233,variableroller_foil,8,6,2,3,8,1666,x,182,nzap85,10,6,4,7,3,852,x,51,hydra_custom,8,6,2,4,3,983,x,397,96gal,3,2,1,7,4,957,x,481,l3reelgun_d,6,5,1,6,3,1057,x,237,maneuver_collabo,7,5,2,8,3,1133,x,140
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,304,alpha,FALSE,dualsweeper,8,5,3,6,5,1250,x,539,sputtery_clear,11,9,2,11,1,1016,x,261,96gal,18,12,6,5,6,1516,x,163,hokusai_hue,10,7,3,9,1,582,x,228,explosher,13,8,5,8,2,1460,x,153,maneuver_collabo,14,7,7,9,3,958,x,280,sshooter_collabo,8,4,4,10,2,919,x,87,sputtery_clear,14,12,2,7,4,1164,s+,216
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,splatscope,3,3,0,5,1,671,,273,sharp_neo,2,1,1,7,2,884,,110,pablo,2,2,0,5,1,629,,121,dynamo_becchu,3,3,0,8,0,495,,62,96gal,14,14,0,3,3,1044,,233,sharp_neo,7,6,1,3,1,956,,316,nzap85,6,2,4,2,3,951,,538,hydra,2,2,0,1,1,441,,144
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,18,10,8,5,5,812,b+,60,sputtery_clear,16,13,3,6,4,1035,b+,47,barrelspinner_remix,10,9,1,6,5,812,b+,123,splatroller,14,14,0,8,3,635,b-,16,nzap85,14,11,3,8,3,1152,b+,56,dualsweeper,9,5,4,13,2,985,b,35,soytuber,4,3,1,13,2,487,b-,22,splatroller,8,6,2,12,2,774,b,58
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,305,bravo,FALSE,nzap85,5,3,2,7,3,1159,s+,350,dynamo_tesla,9,6,3,11,2,868,s+,69,variableroller_foil,10,10,0,4,8,1612,s+,88,bucketslosher_soda,11,9,2,9,3,1215,s+,158,carbon_deco,12,12,0,12,1,764,s+,145,rapid_becchu,13,6,7,2,3,1169,s+,189,barrelspinner_remix,10,8,2,6,6,1445,s+,136,nzap85,11,5,6,8,5,1093,s+,38
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,maneuver_collabo,10,5,5,5,3,770,b+,27,hissen_hue,2,2,0,2,1,0,b+,178,nzap85,19,16,3,5,6,1391,b+,66,splatroller,9,7,2,10,1,637,b,37,splatroller,12,12,0,6,4,873,b,68,variableroller_foil,3,3,0,9,1,0,b-,51,sshooter_becchu,3,2,1,6,5,1192,b-,14,clashblaster_neo,5,5,0,9,2,517,b-,47
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,282,alpha,TRUE,hydra_custom,13,9,4,6,2,766,s,34,heroroller_replica,15,12,3,3,3,970,s+,56,splatroller,9,6,3,8,0,512,c-,44,rapid,3,2,1,12,0,294,c,41,splatroller,18,13,5,9,2,965,x,108,nautilus79,7,7,0,9,1,316,b,40,heroroller_replica,7,6,1,3,1,0,b+,136,promodeler_pg,4,3,1,8,3,971,c+,30
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,312,alpha,FALSE,clashblaster,14,11,3,9,0,843,a+,131,variableroller_foil,13,10,3,7,6,1401,a-,30,heroblaster_replica,8,3,5,8,3,781,a+,53,kugelschreiber_hue,10,8,2,5,4,950,a-,29,kugelschreiber_hue,12,9,3,10,4,1025,a+,84,clashblaster_neo,9,7,2,9,4,945,a+,45,heroroller_replica,8,7,1,8,3,718,a+,127,barrelspinner,9,6,3,5,5,1244,a-,26
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,312,alpha,FALSE,kelvin525_deco,14,13,1,8,2,920,x,112,herocharger_replica,8,8,0,5,1,832,x,167,hotblaster_custom,9,7,2,9,3,732,x,202,screwslosher,8,4,4,6,5,1060,x,166,bamboo14mk1,10,9,1,5,4,1144,x,294,maneuver_collabo,8,5,3,12,1,647,x,189,barrelspinner,8,8,0,7,3,966,x,132,variableroller_foil,6,6,0,8,7,1324,x,349
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,6,3,2,1,562,,252,bamboo14mk1,6,5,1,2,3,804,,85,squiclean_a,8,8,0,2,3,797,,210,campingshelter_camo,4,3,1,4,1,426,,39,hokusai_becchu,1,0,1,5,3,624,,49,barrelspinner_remix,4,4,0,7,0,608,,88,hissen_hue,6,6,0,6,1,564,,123,carbon_deco,0,0,0,4,0,425,,88
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,306,bravo,FALSE,splatroller,15,13,2,8,2,767,s+,197,bold,3,1,2,6,6,1674,s+,166,nzap89,10,6,4,6,3,972,s+,239,hissen_hue,10,5,5,9,4,955,s+,73,dynamo_becchu,11,11,0,7,5,1036,s+,65,longblaster_necro,10,9,1,4,6,1160,s+,114,nzap85,8,2,6,7,4,1275,s+,174,splatroller,9,7,2,7,1,1147,s+,225
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,214,alpha,TRUE,furo,3,2,1,3,5,1051,x,140,52gal_becchu,9,9,0,2,5,1054,x,271,nzap85,8,2,6,3,6,1128,x,409,splatroller,11,8,3,4,3,726,x,243,sshooter_becchu,3,2,1,3,6,1316,x,87,hokusai_hue,4,4,0,8,4,868,x,329,dualsweeper_custom,0,0,0,5,1,615,x,243,variableroller_foil,7,6,1,5,4,1006,x,167
2020-07-05T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,3,3,0,3,1,603,,273,nzap85,4,2,2,1,4,1072,,538,sharp_neo,6,3,3,4,3,846,,316,hydra,2,2,0,4,0,401,,144,pablo,4,3,1,1,4,1013,,121,splatspinner,0,0,0,2,3,889,,60,96gal,8,6,2,4,1,782,,233,jetsweeper,4,3,1,3,2,684,,86
2020-07-05T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,8,6,2,9,4,845,b,64,prime_becchu,5,3,2,9,3,810,b+,40,splatroller,5,3,2,11,2,590,b-,105,maneuver,17,15,2,6,5,1324,b-,33,sshooter_becchu,5,4,1,8,3,1185,b+,62,prime_becchu,12,11,1,4,5,1066,b-,43,carbon_deco,13,11,2,9,4,703,b+,90,herocharger_replica,11,9,2,6,2,692,b,87
2020-07-05T06:00:00+00:00,5.2.2,gachi,squad_2,asari,arowana,325,bravo,FALSE,prime_becchu,8,8,0,7,4,1149,x,226,hokusai,16,14,2,8,4,1064,s+,42,52gal,6,4,2,6,3,695,c-,21,splatroller,6,5,1,7,2,756,c-,44,l3reelgun_d,13,11,2,8,2,924,a,71,sshooter_becchu,10,8,2,6,2,817,a,99,nzap89,7,5,2,6,2,969,b+,30,hissen,6,4,2,11,1,830,s+,99
