# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,254,alpha,TRUE,dualsweeper,10,7,3,5,5,1251,x,547,wakaba,11,1,10,0,6,1508,x,246,wakaba,12,8,4,5,5,1150,x,99,dualsweeper_custom,7,7,0,5,3,1122,x,333,furo,5,3,2,9,3,1061,x,198,momiji,6,2,4,6,5,1713,s,50,nautilus79,6,6,0,5,2,869,x,215,liter4k,4,4,0,3,4,1078,x,326
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,241,alpha,TRUE,sshooter_becchu,17,17,0,2,7,1479,x,217,heroshelter_replica,7,4,3,4,4,944,a+,49,nautilus47,4,1,3,5,2,527,b,52,splatspinner_collabo,2,2,0,6,3,790,a,49,52gal_becchu,8,8,0,5,5,1150,x,255,hissen,5,3,2,7,0,474,c-,32,pablo,4,3,1,7,4,886,s,59,variableroller_foil,3,3,0,5,7,1188,a-,45
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,320,bravo,FALSE,prime_becchu,11,8,3,4,4,1165,x,99,rapid_becchu,11,9,2,5,3,1079,x,428,dynamo_becchu,7,5,2,8,7,1768,x,382,nova_becchu,9,5,4,10,4,1235,x,193,splatspinner,12,10,2,6,6,1570,x,394,rapid_becchu,7,3,4,8,4,1140,x,99,jetsweeper_custom,11,8,3,7,5,1484,x,119,longblaster_necro,6,6,0,6,5,1011,x,215
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster_custom,8,6,2,6,4,804,x,685,dualsweeper_custom,9,5,4,6,4,1205,x,161,sshooter_collabo,8,6,2,8,2,681,x,93,quadhopper_white,7,6,1,11,3,992,x,120,sputtery_clear,12,10,2,7,3,1283,x,97,prime_collabo,10,9,1,5,4,1045,x,216,splatscope,5,5,0,4,2,654,x,33,kelvin525_deco,7,7,0,7,3,835,x,258
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,289,alpha,TRUE,sshooter_becchu,12,8,4,6,4,892,x,384,jetsweeper_custom,11,6,5,3,4,1073,x,339,clashblaster_neo,8,6,2,5,3,867,x,292,sshooter_becchu,12,7,5,4,6,1157,x,128,maneuver,7,4,3,6,3,624,x,166,variableroller_foil,3,3,0,10,3,857,x,107,sshooter_becchu,4,4,0,6,4,880,x,71,nzap85,8,7,1,6,6,1225,x,266
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,308,bravo,FALSE,dualsweeper,11,8,3,4,7,1529,x,547,wakaba,8,5,3,4,6,1662,x,246,dualsweeper_custom,3,1,2,5,5,1530,x,279,hotblaster,8,5,3,7,3,843,x,143,wakaba,10,6,4,3,7,1576,x,278,wakaba,3,1,2,6,6,1276,x,99,dualsweeper_custom,7,2,5,5,5,1629,x,333,sshooter_collabo,12,11,1,5,4,1240,x,297
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,hotblaster_custom,20,16,4,5,4,1112,x,829,nzap89,8,8,0,8,5,1383,x,109,sputtery,6,6,0,13,4,1255,x,166,splatcharger,1,1,0,11,1,659,x,146,nova_neo,20,15,5,5,5,1209,x,198,prime_becchu,7,5,2,8,4,1046,x,145,splatroller_becchu,9,7,2,11,3,867,x,102,h3reelgun_d,13,10,3,7,6,1656,x,276
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,284,alpha,TRUE,furo,6,6,0,5,5,1453,x,461,heroroller_replica,13,13,0,7,4,1089,x,81,jetsweeper_custom,10,7,3,6,6,1221,x,109,squiclean_a,17,5,12,5,8,1233,x,143,splatspinner,6,4,2,6,6,1672,x,131,explosher_custom,5,4,1,7,2,1324,x,131,longblaster,11,8,3,11,2,801,x,104,sshooter_becchu,8,6,2,7,4,993,x,248
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,217,bravo,TRUE,sshooter_becchu,7,7,0,6,5,1041,x,217,dualsweeper_custom,6,3,3,3,4,1056,x,198,prime_becchu,3,2,1,5,4,1000,s,89,nautilus47,3,1,2,5,3,464,b,52,sharp_neo,9,4,5,3,3,865,x,206,prime_becchu,8,6,2,3,3,881,x,143,nzap85,8,4,4,3,3,1007,x,31,nzap85,6,4,2,4,4,1082,x,180
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,318,bravo,FALSE,longblaster_custom,2,2,0,8,3,870,x,685,dualsweeper_custom,9,6,3,6,4,1357,x,90,jetsweeper,5,2,3,8,4,1034,x,123,nzap89,15,12,3,7,5,1000,x,133,96gal_deco,16,15,1,3,3,832,x,98,sshooter_becchu,6,2,4,7,4,1075,x,104,hissen,10,5,5,7,5,1157,x,174,dualsweeper,13,7,6,5,6,1047,x,50
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,254,alpha,TRUE,prime_becchu,5,4,1,5,3,594,x,99,longblaster_necro,11,9,2,3,6,757,x,106,nova_becchu,10,6,4,2,6,1090,x,193,bold,8,6,2,4,4,839,x,136,momiji,7,6,1,5,4,956,x,281,jetsweeper_custom,4,3,1,5,1,799,x,379,bold_7,1,1,0,9,3,828,x,360,longblaster_necro,4,4,0,8,1,691,x,215
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,6,4,2,9,1,753,x,384,herobrush_replica,13,11,2,7,4,919,x,196,jetsweeper,5,4,1,7,4,1085,x,172,splatroller,2,1,1,8,1,659,x,297,carbon_deco,17,17,0,4,4,1010,x,302,heroroller_replica,8,7,1,6,2,646,x,262,sputtery_clear,7,3,4,4,2,637,x,333,jetsweeper,8,4,4,6,6,1122,x,136
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,310,bravo,FALSE,furo,8,4,4,8,3,1622,x,461,liter4k,6,2,4,9,4,1252,x,425,longblaster,6,4,2,12,2,959,x,104,96gal_deco,10,10,0,8,3,1153,x,160,nautilus47,14,13,1,5,3,819,x,58,bold,13,12,1,7,7,1692,x,196,explosher_custom,13,5,8,3,4,1609,x,131,herocharger_replica,10,7,3,5,4,1091,x,223
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,162,alpha,TRUE,dualsweeper,10,6,4,1,3,813,x,547,wakaba,5,1,4,1,4,1043,x,246,bamboo14mk1,3,3,0,0,3,741,s+,86,parashelter,7,6,1,2,1,567,s+,102,wakaba,0,0,0,4,3,879,s,138,parashelter_sorella,4,3,1,3,4,985,x,273,splatroller_becchu,0,0,0,5,2,524,a-,22,dualsweeper,1,1,0,4,3,740,s+,269
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,300,alpha,FALSE,sshooter_becchu,16,15,1,5,7,1582,x,217,dualsweeper_custom,14,11,3,5,4,1262,x,87,dualsweeper_custom,10,8,2,6,4,1208,a,40,screwslosher_becchu,5,1,4,3,2,966,b,52,dynamo_tesla,9,7,2,11,3,862,s+,55,dynamo_becchu,6,5,1,7,7,1601,s+,79,jetsweeper_custom,6,5,1,7,4,935,a,56,ochiba,4,2,2,10,5,1327,s+,92
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,hotblaster_custom,18,15,3,7,3,919,x,829,dynamo_becchu,6,4,2,8,6,1262,x,396,prime_collabo,4,2,2,8,4,757,x,108,carbon_deco,9,7,2,7,3,711,x,233,maneuver_collabo,10,6,4,12,1,855,x,91,splatscope,14,12,2,4,1,758,x,193,nzap85,12,3,9,6,3,1049,x,62,variableroller_foil,10,9,1,6,4,854,x,227
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,320,bravo,FALSE,prime_becchu,7,6,1,8,2,631,x,99,nova_becchu,11,9,2,8,5,1119,x,193,sshooter_collabo,9,8,1,8,4,994,x,299,explosher_custom,4,2,2,7,4,1140,x,235,sshooter_collabo,13,10,3,8,3,1025,x,113,herospinner_replica,11,10,1,3,4,1102,x,48,screwslosher,10,6,4,4,3,888,x,168,bold_7,5,4,1,10,3,933,x,360
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,113,alpha,TRUE,longblaster_custom,5,3,2,1,2,467,x,685,dualsweeper_custom,6,3,3,1,2,594,x,161,prime_becchu,5,5,0,1,2,583,x,113,hissen,6,5,1,4,1,366,x,109,prime_collabo,1,0,1,3,2,472,x,216,splatroller,3,3,0,5,0,382,x,53,nzap85,1,1,0,4,1,504,x,121,herocharger_replica,3,3,0,4,0,362,x,120
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,142,bravo,TRUE,dualsweeper,1,1,0,3,3,816,x,547,hissen,4,3,1,4,2,654,x,349,dualsweeper_custom,2,2,0,4,2,711,x,400,wakaba,3,0,3,3,3,955,x,246,splatspinner,4,4,0,0,5,989,x,490,hotblaster,6,6,0,3,2,459,x,323,momiji,2,2,0,1,4,993,x,415,sharp,6,2,4,2,3,675,x,735
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,9,7,2,5,4,844,x,384,carbon_deco,11,8,3,4,2,820,x,207,hotblaster,9,5,4,5,2,522,x,194,dualsweeper_custom,12,10,2,6,3,1038,x,88,heroroller_replica,10,9,1,9,0,681,x,262,sputtery_clear,4,2,2,11,1,860,x,378,dualsweeper_custom,9,5,4,7,3,1017,x,256,splatcharger,5,4,1,4,3,701,x,198
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,59,alpha,TRUE,furo,3,2,1,0,2,536,x,461,carbon_deco,4,2,2,1,1,259,x,271,nzap85,4,4,0,0,2,339,x,191,rapid_elite,2,1,1,1,1,274,x,144,sshooter_collabo,0,0,0,3,0,182,x,92,liter4k,1,0,1,1,0,190,x,155,clashblaster,1,1,0,3,0,242,x,266,dynamo_becchu,1,1,0,2,1,409,x,372
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster_custom,8,7,1,8,2,963,x,685,hydra_custom,10,8,2,8,3,748,x,438,prime_becchu,7,5,2,9,1,992,x,181,explosher_custom,5,4,1,3,6,1559,x,285,prime_collabo,9,9,0,6,4,1229,x,216,nzap85,12,6,6,3,6,1288,x,121,hydra_custom,7,3,4,8,2,682,x,266,dualsweeper_custom,13,10,3,7,4,1341,x,732
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,108,alpha,TRUE,hotblaster_custom,6,4,2,2,2,358,x,829,dualsweeper_custom,3,1,2,3,1,407,x,70,nzap85,10,8,2,0,3,538,x,62,sshooter_collabo,9,7,2,1,2,479,x,94,prime_collabo,3,1,2,5,0,356,x,108,maneuver_collabo,1,0,1,6,0,376,x,77,clashblaster_neo,4,4,0,4,0,359,x,106,longblaster_necro,1,1,0,5,0,256,x,117
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,289,alpha,TRUE,sshooter_becchu,15,13,2,3,8,1677,x,217,hissen_hue,9,7,2,6,5,1105,s+,33,nzap89,8,4,4,6,5,1257,s,75,screwslosher_becchu,8,4,4,3,3,1146,b,52,nzap85,9,7,2,8,5,1266,c+,68,liter4k_scope_custom,6,6,0,3,8,1640,c-,78,splatroller,5,4,1,8,5,1115,a+,66,campingshelter_camo,3,1,2,9,2,836,a,67
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,80,alpha,TRUE,dualsweeper,1,1,0,0,2,522,x,547,wakaba,2,2,0,0,2,601,x,246,dualsweeper_custom,3,1,2,0,1,450,x,318,splatspinner,1,1,0,1,1,432,x,384,dualsweeper_custom,1,1,0,2,1,388,s+,207,parashelter_sorella,0,0,0,1,1,334,x,109,variableroller_foil,0,0,0,1,3,668,x,381,dualsweeper_custom,0,0,0,1,2,588,x,173
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,furo,5,3,2,7,3,1090,x,461,sshooter_collabo,15,13,2,6,4,1129,x,92,barrelspinner_remix,7,5,2,4,7,1615,x,287,hotblaster_custom,5,5,0,5,3,943,x,214,liter4k,2,1,1,6,4,1061,x,155,rapid_elite,15,10,5,5,5,1278,x,144,nzap85,8,6,2,9,4,1103,x,192,ochiba,7,5,2,6,5,1386,x,138
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,3,1,2,6,1,549,,22,52gal,7,7,0,5,3,894,,50,dualsweeper,2,1,1,5,2,784,,17,heroshooter_replica,3,2,1,4,1,439,,67,bold_7,7,7,0,2,3,1064,,28,bamboo14mk1,6,4,2,2,3,814,,47,barrelspinner_remix,4,4,0,2,2,607,,57,jetsweeper,3,3,0,5,1,439,,168
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,5,4,1,7,1,695,x,99,hissen_hue,13,12,1,5,5,1353,x,182,sharp_neo,6,5,1,5,4,1276,x,239,longblaster_necro,10,8,2,5,3,699,x,314,liter4k,4,3,1,7,4,1053,x,233,carbon,10,10,0,7,3,754,x,266,52gal,4,3,1,10,3,892,x,388,nzap83,8,6,2,5,6,1320,x,297
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,260,alpha,TRUE,dualsweeper,4,2,2,3,6,1286,x,547,wakaba,6,3,3,3,6,1745,x,246,nautilus47,8,5,3,1,3,1152,x,428,quadhopper_black,10,8,2,4,5,1356,x,99,nova_becchu,3,3,0,3,5,1534,x,140,pablo_permanent,3,1,2,9,5,998,s+,172,nova_becchu,0,0,0,3,7,1435,a+,104,nzap85,9,7,2,3,7,1557,x,315
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,217,alpha,TRUE,hotblaster_custom,7,6,1,7,2,764,x,829,sshooter_collabo,16,11,5,3,4,965,x,188,hydra_custom,8,4,4,5,2,601,x,98,longblaster,12,10,2,8,3,979,x,163,splatspinner,5,3,2,7,2,965,x,394,sshooter_collabo,10,10,0,8,2,736,x,102,bucketslosher_deco,3,2,1,9,2,841,x,235,longblaster,8,8,0,7,2,719,x,209
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,316,bravo,FALSE,nzap85,15,7,8,5,5,1186,b,61,longblaster,16,12,4,6,4,1099,b+,48,bold,11,7,4,7,6,1471,b+,56,sshooter_becchu,12,8,4,10,2,1006,b+,63,52gal_becchu,7,5,2,10,4,964,b+,50,nzap85,12,9,3,7,6,1320,b+,48,carbon_deco,12,10,2,7,3,837,b,48,nzap85,10,4,6,10,5,1191,b-,68
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,8,5,3,9,3,800,x,384,sputtery_clear,11,9,2,1,5,1025,x,137,variableroller_foil,5,3,2,4,9,1710,x,131,prime_becchu,9,7,2,7,3,814,x,104,nzap85,9,4,5,4,5,1285,x,401,nautilus79,7,6,1,6,4,737,x,102,sputtery_clear,8,6,2,8,3,951,x,213,h3reelgun_d,7,4,3,6,4,1260,x,267
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,308,bravo,FALSE,longblaster_custom,16,14,2,6,4,854,x,685,momiji,7,2,5,4,7,1397,x,603,splatscope,4,4,0,3,2,897,x,69,prime_becchu,7,7,0,6,3,771,x,140,nova_becchu,10,8,2,7,4,1014,x,165,heroroller_replica,5,3,2,7,1,590,x,145,prime_collabo,8,5,3,6,4,941,x,216,explosher_custom,8,3,5,7,3,1178,x,190
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,83,alpha,TRUE,sshooter_becchu,6,4,2,2,1,443,x,217,bamboo14mk1,5,5,0,0,1,359,s,71,l3reelgun,2,1,1,0,1,318,s,64,screwslosher_becchu,1,1,0,0,0,323,b,52,bold_7,1,1,0,4,0,242,s+,59,dualsweeper,1,1,0,3,0,103,c,30,heroshooter_replica,1,0,1,1,0,509,s+,80,dynamo_tesla,0,0,0,3,1,310,s+,95
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,furo,4,3,1,5,4,1467,x,461,longblaster_necro,14,13,1,3,4,1149,x,252,nzap85,13,7,6,4,6,1437,x,94,herocharger_replica,6,4,2,5,3,967,x,187,barrelspinner_remix,5,4,1,6,7,1742,x,287,squiclean_a,6,4,2,5,5,839,x,183,hotblaster_custom,9,8,1,8,3,834,x,214,ochiba,3,1,2,8,4,1414,x,138
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,318,bravo,FALSE,hotblaster_custom,17,16,1,8,5,1096,x,829,screwslosher_becchu,7,4,3,11,1,993,x,203,barrelspinner_remix,8,6,2,10,2,825,x,195,explosher,8,5,3,5,5,1728,x,174,splatscope,12,10,2,6,5,1257,x,399,hissen,10,6,4,9,4,1201,x,111,rapid,9,6,3,9,3,1013,x,141,prime_becchu,14,12,2,7,3,1162,x,325
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,9,6,3,7,1,756,x,99,heromaneuver_replica,7,7,0,5,4,735,x,258,nzap85,9,5,4,8,3,996,x,181,furo,10,7,3,6,6,1642,x,287,nzap85,12,7,5,6,5,1042,x,289,liter4k,7,5,2,8,4,878,x,233,wakaba,10,6,4,7,5,1156,x,69,nzap83,12,7,5,4,7,1413,x,297
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,174,alpha,TRUE,dualsweeper,4,4,0,5,3,757,x,547,wakaba,8,5,3,2,4,1190,x,246,hydra_custom,6,4,2,1,2,597,x,233,dualsweeper_custom,2,2,0,5,1,601,x,99,carbon_deco,5,5,0,4,2,616,x,551,octoshooter_replica,5,4,1,4,3,670,x,182,splatscope_collabo,2,2,0,3,3,622,x,208,dualsweeper_custom,5,2,3,4,4,1014,x,470
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,2,2,0,5,3,719,,22,splatspinner,9,9,0,5,2,775,,41,sshooter_becchu,2,2,0,3,2,636,,9,splatroller,1,1,0,6,1,537,,16,octoshooter_replica,6,5,1,2,3,851,,4,bold_neo,4,3,1,5,3,795,,25,promodeler_pg,8,6,2,3,3,787,,121,dualsweeper,6,5,1,4,2,733,,32
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,326,alpha,FALSE,nzap85,13,9,4,6,5,1075,b,61,clashblaster_neo,18,16,2,8,4,788,b,37,nzap89,12,11,1,7,5,1233,b+,42,jetsweeper_custom,10,4,6,6,5,944,b,56,clashblaster_neo,14,13,1,8,5,1019,b+,104,sputtery_clear,8,7,1,11,4,1006,b,43,nzap85,7,3,4,10,4,981,b,64,nzap89,7,4,3,11,3,857,b-,57
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,259,bravo,TRUE,sshooter_becchu,8,8,0,5,3,897,x,384,nova_becchu,3,2,1,9,3,1061,x,165,splatscope,2,1,1,4,2,977,x,165,prime_becchu,8,6,2,10,0,815,x,140,bold,5,4,1,4,8,1412,x,196,kelvin525,12,10,2,6,4,939,x,270,prime_becchu,9,8,1,2,4,1033,x,266,barrelspinner,9,5,4,5,4,1016,x,392
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,309,bravo,FALSE,longblaster_custom,10,7,3,9,3,786,x,685,variableroller_foil,15,13,2,3,9,1631,x,241,rapid_becchu,4,2,2,9,3,908,x,293,dualsweeper_custom,10,8,2,5,6,1604,x,200,prime_becchu,5,5,0,8,3,1201,x,174,rapid_becchu,7,4,3,6,5,1213,x,88,nova,11,10,1,7,3,1064,x,282,kelvin525_deco,8,6,2,9,1,975,x,594
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,296,alpha,TRUE,sshooter_becchu,12,9,3,5,6,1517,x,217,bold,13,13,0,6,4,1489,x,98,nautilus47,7,4,3,5,4,777,b,52,promodeler_pg,2,0,2,8,5,1277,b-,37,liter4k,10,9,1,4,7,1482,x,92,hissen_hue,9,6,3,6,5,1180,s+,86,pablo,7,7,0,7,6,1264,s,60,jetsweeper,7,2,5,9,2,673,c-,32
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,84,bravo,TRUE,dualsweeper,3,2,1,3,1,404,x,547,sputtery_clear,2,1,1,2,2,455,a,112,pablo,1,1,0,4,1,457,s+,151,wakaba,2,1,1,3,1,449,x,246,octoshooter_replica,2,1,1,2,1,366,x,623,hotblaster_custom,5,5,0,2,1,363,x,305,promodeler_mg,4,2,2,0,2,553,x,831,l3reelgun,5,4,1,1,1,549,x,223
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,333,alpha,FALSE,furo,6,3,3,9,4,1184,x,461,nautilus79,10,10,0,5,2,801,x,129,herocharger_replica,10,8,2,8,1,635,x,187,prime_collabo,16,14,2,3,4,1082,x,275,hokusai_becchu,5,5,0,10,3,966,x,252,prime_becchu,8,6,2,10,2,812,x,529,rapid_becchu,8,7,1,8,3,959,x,226,barrelspinner_remix,11,7,4,7,3,814,x,134
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,330,bravo,FALSE,prime_becchu,8,8,0,9,2,1030,x,99,parashelter_sorella,11,9,2,7,4,1216,x,180,liter4k,8,8,0,5,6,1153,x,158,hissen,9,4,5,8,7,1286,x,255,jetsweeper_custom,13,6,7,4,9,1546,x,217,longblaster_necro,5,3,2,10,2,864,x,212,barrelspinner_remix,7,4,3,9,2,1091,x,306,splatroller,17,16,1,6,4,1176,x,266
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,301,alpha,FALSE,hotblaster_custom,11,11,0,8,1,790,x,829,heromaneuver_replica,9,7,2,4,4,783,x,258,hissen,15,7,8,6,4,1012,x,174,96gal,12,7,5,4,5,1026,x,234,sshooter_becchu,7,4,3,7,8,1309,x,246,prime_becchu,8,8,0,8,2,833,x,155,nova_becchu,10,7,3,9,5,996,x,265,splatscope,4,3,1,8,2,566,x,221
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,92,bravo,TRUE,dualsweeper,4,2,2,2,3,528,x,547,parashelter_sorella,1,0,1,4,0,203,x,275,parashelter_sorella,1,1,0,3,2,467,x,199,wakaba,3,3,0,2,2,617,x,246,hissen,6,4,2,2,2,539,x,349,octoshooter_replica,2,0,2,1,2,486,x,623,hotblaster_custom,1,0,1,2,1,311,x,306,nautilus79,7,7,0,1,1,428,x,400
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,4,3,1,3,1,656,,22,nzap83,8,7,1,5,2,971,,24,promodeler_rg,1,1,0,4,1,450,,28,pablo,0,0,0,2,0,91,,24,splatroller,9,9,0,4,1,905,,45,liter4k_scope,4,3,1,1,2,563,,44,bold_7,1,1,0,2,0,356,,25,squiclean_b,1,1,0,4,0,297,,56
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,261,alpha,TRUE,dualsweeper,11,7,4,4,5,1238,x,547,bamboo14mk1,3,3,0,5,4,1201,x,200,nzap85,6,4,2,2,6,1386,s+,175,wakaba,11,5,6,3,6,1526,x,246,splatspinner,5,4,1,3,7,1645,x,268,splatspinner,2,1,1,5,5,1251,x,358,maneuver,7,3,4,4,6,1311,s+,142,ochiba,6,6,0,7,4,1114,x,40
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,266,bravo,TRUE,sshooter_becchu,11,10,1,6,5,1160,x,217,promodeler_pg,5,3,2,6,5,1150,x,121,variableroller_foil,5,5,0,7,4,915,s+,171,52gal_becchu,4,3,1,4,3,796,b,52,kelvin525,12,7,5,5,5,1014,x,198,sharp,12,8,4,6,3,859,x,242,52gal_becchu,5,4,1,6,5,1011,x,125,carbon_deco,5,4,1,4,4,1098,x,205
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,324,alpha,FALSE,furo,10,6,4,6,4,1240,x,461,hotblaster_custom,15,11,4,9,2,574,x,53,sharp,15,9,6,6,5,998,x,133,liter4k,17,15,2,4,5,1079,x,117,splatscope,7,6,1,8,4,993,x,235,nova_becchu,11,7,4,13,3,891,x,241,splatroller,9,9,0,12,1,738,x,107,longblaster,3,3,0,8,2,967,x,317
2020-07-16T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,0,0,0,2,0,52,,22,squiclean_b,0,0,0,1,0,106,,56,quadhopper_black,0,0,0,0,0,0,,32,pablo,0,0,0,0,0,0,,24,maneuver_collabo,3,3,0,0,2,587,,17,bold_7,0,0,0,0,1,490,,25,splatroller,0,0,0,0,1,376,,45,splatcharger_becchu,0,0,0,0,1,221,,40
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,311,alpha,FALSE,hotblaster_custom,9,7,2,9,3,963,x,829,jetsweeper_custom,11,8,3,5,8,1370,x,141,nzap85,5,2,3,2,2,0,x,221,dualsweeper_custom,17,14,3,5,5,1467,x,474,rapid_becchu,11,9,2,9,4,1034,x,277,prime_becchu,5,1,4,7,6,1255,x,146,splatscope,2,2,0,6,4,823,x,251,nzap89,9,9,0,9,4,984,x,198
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,10,8,2,9,3,1018,x,171,sputtery_clear,9,6,3,8,1,776,x,160,liter4k,5,4,1,6,4,862,x,134,96gal,8,6,2,9,4,988,x,218,hokusai_hue,12,10,2,7,3,728,x,276,prime_becchu,12,5,7,7,2,678,x,372,barrelspinner_remix,15,12,3,5,4,1084,x,239,dualsweeper_custom,7,5,2,5,4,1102,x,178
2020-07-16T02:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,157,bravo,TRUE,dualsweeper,7,4,3,3,4,855,x,547,hotblaster_custom,7,4,3,4,1,437,x,368,longblaster,1,1,0,5,2,572,x,132,wakaba,5,2,3,3,4,1006,x,246,sshooter_collabo,5,4,1,3,2,668,x,101,l3reelgun_d,9,6,3,4,3,609,x,266,promodeler_mg,2,2,0,1,5,1273,x,214,bamboo14mk1,4,3,1,3,2,493,x,122
2020-07-16T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,314,bravo,FALSE,nova,12,10,2,6,4,1132,s,211,dynamo_becchu,5,3,2,10,5,1473,s,156,prime_becchu,10,9,1,7,4,1227,s,406,clashblaster_neo,7,6,1,10,2,689,s,64,wakaba,9,6,3,3,8,1608,s,175,longblaster,9,7,2,8,4,968,s,271,hissen,17,12,5,8,4,1010,s,102,52gal_becchu,8,8,0,10,4,981,s,82
