# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,62,bravo,TRUE,bold_7,0,0,0,2,1,325,x,231,prime_collabo,0,0,0,2,1,313,x,99,sputtery_clear,0,0,0,3,0,159,x,160,splatcharger_becchu,2,2,0,1,0,120,x,198,pablo,2,2,0,0,1,356,x,246,wakaba,2,1,1,1,0,345,x,494,sharp,4,2,2,1,1,290,x,176,jetsweeper_custom,4,3,1,0,1,190,x,103
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,alpha,FALSE,octoshooter_replica,19,13,6,6,4,1324,s+,116,52gal_becchu,23,19,4,9,4,1287,s+,125,liter4k,8,3,5,7,3,1117,s+,106,sputtery_clear,7,6,1,11,1,816,s+,91,furo_deco,14,12,2,6,4,1668,s+,92,sshooter_becchu,11,10,1,11,5,1353,s+,47,herobrush_replica,10,7,3,12,0,936,s+,160,bold_7,5,4,1,12,0,833,s+,43
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,10,5,5,10,5,1255,x,231,wakaba,17,11,6,6,6,1801,x,494,sputtery_clear,12,9,3,6,5,1392,x,160,hydra_custom,11,8,3,5,3,926,x,214,pablo,12,7,5,7,9,1817,x,246,bold_neo,7,6,1,9,6,1634,x,461,sharp,11,9,2,8,5,1137,x,176,nzap85,8,5,3,9,3,1074,x,110
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,promodeler_mg,5,3,2,6,7,1366,x,206,dualsweeper_custom,11,8,3,0,7,1684,x,184,bucketslosher_soda,9,7,2,3,2,1065,x,69,jetsweeper,5,3,2,9,5,992,x,245,sshooter_becchu,7,5,2,6,5,1626,x,100,jetsweeper_custom,6,6,0,3,6,1577,x,220,clashblaster_neo,5,4,1,10,1,1127,x,438,splatcharger,4,3,1,3,3,882,x,92
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,6,2,4,7,2,869,x,250,bold,6,6,0,8,2,1330,x,183,splatroller,12,9,3,8,3,856,x,133,nova_becchu,10,6,4,7,3,706,x,338,nzap85,15,13,2,6,3,1101,x,241,splatroller,7,5,2,7,3,910,x,308,wakaba,13,2,11,2,5,873,x,109,splatroller,10,10,0,10,0,593,x,355
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime,9,6,3,4,5,1069,x,139,wakaba,10,8,2,7,8,1356,s,305,dualsweeper_custom,8,7,1,8,4,1265,s+,192,splatcharger_becchu,6,6,0,10,1,645,x,300,dualsweeper_custom,11,8,3,7,2,1247,x,521,splatroller,8,7,1,5,3,1030,x,291,quadhopper_black,10,9,1,9,2,990,x,504,splatscope,5,5,0,7,3,905,x,392
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,311,bravo,FALSE,octoshooter_replica,13,9,4,13,3,1025,s+,116,furo_deco,7,6,1,8,5,1710,s+,288,dualsweeper_custom,13,12,1,7,3,1320,s+,49,furo,5,3,2,11,3,1160,s+,337,quadhopper_black,12,11,1,7,4,1364,s+,74,herobrush_replica,16,11,5,7,0,1308,s+,160,furo_deco,8,6,2,7,3,1280,s+,92,kelvin525_becchu,19,11,8,9,2,1097,s+,46
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,118,bravo,TRUE,bold_7,0,0,0,4,1,492,x,231,dualsweeper,1,1,0,1,3,932,x,351,wakaba,3,3,0,5,0,398,x,494,hydra_custom,4,3,1,3,1,319,x,214,sharp,4,3,1,1,3,740,x,176,nzap85,3,1,2,2,2,570,x,160,sputtery_clear,8,5,3,2,1,450,x,160,longblaster,4,3,1,2,1,345,x,161
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,promodeler_mg,7,4,3,2,9,2126,x,206,dualsweeper_custom,9,7,2,5,4,1357,x,156,bottlegeyser_foil,9,6,3,4,3,999,x,128,splatcharger,6,4,2,5,2,932,x,92,furo,4,1,3,4,6,1921,x,105,prime_becchu,5,4,1,7,4,1181,x,168,jetsweeper_custom,7,4,3,3,2,1050,x,103,kelvin525_becchu,10,7,3,7,5,1042,x,47
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,11,7,4,8,1,922,x,250,furo_deco,6,4,2,9,2,1096,x,150,splatroller,9,8,1,9,2,739,x,51,clashblaster,10,8,2,12,2,727,x,322,wakaba,20,8,12,5,6,1713,x,67,splatroller,11,9,2,8,1,737,x,355,splatcharger,9,8,1,4,2,696,x,69,splatroller,12,12,0,11,1,685,x,185
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,39,bravo,TRUE,bold_7,0,0,0,2,1,219,x,231,sharp,0,0,0,2,1,211,x,176,splatcharger,0,0,0,2,0,129,x,303,sputtery_clear,1,1,0,2,0,117,x,152,wakaba,5,4,1,0,0,319,x,494,dualsweeper_custom,1,1,0,0,1,234,x,355,bucketslosher,3,2,1,0,0,192,x,58,sputtery_clear,1,1,0,1,0,114,x,160
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,323,alpha,FALSE,bold_7,10,9,1,7,5,1765,x,231,bucketslosher,15,12,3,6,7,1711,x,58,dualsweeper_custom,12,9,3,7,4,1418,x,276,nova,11,10,1,9,2,1081,x,90,wakaba,7,5,2,11,5,1786,x,494,sputtery_clear,12,11,1,9,5,1417,x,152,bold,9,9,0,13,3,1375,x,287,splatcharger,6,4,2,8,2,1319,x,303
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,70,bravo,TRUE,heroroller_replica,0,0,0,3,0,219,x,139,nzap85,0,0,0,1,1,368,s,305,dualsweeper_custom,0,0,0,2,0,362,s+,192,splatcharger,1,1,0,2,0,246,x,300,wakaba,4,2,2,0,2,431,s+,167,pablo,3,3,0,0,2,404,x,260,wakaba,2,0,2,0,2,288,b-,38,hydra_custom,3,3,0,1,1,279,x,209
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,promodeler_mg,7,5,2,6,7,1560,x,206,prime_collabo,8,6,2,10,3,1092,x,255,hydra,4,4,0,6,2,846,x,430,longblaster_necro,5,5,0,10,1,703,x,296,h3reelgun_d,14,9,5,4,3,1389,x,110,nzap85,3,3,0,8,2,987,x,392,prime_becchu,12,10,2,5,3,973,x,259,nautilus79,8,8,0,4,3,785,x,141
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,319,alpha,FALSE,prime_becchu,10,7,3,6,2,1005,x,250,bold,10,8,2,10,3,1510,x,213,bottlegeyser_foil,11,8,3,4,4,1190,x,212,nzap85,6,3,3,8,4,1169,x,230,wakaba,11,5,6,8,6,1615,x,67,nzap85,7,6,1,6,6,1344,x,84,spygadget,10,6,4,5,3,1051,x,200,prime_becchu,13,9,4,9,2,891,x,145
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,287,bravo,TRUE,screwslosher_becchu,9,7,2,6,2,1123,x,139,wakaba,12,7,5,5,7,1370,s,305,bottlegeyser_foil,8,6,2,9,3,920,s+,192,splatcharger,4,4,0,7,2,633,x,300,barrelspinner_remix,7,5,2,3,6,1443,x,143,heroroller_replica,7,5,2,8,4,928,s+,116,nova,11,10,1,9,2,823,s+,146,nautilus79,9,7,2,4,4,780,s+,177
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,bravo,FALSE,octoshooter_replica,12,9,3,10,2,944,s+,116,maneuver,16,12,4,10,5,1164,s+,74,prime_collabo,7,5,2,6,0,941,s+,121,herobrush_replica,10,8,2,13,1,864,s+,206,furo_deco,14,14,0,4,3,1503,s+,151,hokusai_hue,16,12,4,10,3,1100,s+,55,maneuver_becchu,10,8,2,7,3,924,s+,85,nzap89,7,5,2,13,0,635,s+,56
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,319,alpha,FALSE,bold_7,11,6,5,9,5,1246,x,231,nzap85,9,5,4,5,7,1570,x,28,barrelspinner_remix,8,6,2,0,6,1210,x,141,sputtery_clear,8,7,1,9,3,1172,x,152,furo_deco,11,9,2,5,2,1834,x,198,dualsweeper_custom,11,6,5,5,4,1324,x,276,wakaba,10,4,6,7,3,1223,x,147,sputtery,7,4,3,9,2,730,x,153
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun_d,8,6,2,4,4,1213,s,99,furo,8,6,2,10,3,1324,s,411,nzap85,10,5,5,11,2,1029,s,157,splatroller,15,14,1,8,4,1028,s,151,heromaneuver_replica,12,6,6,8,4,1416,s,190,longblaster,14,11,3,8,2,1158,s,263,bucketslosher,10,10,0,8,2,1137,s,131,nzap89,11,6,5,7,3,1061,s,180
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,40,alpha,TRUE,prime_becchu,2,1,1,0,0,253,x,250,variableroller_foil,3,3,0,1,1,235,x,451,hissen_hue,3,3,0,1,0,190,x,341,barrelspinner_remix,0,0,0,0,0,176,x,234,nzap85,1,1,0,2,0,207,x,259,liter4k,0,0,0,2,0,165,x,141,screwslosher_neo,0,0,0,1,0,105,x,206,clashblaster_neo,2,1,1,2,0,104,x,166
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,40,bravo,TRUE,screwslosher_neo,0,0,0,1,0,105,x,206,nzap85,1,1,0,2,0,207,x,259,liter4k,0,0,0,2,0,165,x,141,clashblaster_neo,2,1,1,2,0,104,x,166,prime_becchu,2,1,1,0,0,253,x,250,variableroller_foil,3,3,0,1,1,235,x,451,hissen_hue,3,3,0,1,0,190,x,341,barrelspinner_remix,0,0,0,0,0,176,x,234
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,nova_becchu,16,13,3,9,3,1147,x,139,hydra_custom,9,3,6,6,4,1182,s,305,barrelspinner,13,7,6,7,4,922,x,300,bottlegeyser_foil,7,6,1,10,2,882,s+,192,bamboo14mk1,9,4,5,6,6,1501,s+,151,sshooter_collabo,21,19,2,10,5,1210,x,291,hydra_custom,5,2,3,7,2,811,x,393,sharp,9,7,2,6,4,801,a+,137
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,13,11,2,7,3,1186,s+,116,variableroller_foil,9,9,0,7,4,983,s+,55,bucketslosher,8,6,2,3,4,886,s+,60,kugelschreiber_hue,14,11,3,3,3,819,s+,87,furo_deco,7,4,3,8,2,1241,s+,151,carbon,11,8,3,8,4,976,s+,198,maneuver,8,6,2,13,3,911,s+,74,h3reelgun_d,4,2,2,11,1,587,s+,112
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,7,7,0,8,5,1503,a+,133,dynamo_becchu,8,7,1,6,3,1390,a,54,nzap89,9,5,4,10,3,1004,a-,38,clashblaster,9,6,3,10,1,726,a,72,momiji,8,5,3,4,8,2069,a,97,hokusai_becchu,16,12,4,8,2,1145,a-,84,nzap85,19,12,7,6,5,1077,a+,66,splatcharger,9,5,4,7,1,735,a-,72
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,11,11,0,6,2,932,x,250,splatcharger,13,13,0,4,2,816,x,220,liter4k,8,5,3,6,2,800,x,244,variableroller_foil,8,8,0,9,1,783,x,451,screwslosher_neo,7,2,5,8,4,1070,x,206,splatscope,11,8,3,7,4,944,x,175,dynamo_becchu,8,7,1,12,2,631,x,95,nautilus79,10,8,2,12,1,547,x,165
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_neo,7,2,5,8,4,1070,x,206,splatscope,11,8,3,7,4,944,x,175,dynamo_becchu,8,7,1,12,2,631,x,95,nautilus79,10,8,2,12,1,547,x,165,prime_becchu,11,11,0,6,2,932,x,250,splatcharger,13,13,0,4,2,816,x,220,liter4k,8,5,3,6,2,800,x,244,variableroller_foil,8,8,0,9,1,783,x,451
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,bold_7,20,16,4,6,10,1950,x,231,nzap89,8,7,1,5,6,1620,x,611,liter4k,6,3,3,6,5,1272,x,258,sshooter_becchu,8,4,4,11,2,944,x,118,nzap85,13,8,5,6,4,1554,x,137,nzap89,7,3,4,7,5,1446,x,279,52gal_becchu,13,10,3,6,4,1397,x,31,parashelter_sorella,11,7,4,11,3,1226,x,353
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,287,alpha,TRUE,l3reelgun_d,11,8,3,5,3,1261,s,99,furo,5,4,1,9,3,1272,s,68,splatroller,12,11,1,8,3,1144,s,291,squiclean_a,8,4,4,11,2,952,s,66,sshooter,15,11,4,6,4,1410,s,114,dualsweeper_custom,15,12,3,7,3,1176,s,72,heroroller_replica,12,9,3,11,1,919,s,73,bucketslosher,2,1,1,3,3,0,s,131
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,269,bravo,TRUE,promodeler_mg,11,4,7,9,6,1659,a,42,kelvin525_deco,7,3,4,8,3,845,a+,101,squiclean_g,6,6,0,11,3,676,a,61,52gal_becchu,7,7,0,10,2,576,a+,129,nzap89,19,15,4,4,8,2000,a+,83,96gal,19,12,7,7,1,1032,a+,281,wakaba,8,5,3,5,3,935,a,180,barrelspinner_remix,10,5,5,4,2,897,a+,57
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,302,alpha,FALSE,96gal,11,6,5,7,5,1160,x,139,promodeler_rg,15,13,2,3,6,1820,x,300,sshooter_becchu,6,6,0,5,7,1229,s,305,rapid_becchu,9,5,4,6,2,832,s+,192,explosher,5,3,2,6,6,1464,x,288,herobrush_replica,9,6,3,5,6,1377,s+,130,bucketslosher_deco,12,10,2,9,3,1065,x,203,l3reelgun_d,3,2,1,10,4,933,x,146
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,37,alpha,TRUE,prime_becchu,2,2,0,0,0,221,x,250,dynamo_tesla,2,0,2,0,1,228,x,440,sputtery_clear,2,2,0,0,0,185,x,297,hotblaster,1,0,1,0,0,184,x,174,nova,0,0,0,1,0,176,x,402,sshooter_becchu,0,0,0,2,0,138,x,89,rapid_becchu,0,0,0,1,0,122,x,205,dualsweeper_custom,0,0,0,0,0,0,x,159
2021-01-11T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,6,5,1,3,3,821,,116,nzap83,4,4,0,4,2,858,,28,sputtery_hue,8,7,1,2,2,712,,109,splatcharger,4,2,2,1,2,525,,157,promodeler_pg,4,2,2,6,2,882,,37,sharp_neo,4,4,0,2,2,833,,144,nzap85,4,2,2,4,2,692,,38,splatcharger,2,2,0,6,0,267,,23
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo_deco,5,2,3,3,4,1333,x,206,carbon_deco,11,11,0,3,5,1268,x,235,splatscope,11,10,1,5,4,1117,x,175,nautilus79,10,8,2,7,3,966,x,135,kugelschreiber_hue,3,2,1,5,4,1393,x,346,heroroller_replica,12,11,1,9,4,1106,x,147,52gal_deco,6,3,3,12,2,1086,x,152,herocharger_replica,3,2,1,5,1,0,x,190
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,52,bravo,TRUE,prime_becchu,0,0,0,1,0,162,x,250,hydra,1,1,0,2,0,182,x,227,dualsweeper_custom,0,0,0,3,0,166,x,225,nova,0,0,0,1,0,164,x,402,splatcharger_becchu,4,4,0,1,1,334,x,198,sshooter_collabo,1,0,1,0,1,265,x,121,herospinner_replica,0,0,0,0,1,243,x,384,sputtery_clear,2,2,0,0,0,204,x,297
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,253,alpha,TRUE,bold_7,7,6,1,5,3,1035,x,231,splatroller,8,7,1,4,2,930,x,103,jetsweeper_custom,11,10,1,4,2,911,x,167,longblaster,8,5,3,7,2,679,x,284,nzap89,5,2,3,6,5,1212,x,198,variableroller_foil,11,9,2,8,2,874,x,323,bold_7,5,4,1,8,3,836,x,117,hydra_custom,5,5,0,7,1,700,x,415
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,9,7,2,7,3,1344,s,99,sshooter_collabo,16,13,3,5,4,1233,s,123,carbon,11,9,2,6,4,890,s,47,herocharger_replica,5,4,1,5,2,819,s,98,bold,5,3,2,8,5,1254,s,124,barrelspinner_remix,6,4,2,7,4,1199,s,434,heroroller_replica,12,12,0,9,2,952,s,73,herocharger_replica,4,4,0,9,2,813,s,90
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,2,2,0,8,1,916,x,250,52gal_becchu,13,11,2,7,5,1480,x,191,herocharger_replica,3,2,1,5,1,1205,x,358,sshooter_collabo,9,8,1,9,3,1132,x,171,furo_deco,6,6,0,5,5,1747,x,239,prime_becchu,18,13,5,4,6,1323,x,128,herospinner_replica,4,1,3,8,3,1075,x,384,bold,9,9,0,6,3,802,x,162
2021-01-11T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,3,3,0,6,1,898,,116,promodeler_pg,2,0,2,5,2,1021,,37,liter4k,3,3,0,6,1,595,,23,bold_7,3,3,0,7,0,567,,53,nzap83,4,4,0,1,4,1120,,28,nzap85,17,14,3,1,3,1007,,144,sputtery_hue,6,4,2,4,2,634,,109,splatcharger,5,2,3,3,1,451,,157
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,316,bravo,FALSE,promodeler_mg,8,3,5,11,5,1565,a,42,nova_neo,12,11,1,10,3,1296,a,31,hokusai_becchu,11,9,2,13,4,1085,a,38,52gal_becchu,8,6,2,9,2,616,a+,129,sputtery_clear,8,6,2,7,3,1390,a+,133,heroroller_replica,24,22,2,8,3,1282,a+,133,wakaba,10,6,4,8,3,1240,a+,168,squiclean_a,13,9,4,6,4,1029,a,62
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,310,bravo,FALSE,96gal,13,8,5,6,6,1351,x,139,sharp_neo,5,3,2,7,4,1536,s,305,promodeler_rg,10,9,1,9,5,1420,x,300,rapid_becchu,11,4,7,5,3,1081,s+,192,explosher,5,2,3,5,7,1653,x,288,bucketslosher_deco,16,12,4,5,4,1252,x,203,herobrush_replica,13,7,6,8,6,1208,s+,130,dualsweeper_custom,9,6,3,6,3,1114,x,146
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,8,6,2,5,3,1242,x,206,dualsweeper_custom,12,7,5,8,4,1258,x,119,variableroller_foil,7,6,1,5,5,1028,x,159,clashblaster_neo,15,11,4,6,3,840,x,166,furo,8,2,6,7,3,1181,x,366,spygadget_sorella,11,8,3,6,4,1163,x,320,bottlegeyser_foil,9,9,0,5,2,1077,x,203,maneuver_collabo,6,5,1,12,2,966,x,88
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,328,alpha,FALSE,bold_7,7,6,1,8,5,1505,x,231,liter4k,6,5,1,5,5,1209,x,89,splatroller_collabo,10,9,1,8,2,1073,x,110,sshooter_collabo,8,7,1,10,3,840,x,80,nzap89,11,8,3,6,7,1720,x,198,jetsweeper,9,5,4,6,8,1312,x,340,variableroller_foil,9,8,1,11,5,1255,x,343,splatroller,11,8,3,6,2,922,x,307
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun_d,10,7,3,3,4,1333,s,99,nzap85,8,7,1,9,4,1308,s,87,splatroller_becchu,2,1,1,8,3,1075,s,41,bamboo14mk1,7,6,1,8,2,983,s,78,sharp_neo,12,11,1,6,4,1539,s,105,splatroller,9,9,0,5,3,1156,s,153,52gal_deco,7,5,2,5,4,1123,s,430,barrelspinner_remix,5,2,3,5,4,1016,s,434
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,122,alpha,TRUE,prime_becchu,6,5,1,3,1,344,x,250,herospinner_replica,6,6,0,1,1,516,x,384,bold,4,2,2,3,0,502,x,501,sharp_neo,7,6,1,4,0,405,x,161,52gal_deco,4,3,1,4,2,548,x,270,bold_7,3,3,0,5,0,314,x,110,prime,3,2,1,5,1,292,x,81,bamboo14mk1,2,2,0,5,0,260,x,127
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,271,alpha,TRUE,bold_7,9,7,2,8,2,1001,x,468,wakaba,11,6,5,8,4,1146,x,246,furo,7,5,2,8,3,925,x,228,maneuver_collabo,11,11,0,8,2,682,x,162,kelvin525_deco,12,11,1,7,3,950,x,117,sshooter_becchu,9,8,1,9,2,933,x,213,52gal_deco,9,7,2,6,1,813,x,144,hokusai,5,4,1,9,1,692,x,198
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,alpha,FALSE,sshooter_collabo,19,15,4,6,4,1020,a,42,nzap89,10,7,3,9,4,1271,a-,48,sharp_neo,13,9,4,11,2,979,a-,110,sputtery_hue,11,7,4,8,2,946,a+,66,sputtery_hue,12,11,1,10,4,1464,a-,63,sshooter_becchu,12,10,2,5,7,1335,a-,63,bold_7,10,8,2,15,0,846,a,86,prime_becchu,7,4,3,10,0,689,a,104
2021-01-11T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,311,alpha,FALSE,hydra_custom,17,8,9,6,2,860,x,139,h3reelgun,12,3,9,5,7,1377,s+,192,sputtery_clear,13,9,4,7,3,1201,s,305,52gal_becchu,15,15,0,13,0,968,x,300,dynamo_becchu,12,10,2,7,8,1636,x,189,carbon_deco,10,10,0,8,5,1090,s+,199,prime_becchu,8,7,1,11,3,859,s+,346,splatscope_becchu,4,4,0,11,2,745,s+,120
2021-01-11T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,6,0,7,1,693,,116,jetsweeper,2,2,0,2,2,735,,22,52gal,4,4,0,3,1,493,,77,heroroller_replica,0,0,0,3,0,182,,93,sshooter,5,4,1,1,4,990,,113,dynamo_becchu,4,3,1,3,2,739,,157,jetsweeper_custom,3,3,0,4,0,314,,197,heroroller_replica,6,5,1,4,0,296,,65
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,8,6,2,6,4,1559,x,231,jetsweeper,8,5,3,7,6,1392,x,340,splatroller,9,8,1,5,5,1210,x,234,bucketslosher_soda,12,10,2,8,2,1051,x,90,spygadget,10,7,3,6,8,1704,x,260,squiclean_b,3,2,1,9,2,1246,x,215,sshooter_collabo,11,10,1,6,4,1172,x,154,nzap89,8,7,1,8,3,1157,x,154
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,341,alpha,FALSE,l3reelgun_d,11,9,2,5,4,1242,s,99,nzap89,14,11,3,10,4,1164,s,77,hissen_hue,8,5,3,9,4,1062,s,87,maneuver,24,18,6,11,2,1038,s,110,nzap89,12,9,3,10,3,1518,s,72,dualsweeper_custom,11,4,7,10,1,1078,s,71,hokusai_hue,17,14,3,12,2,1016,s,69,hissen_hue,11,8,3,13,2,801,s,58
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,249,bravo,TRUE,bold_7,3,3,0,7,1,775,x,468,sshooter_becchu,5,5,0,6,6,1540,x,49,splatcharger,4,3,1,5,2,832,x,299,kelvin525_deco,5,4,1,6,1,793,x,177,clashblaster_neo,6,5,1,3,6,1314,x,115,bold,6,4,2,6,2,1094,x,186,52gal_becchu,7,7,0,3,4,1051,x,156,kelvin525_becchu,10,8,2,3,4,1035,x,77
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,9,7,2,5,4,1390,b-,42,promodeler_pg,8,7,1,6,5,1317,b+,38,hokusai,8,6,2,9,4,1017,b-,14,splatroller,9,8,1,12,2,836,b,17,promodeler_mg,5,3,2,9,5,1248,b-,17,hokusai_becchu,11,10,1,7,2,1187,b-,49,sshooter_collabo,15,12,3,6,3,1110,b-,12,longblaster_necro,11,7,4,6,4,1026,b-,43
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,bold_7,4,3,1,6,5,1447,x,231,variableroller_foil,5,4,1,7,8,1637,x,104,nzap85,5,3,2,9,4,1215,x,376,nautilus47,8,7,1,6,4,866,x,199,l3reelgun_d,10,8,2,5,3,1464,x,100,bamboo14mk1,13,12,1,3,5,1414,x,196,nzap85,9,2,7,2,5,1357,x,121,prime_becchu,8,6,2,7,2,1001,x,404
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,l3reelgun_d,11,9,2,8,2,1251,a+,99,clashblaster_neo,10,6,4,7,5,1055,a+,272,sputtery,6,4,2,11,3,927,a+,98,squiclean_g,5,3,2,9,2,720,a-,47,bold,12,10,2,8,4,1256,a,70,hissen_hue,8,7,1,4,3,1039,a,297,prime_becchu,10,8,2,6,3,994,a+,109,splatroller,14,10,4,4,1,946,a+,100
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,156,alpha,TRUE,bold,4,4,0,3,2,821,x,468,wakaba,2,1,1,3,3,912,x,242,bucketslosher_soda,10,7,3,4,2,806,x,295,hotblaster,10,9,1,4,1,511,x,309,sharp_neo,6,4,2,5,1,734,x,276,hissen,6,6,0,6,2,686,x,84,sshooter_collabo,4,4,0,5,1,564,x,209,prime_becchu,3,0,3,5,0,552,x,296
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,310,bravo,FALSE,prime_becchu,6,4,2,6,3,962,b-,42,variableroller_foil,7,4,3,8,5,1471,b+,57,nzap85,3,3,0,10,4,962,b-,15,longblaster_custom,12,10,2,7,3,883,b+,56,nzap85,14,9,5,4,4,1369,b,34,squiclean_b,12,11,1,2,4,1199,b+,19,dualsweeper,8,6,2,8,5,1115,b-,16,promodeler_pg,9,5,4,7,4,771,b+,38
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,214,alpha,TRUE,bold,10,8,2,6,2,825,x,468,momiji,8,4,4,2,5,1352,x,163,dynamo_tesla,10,6,4,5,2,845,x,226,bucketslosher_deco,8,5,3,8,1,704,x,674,bold_7,6,4,2,6,3,1075,x,242,campingshelter_sorella,5,1,4,6,1,854,x,392,splatroller_becchu,10,10,0,6,2,807,x,209,heroblaster_replica,6,6,0,5,0,579,x,167
