# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,bold,9,9,0,4,4,1079,,21,bold,0,0,0,3,4,1041,,19,bold,1,1,0,4,3,984,,12,parashelter_sorella,7,3,4,6,1,624,,15,wakaba,11,11,0,3,4,1242,,11,campingshelter_sorella,3,3,0,4,3,930,,28,promodeler_mg,2,1,1,2,2,839,,13,maneuver,2,2,0,4,2,634,,38
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,7,6,1,3,2,773,,107,bold_neo,2,1,1,5,5,1433,,63,dualsweeper_custom,2,1,1,7,2,977,,55,clashblaster_neo,4,3,1,7,1,700,,32,promodeler_mg,7,4,3,2,5,1438,,750,promodeler_pg,8,7,1,3,4,1206,,127,52gal_becchu,10,9,1,2,4,1074,,181,splatroller,3,2,1,4,1,598,,143
2021-01-17T18:00:00+00:00,5.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,prime_becchu,7,7,0,5,2,740,,360,momiji,1,1,0,3,3,1220,,207,l3reelgun_d,3,2,1,2,3,1031,,176,sharp_neo,3,3,0,7,2,971,,438,52gal_becchu,11,11,0,2,3,1340,,90,sharp_neo,4,3,1,3,3,1139,,301,sharp_neo,1,0,1,5,2,769,,67,barrelspinner,3,3,0,3,1,740,,104
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,sshooter,11,10,1,1,4,1056,,7,nzap89,6,3,3,2,3,880,,25,dualsweeper,6,4,2,1,3,729,,56,nzap89,5,3,2,4,1,641,,56,liter4k,2,2,0,3,2,803,,35,furo_deco,3,2,1,6,1,791,,45,bold,4,2,2,6,1,727,,46,spygadget_sorella,4,2,2,5,1,643,,44
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,octoshooter_replica,9,7,2,1,3,747,,90,spygadget,1,0,1,3,4,1049,,72,nzap89,5,2,3,2,3,967,,39,promodeler_pg,6,4,2,1,3,944,,57,hissen_hue,3,1,2,4,2,962,,17,bottlegeyser_foil,4,3,1,1,3,904,,156,ochiba,0,0,0,5,2,854,,79,nzap85,5,3,2,3,2,795,,84
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,sputtery,0,0,0,3,2,779,,281,splatspinner,5,5,0,2,3,1024,,314,nzap85,5,5,0,6,2,913,,167,herospinner_replica,3,1,2,2,2,863,,184,sharp_neo,5,3,2,5,2,1012,,265,liter4k,3,1,2,2,3,968,,31,52gal,4,3,1,3,3,957,,81,herospinner_replica,7,6,1,1,3,895,,217
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,alpha,,prime_becchu,10,9,1,3,2,894,,106,hokusai_becchu,7,6,1,3,3,946,,126,maneuver,3,3,0,1,4,890,,54,dualsweeper_custom,3,1,2,4,1,671,,57,sshooter_becchu,1,0,1,3,4,1130,,17,heroroller_replica,7,7,0,4,3,862,,169,quadhopper_black,3,3,0,8,1,685,,55,rapid_becchu,2,1,1,4,0,396,,22
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,heroslosher_replica,11,11,0,2,3,1109,,325,jetsweeper_custom,11,6,5,0,3,867,,246,prime_becchu,6,5,1,2,2,804,,58,heromaneuver_replica,1,1,0,2,2,582,,33,52gal_becchu,2,0,2,6,3,902,,231,jetsweeper,1,0,1,4,3,863,,58,52gal,1,0,1,5,1,626,,14,heromaneuver_replica,6,6,0,8,1,608,,103
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,4,4,0,1,3,859,,130,sshooter,5,2,3,4,3,1187,,95,nzap83,3,1,2,2,4,1162,,130,heroshooter_replica,1,0,1,7,2,646,,48,sharp_neo,2,2,0,4,4,1180,,64,dynamo_becchu,6,6,0,1,4,1114,,327,variableroller_foil,3,3,0,0,4,1031,,198,splatcharger_collabo,3,3,0,2,2,772,,257
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,momiji,2,1,1,3,3,819,,69,dualsweeper_custom,0,0,0,4,3,1159,,75,pablo,6,6,0,6,3,1071,,16,52gal_becchu,4,4,0,7,2,761,,42,sharp,15,10,5,2,4,1169,,132,sshooter,5,3,2,4,4,999,,5,clashblaster_neo,2,2,0,1,3,761,,30,herocharger_replica,6,5,1,4,1,668,,79
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,6,5,1,1,4,952,,54,maneuver,5,4,1,4,2,799,,32,rapid_becchu,5,4,1,1,2,776,,41,splatroller_collabo,2,1,1,4,1,370,,38,sputtery,1,1,0,4,3,997,,48,bold_neo,3,3,0,4,2,897,,36,promodeler_pg,6,6,0,3,3,718,,46,liter4k,1,0,1,3,0,202,,23
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,4,1,768,,268,dualsweeper_custom,6,5,1,2,3,1052,,109,wakaba,3,0,3,5,2,940,,65,sshooter_becchu,2,2,0,5,3,846,,68,furo,2,2,0,3,3,1179,,207,prime_becchu,7,7,0,1,3,913,,131,barrelspinner_remix,4,3,1,4,3,890,,53,heroroller_replica,6,4,2,1,3,882,,303
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,nzap85,6,4,2,2,4,1099,,115,barrelspinner_remix,10,7,3,2,3,872,,225,hissen,2,1,1,5,1,639,,60,heroroller_replica,2,2,0,5,1,461,,86,h3reelgun_d,6,4,2,2,2,896,,65,bucketslosher_soda,6,3,3,5,1,714,,73,squiclean_b,5,4,1,5,2,637,,257,hydra_custom,4,3,1,2,1,584,,46
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,barrelspinner_remix,10,7,3,2,3,872,,225,nzap85,6,4,2,2,4,1099,,115,hissen,2,1,1,5,1,639,,60,heroroller_replica,2,2,0,5,1,461,,86,h3reelgun_d,6,4,2,2,2,896,,65,bucketslosher_soda,6,3,3,5,1,714,,73,squiclean_b,5,4,1,5,2,637,,257,hydra_custom,4,3,1,2,1,584,,46
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,maneuver_collabo,0,0,0,4,2,723,,48,bold_7,1,1,0,3,3,1130,,54,nzap89,0,0,0,3,3,1011,,113,furo,3,3,0,5,2,804,,26,bold,6,6,0,1,4,1320,,69,momiji,5,4,1,0,5,1266,,258,heromaneuver_replica,3,3,0,0,3,854,,149,momiji,4,2,2,3,2,811,,106
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,bravo,,nzap89,3,0,3,5,4,1010,,119,l3reelgun,6,5,1,3,3,1529,,234,rapid_deco,1,1,0,4,2,749,,111,hydra_custom,3,3,0,2,1,611,,198,sharp_neo,7,3,4,4,2,1185,,574,sharp_neo,5,5,0,1,3,1144,,112,sputtery_clear,5,5,0,3,3,963,,120,herospinner_replica,2,1,1,1,3,714,,17
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nova,6,5,1,2,3,808,,89,promodeler_pg,5,3,2,4,3,1067,,77,wakaba,3,2,1,7,3,1026,,79,sshooter_becchu,6,5,1,2,3,940,,126,bold,2,2,0,4,4,1096,,29,wakaba,3,1,2,3,3,1014,,8,nzap89,3,2,1,5,3,962,,14,splatroller,8,8,0,3,2,890,,9
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sshooter_collabo,12,11,1,5,2,791,,363,promodeler_mg,4,3,1,3,4,1063,,109,dualsweeper_custom,6,3,3,2,2,900,,308,prime_becchu,3,2,1,5,1,480,,53,hissen_hue,5,4,1,5,2,956,,59,nzap89,3,2,1,5,2,892,,128,barrelspinner_deco,2,2,0,4,2,787,,72,carbon_deco,8,7,1,5,1,710,,218
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,bold,3,3,0,6,3,1116,,21,bold,2,2,0,7,2,779,,19,bold,0,0,0,6,2,778,,12,parashelter_sorella,3,3,0,7,1,706,,15,hissen,13,12,1,2,4,1076,,55,maneuver,5,2,3,1,4,898,,76,promodeler_mg,4,3,1,5,2,786,,15,barrelspinner_remix,13,9,4,0,2,748,,106
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,dualsweeper_custom,7,5,2,2,2,936,,37,furo_deco,0,0,0,4,3,1014,,74,variableroller_foil,3,3,0,4,2,725,,54,nautilus47,10,9,1,3,1,641,,116,promodeler_mg,4,4,0,3,6,1397,,65,variableroller_foil,1,0,1,4,3,795,,34,prime_becchu,8,8,0,5,1,743,,83,variableroller,1,1,0,5,0,392,,52
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,,promodeler_mg,8,5,3,2,4,1270,,750,dualsweeper_custom,6,4,2,1,3,1156,,205,hissen,11,8,3,5,2,890,,102,promodeler_pg,4,2,2,2,3,705,,55,bold,3,2,1,4,4,1201,,151,nzap85,5,4,1,5,3,1107,,31,bold_neo,2,2,0,6,3,904,,145,splatspinner_becchu,2,1,1,5,2,592,,190
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,sshooter,6,5,1,4,2,897,,7,sshooter_becchu,5,4,1,1,3,902,,56,nzap89,9,7,2,5,1,797,,56,nzap89,2,1,1,3,2,661,,25,bold,3,3,0,4,2,961,,41,maneuver_becchu,7,7,0,7,1,734,,41,splatroller,5,3,2,3,2,695,,4,momiji,0,0,0,3,1,531,,53
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,FALSE,hydra_custom,6,6,0,4,0,604,,107,sharp_neo,5,3,2,3,3,1182,,145,nzap85,5,2,3,6,2,777,,337,splatroller_becchu,4,3,1,6,1,590,,67,bold,7,7,0,6,2,1078,,155,nzap85,10,6,4,1,3,865,,41,sputtery_clear,5,2,3,3,1,752,,104,heroshooter_replica,5,4,1,4,1,564,,134
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,jetsweeper,9,5,4,1,3,674,,55,sputtery_clear,12,9,3,3,1,760,,56,maneuver,4,3,1,6,1,692,,103,nova,5,4,1,0,2,605,,26,dualsweeper,1,1,0,1,2,813,,12,quadhopper_black,3,2,1,5,2,793,,36,variableroller_foil,7,6,1,7,1,568,,34,screwslosher_neo,2,1,1,8,0,542,,20
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,octoshooter_replica,3,2,1,6,1,603,,90,promodeler_pg,6,5,1,3,3,1070,,57,nzap89,3,3,0,4,3,963,,39,dualsweeper_custom,1,1,0,5,2,960,,72,furo,3,2,1,2,3,1125,,35,96gal,6,5,1,1,4,1037,,32,bold_7,6,6,0,3,2,932,,68,prime_becchu,6,5,1,5,1,831,,63
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,1,2,8,0,780,,106,promodeler_pg,2,2,0,3,5,1408,,155,octoshooter_replica,8,7,1,2,2,894,,86,prime_collabo,2,2,0,6,2,558,,135,furo_deco,3,2,1,3,4,1092,,177,barrelspinner_remix,12,10,2,1,4,1015,,251,heromaneuver_replica,6,4,2,3,4,924,,127,hissen,4,3,1,5,1,735,,76
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,sputtery,8,8,0,5,2,905,,281,nzap85,6,3,3,5,2,1035,,121,bamboo14mk1,3,2,1,2,2,847,,36,sharp,3,1,2,3,3,675,,304,sharp_neo,5,3,2,3,2,1213,,182,l3reelgun_d,10,8,2,4,2,895,,155,nzap85,8,4,4,4,2,742,,347,sharp_neo,2,0,2,3,1,702,,136
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,heroslosher_replica,12,10,2,3,3,892,,325,jetsweeper_custom,8,5,3,4,2,793,,246,heromaneuver_replica,0,0,0,2,2,764,,33,prime_becchu,7,5,2,3,1,745,,58,sharp_neo,3,2,1,5,2,967,,85,nzap83,3,1,2,3,3,921,,61,nzap85,4,4,0,5,2,841,,80,hotblaster,6,5,1,7,0,441,,17
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,5,4,1,3,3,795,,130,hokusai_becchu,12,10,2,4,3,1095,,68,dynamo_tesla,6,3,3,3,3,1000,,151,nzap85,8,5,3,4,3,971,,10,sputtery_clear,8,6,2,4,5,1147,,86,bold,4,3,1,6,4,1079,,106,nzap89,5,4,1,5,4,964,,190,dualsweeper_custom,1,1,0,7,1,760,,136
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,momiji,3,2,1,4,2,705,,69,pablo,4,4,0,5,3,1089,,16,dualsweeper_custom,5,3,2,3,3,1024,,75,52gal_becchu,6,6,0,5,2,758,,42,nzap85,11,10,1,3,3,1158,,151,sputtery_hue,5,4,1,3,4,1093,,69,dualsweeper,2,1,1,5,2,769,,46,hydra_custom,3,2,1,4,1,447,,119
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,promodeler_mg,2,2,0,5,2,1065,,24,splatroller,4,4,0,2,3,868,,22,splatroller,4,4,0,3,1,545,,5,sshooter_collabo,1,1,0,2,0,181,,7,maneuver,3,3,0,2,3,741,,11,splatroller,3,3,0,4,1,563,,4,splatroller,3,3,0,4,1,481,,7,sshooter_becchu,5,3,2,3,1,440,,25
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sharp_neo,2,2,0,1,3,1047,,268,nzap85,2,1,1,0,3,799,,58,wakaba,2,1,1,2,2,787,,98,prime_becchu,4,3,1,0,2,735,,104,variableroller_foil,0,0,0,3,5,1168,,171,nzap89,3,3,0,4,2,969,,193,nzap89,0,0,0,0,1,430,,108,barrelspinner_remix,0,0,0,0,0,0,,61
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,4,2,4,2,602,,54,bold_7,1,1,0,3,4,1162,,24,spygadget,6,5,1,5,2,766,,23,carbon,7,5,2,0,3,739,,29,nzap89,4,4,0,4,3,1006,,36,52gal_becchu,1,1,0,6,3,761,,29,splatroller,5,4,1,5,2,716,,44,herobrush_replica,3,3,0,0,1,0,,52
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,nzap89,8,8,0,5,2,812,,168,furo,4,2,2,4,2,939,,63,bold,4,3,1,4,2,898,,17,rapid_elite_deco,9,4,5,2,3,843,,421,bold,2,2,0,5,3,1063,,21,bucketslosher_soda,8,8,0,2,2,960,,159,nzap83,2,2,0,2,3,937,,198,nzap85,4,3,1,8,0,483,,47
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,promodeler_pg,5,3,2,4,3,816,,135,promodeler_pg,3,2,1,4,4,1113,,56,sputtery,6,4,2,5,2,915,,117,octoshooter_replica,5,4,1,2,2,892,,43,dualsweeper_custom,4,3,1,2,3,1196,,68,96gal,9,5,4,3,4,1195,,73,prime_becchu,5,5,0,2,2,882,,68,bold_7,3,2,1,6,1,480,,108
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,nzap85,19,12,7,3,4,1141,,115,barrelspinner_remix,10,3,7,1,3,922,,225,heroroller_replica,10,9,1,4,2,778,,86,hissen,4,0,4,2,2,731,,60,nzap83,4,3,1,6,3,1036,,29,nzap85,4,3,1,6,3,948,,67,nzap83,3,0,3,4,4,938,,100,heromaneuver_replica,5,4,1,8,0,548,,107
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,barrelspinner_remix,10,3,7,1,3,922,,225,nzap85,19,12,7,3,4,1141,,115,heroroller_replica,10,9,1,4,2,778,,86,hissen,4,0,4,2,2,731,,60,nzap83,4,3,1,6,3,1036,,29,nzap85,4,3,1,6,3,948,,67,nzap83,3,0,3,4,4,938,,100,heromaneuver_replica,5,4,1,8,0,548,,107
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,bravo,,sshooter_becchu,1,1,0,6,2,840,,119,hissen,3,3,0,5,2,897,,70,squiclean_g,4,4,0,4,2,749,,214,carbon_deco,5,5,0,6,0,647,,178,h3reelgun_d,12,9,3,4,3,922,,215,jetsweeper_custom,7,6,1,2,2,868,,120,bottlegeyser_foil,5,1,4,3,2,740,,127,variableroller,6,5,1,4,2,729,,149
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,alpha,,sshooter_collabo,7,5,2,5,2,650,,363,bold,3,3,0,4,4,1262,,69,heroroller_replica,7,5,2,2,3,978,,160,hokusai_becchu,10,8,2,2,2,773,,269,96gal,10,8,2,4,3,1045,,369,nzap85,5,2,3,4,3,935,,136,barrelspinner_remix,1,1,0,4,2,826,,123,carbon_deco,3,2,1,9,0,354,,93
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,maneuver_collabo,1,1,0,6,0,485,,48,nzap89,5,4,1,4,2,952,,113,furo,6,5,1,5,1,749,,26,jetsweeper,5,4,1,4,2,735,,58,nzap83,8,5,3,3,3,1114,,176,barrelspinner,6,5,1,3,1,807,,153,nzap85,8,8,0,5,1,741,,74,splatroller,1,1,0,3,1,542,,31
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,dualsweeper_custom,7,3,4,2,2,894,,37,sputtery_hue,3,3,0,3,2,901,,88,variableroller_foil,9,8,1,3,2,750,,74,nautilus47,7,6,1,2,0,520,,116,wakaba,5,2,3,3,5,1300,,9,bold_neo,1,1,0,4,2,699,,43,kugelschreiber_hue,3,3,0,5,1,686,,362,splatroller_becchu,4,4,0,8,0,590,,16
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,bold,1,0,1,6,1,685,,21,bold,6,5,1,3,5,1117,,19,bold,3,2,1,5,2,791,,12,nzap83,3,2,1,4,2,748,,37,dualsweeper,5,5,0,2,4,994,,19,sshooter_becchu,10,8,2,4,1,828,,36,spygadget_sorella,9,1,8,3,2,759,,20,variableroller_foil,4,4,0,1,2,699,,56
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,heroshooter_replica,4,2,2,1,2,813,,20,sputtery_clear,6,5,1,7,1,821,,71,maneuver_collabo,7,6,1,5,2,739,,75,sputtery_clear,3,2,1,5,1,656,,32,nzap89,3,2,1,1,4,1138,,87,sharp_neo,5,5,0,4,2,978,,67,variableroller_foil,8,7,1,5,1,765,,112,splatroller,6,4,2,5,1,503,,34
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,nova,5,3,2,7,0,562,,89,wakaba,3,2,1,3,4,1182,,79,sshooter_becchu,2,1,1,4,3,879,,126,promodeler_mg,2,1,1,7,1,867,,28,nzap89,10,10,0,2,4,1143,,70,splatspinner,9,6,3,1,3,877,,92,spygadget,8,1,7,3,2,845,,125,herospinner_replica,7,4,3,1,3,831,,104
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,promodeler_mg,2,2,0,6,3,1213,,750,nzap85,3,2,1,4,1,805,,34,nzap85,3,3,0,4,1,749,,137,nzap85,2,0,2,5,1,747,,39,kugelschreiber_hue,10,9,1,1,3,1058,,127,bold,6,4,2,3,4,1034,,128,sharp_neo,1,1,0,1,2,1030,,42,quadhopper_black,6,5,1,2,2,682,,236
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,hydra_custom,11,8,3,1,2,584,,107,nzap83,6,4,2,5,3,1111,,112,96gal,7,5,2,3,3,976,,249,hissen_hue,6,4,2,6,1,736,,158,bold_neo,4,3,1,5,3,870,,68,nzap83,5,5,0,5,2,839,,98,nzap89,7,6,1,5,2,811,,131,nzap85,4,1,3,6,2,696,,198
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,sputtery,5,4,1,3,2,719,,281,momiji,2,1,1,4,4,1175,,269,nzap89,3,3,0,2,3,836,,436,sharp,2,1,1,6,1,568,,304,sharp,6,5,1,1,4,1000,,152,bold,8,8,0,4,2,937,,312,kugelschreiber_hue,0,0,0,1,1,688,,405,splatcharger_becchu,4,2,2,3,1,577,,60
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,octoshooter_replica,7,7,0,2,2,802,,90,promodeler_pg,7,7,0,2,4,1194,,57,nzap89,3,2,1,3,3,921,,39,splatroller_becchu,1,0,1,4,2,532,,72,sharp_neo,5,5,0,2,3,1070,,69,dualsweeper_custom,3,3,0,5,2,874,,53,kugelschreiber_hue,3,3,0,4,2,736,,97,sshooter_becchu,0,0,0,5,2,711,,39
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,2,1,9,0,602,,106,promodeler_pg,5,3,2,5,5,1331,,155,sharp_neo,8,5,3,1,3,1304,,136,octoshooter_replica,6,5,1,5,0,866,,13,sputtery_clear,7,7,0,3,2,998,,46,splatspinner,2,2,0,5,3,980,,71,96gal,11,8,3,3,3,967,,54,bucketslosher,4,3,1,4,2,837,,74
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,heroslosher_replica,7,6,1,4,3,1056,,325,prime_becchu,7,6,1,4,2,952,,58,jetsweeper_custom,3,1,2,4,2,810,,246,heromaneuver_replica,3,3,0,4,2,731,,33,promodeler_pg,3,3,0,3,6,1672,,45,pablo,5,3,2,4,3,882,,79,bold,2,2,0,5,3,858,,42,sshooter,9,8,1,4,2,702,,85
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,hissen_hue,8,5,3,5,1,852,,28,52gal,2,2,0,4,2,673,,32,maneuver_becchu,8,7,1,4,1,657,,30,hokusai_becchu,0,0,0,4,1,586,,20,l3reelgun,6,4,2,1,2,995,,50,pablo,3,0,3,4,2,824,,51,heroroller_replica,6,6,0,5,0,617,,89,clashblaster_neo,8,7,1,4,1,594,,69
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,jetsweeper,5,0,5,1,3,737,,55,sharp,12,10,2,1,5,1241,,25,carbon,12,8,4,4,2,750,,56,nova,8,8,0,3,2,733,,26,pablo,3,3,0,6,3,1017,,34,bold,2,1,1,7,2,834,,16,hissen_hue,2,1,1,7,1,677,,42,dynamo_becchu,4,4,0,6,1,651,,41
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,momiji,3,2,1,5,2,869,,69,dualsweeper_custom,4,3,1,5,3,1113,,76,pablo,5,3,2,7,2,959,,16,bold_7,4,3,1,9,1,691,,27,variableroller_foil,8,8,0,2,5,1132,,70,splatroller,9,8,1,1,3,1003,,43,nzap85,11,8,3,6,1,808,,31,hydra_custom,3,1,2,2,2,709,,127
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,sshooter,6,6,0,2,3,986,,7,nzap85,5,3,2,2,3,1004,,11,hotblaster,8,8,0,4,2,910,,10,hokusai,7,3,4,2,2,639,,108,nzap83,4,3,1,4,2,900,,45,furo_deco,4,2,2,3,2,860,,83,pablo,2,2,0,7,2,765,,32,nzap85,3,3,0,6,1,617,,77
2021-01-17T18:00:00+00:00,5.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,prime_becchu,12,12,0,2,2,811,,360,sharp_neo,2,2,0,4,3,1163,,438,52gal_becchu,6,5,1,2,4,1038,,176,nzap89,0,0,0,0,4,1020,,207,sharp_neo,6,3,3,6,1,884,,155,promodeler_pg,2,1,1,7,1,787,,49,kugelschreiber_hue,3,1,2,2,2,764,,156,dualsweeper_custom,3,3,0,4,1,707,,93
2021-01-17T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sharp_neo,2,2,0,4,2,765,,268,bold,3,3,0,1,2,1071,,224,wakaba,2,2,0,4,2,990,,98,splatroller,4,4,0,2,3,767,,18,wakaba,2,1,1,3,3,937,,76,rapid_becchu,7,6,1,2,2,800,,160,bucketslosher_soda,4,2,2,2,2,697,,48,liter4k,2,2,0,4,1,584,,433
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nzap89,3,3,0,8,1,770,,168,bold,1,1,0,4,4,1142,,17,furo,3,2,1,6,2,1041,,63,hotblaster,5,4,1,3,1,531,,32,sharp_neo,7,3,4,2,2,1145,,99,sshooter_becchu,8,7,1,1,4,1063,,38,l3reelgun,3,2,1,2,0,915,,562,heroroller_replica,11,9,2,5,1,664,,336
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,promodeler_pg,7,5,2,2,3,908,,135,promodeler_pg,6,4,2,3,3,1060,,118,nzap83,7,6,1,3,3,991,,43,promodeler_pg,7,4,3,4,3,783,,56,bold,3,3,0,3,3,1294,,95,promodeler_pg,2,2,0,6,3,1015,,57,nzap89,6,6,0,5,2,775,,161,heroroller_replica,3,1,2,5,1,423,,108
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,nzap85,2,1,1,2,3,1019,,115,hissen,9,4,5,2,3,1033,,60,barrelspinner_remix,8,7,1,3,2,776,,225,heroroller_replica,4,3,1,6,1,578,,86,bold,4,2,2,5,3,926,,37,l3reelgun_d,6,5,1,3,2,787,,55,hissen,6,3,3,4,1,704,,348,jetsweeper,4,3,1,3,2,625,,205
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,barrelspinner_remix,8,7,1,3,2,776,,225,hissen,9,4,5,2,3,1033,,60,nzap85,2,1,1,2,3,1019,,115,heroroller_replica,4,3,1,6,1,578,,86,bold,4,2,2,5,3,926,,37,l3reelgun_d,6,5,1,3,2,787,,55,hissen,6,3,3,4,1,704,,348,jetsweeper,4,3,1,3,2,625,,205
