# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,301,bravo,FALSE,heromaneuver_replica,16,11,5,7,5,1260,x,329,hokusai_becchu,17,13,4,7,3,1084,s+,132,52gal_deco,10,8,2,9,2,829,x,249,heromaneuver_replica,3,2,1,6,5,1159,b-,35,hydra_custom,16,14,2,4,3,868,s+,250,wakaba,12,7,5,7,5,1375,s,105,sputtery_clear,9,4,5,11,2,968,s+,97,bold,5,3,2,12,0,828,s,175
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,45,alpha,TRUE,wakaba,2,0,2,1,1,211,x,227,heroroller_replica,6,6,0,0,1,276,x,263,sshooter_becchu,1,1,0,0,2,412,x,812,splatscope_collabo,1,1,0,0,1,319,x,257,hotblaster_custom,1,1,0,2,0,135,x,104,prime_becchu,0,0,0,2,0,183,x,399,52gal_deco,0,0,0,2,0,254,x,143,pablo,0,0,0,2,0,206,s+,127
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,314,alpha,FALSE,pablo_hue,17,12,5,6,4,1366,x,470,hydra_custom,21,19,2,9,2,887,x,283,nzap85,22,8,14,8,5,1444,x,769,splatroller_collabo,12,9,3,7,1,900,x,519,hokusai_becchu,12,10,2,11,4,1084,x,251,hissen_hue,8,7,1,11,3,1216,x,210,sshooter_collabo,7,6,1,13,5,1066,x,68,dynamo_tesla,9,7,2,13,3,1089,x,447
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,liter4k,6,6,0,2,2,778,,109,hokusai_hue,3,3,0,1,5,1229,,44,bamboo14mk1,1,0,1,3,2,688,,19,furo_deco,0,0,0,0,0,0,,81,promodeler_pg,2,1,1,2,4,1236,,151,dualsweeper_custom,3,3,0,1,2,783,,102,splatroller,2,2,0,2,2,616,,103,squiclean_b,0,0,0,4,2,498,,62
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,101,alpha,TRUE,wakaba,1,0,1,3,1,449,x,227,heroroller_replica,11,10,1,1,2,586,x,263,splatscope_collabo,4,4,0,1,2,341,x,257,sshooter_becchu,3,2,1,2,2,631,x,812,hokusai_becchu,5,5,0,4,2,416,x,226,furo,3,1,2,3,2,486,s+,55,sputtery_clear,2,1,1,4,0,329,x,479,prime_becchu,1,0,1,5,0,312,s,281
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,10,7,3,6,3,909,x,228,nzap89,9,5,4,8,4,1237,x,185,carbon_deco,12,10,2,8,2,806,x,173,l3reelgun_d,9,6,3,10,2,1095,x,343,screwslosher_becchu,11,6,5,7,2,1096,x,322,sshooter_becchu,6,5,1,8,5,1211,x,163,nova_neo,15,13,2,7,1,821,x,190,barrelspinner_remix,12,8,4,6,2,976,x,284
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,3,2,1,4,1,746,,271,barrelspinner,9,8,1,3,1,925,,9,bold_neo,6,4,2,1,3,908,,234,splatroller,1,1,0,3,1,532,,25,prime_becchu,8,7,1,3,3,1065,,77,promodeler_rg,1,1,0,3,3,1005,,140,jetsweeper_custom,6,3,3,4,3,684,,184,splatroller_collabo,0,0,0,6,0,515,,128
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,160,alpha,TRUE,wakaba,5,2,3,5,2,666,x,227,heroroller_replica,16,14,2,3,2,659,x,263,sshooter_becchu,6,4,2,5,2,703,x,812,splatscope_collabo,6,5,1,3,1,535,x,257,wakaba,6,4,2,5,2,721,x,166,sshooter_becchu,6,5,1,8,1,567,x,199,nautilus79,5,4,1,6,0,552,x,232,furo,2,2,0,6,1,626,x,253
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bold_7,8,4,4,7,4,1205,x,238,prime_becchu,17,15,2,6,2,985,x,178,dualsweeper_custom,10,8,2,7,2,1017,x,254,l3reelgun,11,6,5,8,3,1300,x,475,prime_becchu,11,7,4,9,2,951,x,431,nzap85,12,9,3,11,3,1108,x,66,nautilus79,11,8,3,7,2,1018,x,214,sharp,10,4,6,8,5,1161,x,414
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,303,bravo,FALSE,prime_becchu,10,8,2,9,2,906,a-,42,variableroller_foil,10,9,1,9,4,1113,a-,66,splatcharger,2,2,0,2,1,0,a,74,sshooter_becchu,7,6,1,12,1,858,a-,82,dynamo_becchu,14,13,1,3,2,0,a+,56,variableroller_foil,8,8,0,6,5,1279,a,101,sshooter,9,6,3,8,2,837,a,53,sputtery_clear,6,5,1,8,0,836,a-,35
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,180,alpha,TRUE,prime_becchu,5,3,2,4,2,637,s,57,splatroller_collabo,9,9,0,2,2,498,s,72,bold_7,7,3,4,4,2,726,s,42,nzap85,6,4,2,2,3,764,s,128,pablo,4,3,1,3,1,584,s,131,nzap89,6,6,0,4,1,786,s,58,52gal_becchu,2,2,0,4,1,534,s,102,bold_neo,1,1,0,8,1,562,s,187
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,heromaneuver_replica,20,18,2,4,5,1614,x,329,bucketslosher,14,9,5,9,2,883,x,249,variableroller,10,8,2,8,2,715,s+,132,heromaneuver_replica,6,3,3,6,4,1225,b-,35,sshooter_becchu,12,11,1,12,1,875,,38,bold_7,8,7,1,10,2,883,x,177,jetsweeper,7,4,3,10,1,774,b-,126,furo_deco,6,5,1,7,6,1465,b,57
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,10,7,3,2,1,699,,271,promodeler_rg,4,2,2,5,2,1013,,140,barrelspinner,4,3,1,1,0,808,,9,bold_neo,7,5,2,1,3,714,,234,bold_7,4,3,1,5,2,902,,80,squiclean_g,5,5,0,3,2,829,,322,sshooter,0,0,0,5,2,627,,25,prime_becchu,1,1,0,4,2,617,,119
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,309,bravo,FALSE,hydra_custom,14,11,3,6,4,875,x,228,nzap85,15,7,8,6,4,1242,x,209,furo,11,4,7,10,3,1163,x,380,campingshelter_camo,9,5,4,6,4,1022,x,312,nzap85,7,4,3,6,4,1251,x,335,dualsweeper_custom,10,7,3,8,2,1136,x,581,carbon_deco,15,11,4,8,2,819,x,173,splatspinner_becchu,5,5,0,5,2,1207,x,198
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,17,15,2,9,2,1028,s,57,dualsweeper_custom,12,8,4,8,1,903,s,92,nzap89,11,7,4,6,4,1310,s,58,carbon,5,5,0,3,4,911,s,139,hissen_hue,6,4,2,9,3,819,s,239,bamboo14mk1,9,9,0,8,5,1120,s,51,bold_7,11,9,2,11,6,1382,s,42,52gal_becchu,4,4,0,9,3,901,s,102
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,83,alpha,TRUE,wakaba,4,2,2,2,1,571,x,227,sshooter_becchu,6,4,2,1,2,627,x,812,heroroller_replica,5,4,1,2,0,275,x,263,splatscope_collabo,2,2,0,1,0,250,x,257,quadhopper_black,5,5,0,3,1,403,x,433,dualsweeper_custom,1,0,1,3,1,259,x,128,sshooter_collabo,1,1,0,4,0,200,x,228,splatcharger,0,0,0,2,0,153,s+,33
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,4,3,1,4,0,577,,271,wakaba,2,0,2,3,3,1040,,140,barrelspinner,4,3,1,3,0,841,,9,hissen,9,8,1,2,2,548,,225,bold_7,5,5,0,4,3,1172,,80,wakaba,1,0,1,3,2,770,,25,rapid_becchu,2,1,1,4,2,673,,131,bold_neo,6,6,0,3,2,668,,234
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,119,bravo,TRUE,heromaneuver_replica,3,0,3,2,2,644,x,329,bucketslosher,3,3,0,2,2,460,x,249,variableroller,3,3,0,4,0,267,s+,132,heromaneuver_replica,0,0,0,2,2,567,b-,35,longblaster_custom,4,4,0,1,2,355,s+,259,longblaster_necro,3,3,0,0,2,453,x,224,longblaster,3,2,1,2,1,514,s+,171,promodeler_pg,1,1,0,3,1,517,b,72
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,18,12,6,5,2,864,a-,42,clashblaster,14,12,2,5,3,768,a-,30,clashblaster_neo,15,9,6,5,4,1031,a-,67,splatroller_collabo,6,4,2,7,3,895,a,78,clashblaster_neo,10,3,7,8,2,648,a,51,variableroller_foil,12,11,1,7,5,1537,a,101,sshooter_becchu,3,3,0,11,1,544,a-,82,sputtery_clear,6,4,2,11,0,769,a-,35
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,252,bravo,TRUE,bold_7,3,3,0,6,4,1106,x,238,nzap89,3,2,1,6,3,820,x,197,dynamo_tesla,4,3,1,6,3,936,x,447,maneuver_becchu,9,9,0,6,3,910,x,101,campingshelter_sorella,7,6,1,3,2,1032,x,411,nzap85,13,9,4,4,3,1074,x,431,hissen_hue,9,7,2,6,3,953,x,210,sharp,9,2,7,4,3,911,x,414
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,86,alpha,TRUE,wakaba,1,0,1,2,1,341,x,227,sshooter_becchu,8,8,0,1,2,711,x,812,heroroller_replica,4,1,3,1,1,366,x,263,splatscope_collabo,3,1,2,1,1,449,x,257,octoshooter_replica,3,3,0,3,0,323,x,269,prime_becchu,2,2,0,2,2,534,x,176,nzap85,1,0,1,3,2,455,x,144,barrelspinner_remix,0,0,0,2,1,386,x,198
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,heromaneuver_replica,16,14,2,5,5,1279,x,329,heromaneuver_replica,7,4,3,8,6,1323,b-,35,variableroller,3,3,0,14,0,390,s+,132,bucketslosher,2,1,1,9,3,1160,x,249,96gal,14,9,5,4,5,1500,x,98,prime,14,8,6,7,2,743,s,60,hydra,11,9,2,6,1,778,x,130,52gal_becchu,9,8,1,5,5,1086,s+,94
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,322,alpha,FALSE,hydra_custom,11,7,4,6,4,1193,x,228,nzap85,9,6,3,5,6,1518,x,209,carbon_deco,9,9,0,7,3,1024,x,174,campingshelter_camo,9,6,3,6,4,1412,x,312,sputtery_clear,12,9,3,7,5,1270,x,174,furo,9,6,3,6,5,1568,x,380,splatspinner_becchu,7,5,2,9,5,1371,x,198,liter4k,6,4,2,6,4,1106,x,133
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,3,1,2,3,2,919,,271,bold_7,7,6,1,1,3,993,,80,bold_neo,3,3,0,1,3,691,,234,dynamo_tesla,4,1,3,2,1,535,,186,wakaba,4,2,2,4,2,1080,,140,wakaba,3,2,1,3,3,851,,26,longblaster_necro,3,3,0,3,2,688,,131,hissen,1,0,1,1,1,380,,225
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,303,alpha,FALSE,prime_becchu,12,9,3,7,2,1119,s,57,maneuver,8,8,0,4,4,972,s,70,furo,11,8,3,4,5,1631,s,107,carbon,12,9,3,8,3,864,s,45,hissen_hue,11,8,3,9,3,1032,s,239,bamboo14mk1,2,1,1,7,4,1289,s,51,sputtery,11,9,2,7,5,1427,s,61,maneuver_becchu,5,3,2,12,1,727,s,52
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,244,alpha,TRUE,pablo_hue,8,6,2,6,2,902,x,470,dualsweeper_custom,7,6,1,5,3,920,x,232,quadhopper_black,8,7,1,7,1,872,x,218,prime_collabo,8,6,2,4,2,822,x,124,52gal_becchu,5,5,0,9,1,680,x,136,bamboo14mk1,8,7,1,4,3,941,x,247,hotblaster,8,4,4,7,1,641,x,661,dualsweeper_custom,8,6,2,6,2,998,x,447
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,29,alpha,TRUE,wakaba,1,0,1,0,1,233,x,227,heroroller_replica,3,3,0,0,1,311,x,263,splatscope_collabo,2,2,0,1,0,130,x,257,sshooter_becchu,1,1,0,1,1,260,x,812,quadhopper_black,2,1,1,1,0,166,x,81,sputtery_hue,1,1,0,2,0,137,x,185,dualsweeper_custom,0,0,0,2,0,102,x,171,barrelspinner_remix,0,0,0,1,0,91,x,139
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,bold_7,7,7,0,8,5,1273,x,238,campingshelter_sorella,7,6,1,3,5,1515,x,411,variableroller_foil,10,8,2,7,4,1076,x,435,sharp,8,2,6,8,4,912,x,414,sharp,7,6,1,6,4,1279,x,493,nzap85,13,8,5,6,5,1458,x,431,hydra_custom,12,7,5,3,4,1127,x,451,campingshelter_camo,5,5,0,8,2,1109,x,180
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,17,13,4,7,1,993,a-,42,clashblaster,2,2,0,0,1,0,a-,30,sharp_neo,8,5,3,7,1,643,a-,49,sputtery_clear,11,11,0,10,0,1038,a-,35,sharp,6,3,3,8,0,618,a-,37,quadhopper_black,7,4,3,9,2,872,a,34,clashblaster_neo,9,6,3,8,2,740,a,51,sshooter_becchu,10,9,1,7,1,714,a-,82
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,52,alpha,TRUE,wakaba,2,0,2,1,1,348,x,227,heroroller_replica,6,6,0,1,1,339,x,263,splatscope_collabo,5,4,1,0,0,258,x,257,sshooter_becchu,2,2,0,1,1,271,x,812,sputtery,3,3,0,3,0,174,x,104,pablo,1,0,1,3,0,249,s+,127,splatroller,0,0,0,4,0,173,x,143,prime_becchu,0,0,0,2,0,222,x,399
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,2,2,0,4,0,685,,271,furo,4,3,1,4,3,1129,,33,wakaba,3,3,0,3,3,1038,,140,prime,2,2,0,4,1,674,,148,nzap83,6,5,1,1,4,1340,,178,bold_7,6,6,0,3,3,956,,80,bold_neo,5,3,2,3,3,761,,234,splatroller,4,1,3,3,1,636,,26
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,pablo_hue,9,7,2,10,3,1174,x,470,hokusai_hue,13,11,2,8,3,722,x,198,ochiba,12,5,7,5,4,1333,x,217,dualsweeper_custom,16,11,5,9,2,1163,x,447,herobrush_replica,11,7,4,7,3,1103,x,562,carbon_deco,17,12,5,11,3,1112,x,498,bold,8,7,1,5,4,1190,x,126,dualsweeper,5,5,0,11,0,701,x,150
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,hydra_custom,21,15,6,3,4,1099,x,228,hissen,11,4,7,10,3,1035,x,177,nzap85,4,4,0,5,4,1425,x,209,campingshelter_camo,15,9,6,5,4,1261,x,312,spygadget,10,5,5,6,7,1507,x,337,nzap85,9,8,1,12,2,1121,x,240,splatspinner_becchu,5,5,0,9,4,1364,x,198,liter4k,6,4,2,5,5,933,x,133
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,324,alpha,FALSE,prime_becchu,14,12,2,9,2,905,s,57,dualsweeper_custom,5,1,4,6,3,945,s,92,hokusai,21,15,6,6,3,837,s,30,sputtery_hue,14,9,5,8,2,1059,s,182,nautilus47,13,11,2,9,3,671,s,45,prime,7,4,3,6,4,1250,s,44,carbon,13,8,5,11,3,993,s,45,maneuver_becchu,10,6,4,11,1,810,s,52
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,271,alpha,TRUE,heromaneuver_replica,23,16,7,7,1,1185,x,329,momiji,16,10,6,6,3,1075,x,249,variableroller,10,10,0,7,1,610,s+,132,heromaneuver_replica,8,4,4,7,3,1095,b-,35,clashblaster_neo,12,9,3,10,3,1011,s+,213,clashblaster_neo,12,11,1,8,3,888,s+,264,nzap89,6,4,2,12,2,914,b-,74,heromaneuver_replica,4,3,1,11,2,683,b+,85
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,160,alpha,TRUE,wakaba,3,0,3,4,3,663,x,227,heroroller_replica,12,11,1,5,1,528,x,263,sshooter_becchu,6,6,0,3,3,757,x,812,splatscope_collabo,0,0,0,2,0,422,x,257,barrelspinner,5,3,2,3,3,677,x,317,heroroller_replica,5,5,0,5,1,415,x,297,barrelspinner_remix,4,3,1,5,2,465,x,265,bamboo14mk1,3,3,0,4,3,690,x,284
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,315,bravo,FALSE,bold_7,8,7,1,6,5,1388,x,238,kugelschreiber_hue,12,9,3,7,2,898,x,307,quadhopper_black,10,5,5,8,2,887,x,87,hokusai,13,11,2,12,1,830,x,423,kelvin525,15,14,1,9,3,875,x,53,pablo,10,6,4,8,5,1262,x,214,octoshooter_replica,11,7,4,10,2,902,x,339,sharp,8,6,2,5,3,994,x,493
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,4,2,2,4,1,650,,271,carbon_deco,3,3,0,3,2,867,,80,splatroller,0,0,0,3,1,697,,26,hotblaster,1,1,0,5,2,676,,140,l3reelgun,4,4,0,2,3,1009,,125,nzap89,6,5,1,0,5,938,,237,bold_neo,2,2,0,3,2,645,,234,nzap89,4,4,0,1,3,620,,286
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,11,9,2,6,0,634,a-,42,variableroller_foil,10,9,1,3,5,1236,a,101,nova,8,5,3,6,0,475,a-,61,sputtery_clear,10,8,2,5,0,757,a-,35,sharp_neo,2,1,1,9,2,787,a-,49,splatcharger,3,3,0,6,1,475,a-,32,clashblaster_neo,8,7,1,9,3,883,a-,67,sshooter_becchu,10,9,1,8,3,772,a-,82
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,130,alpha,TRUE,wakaba,4,2,2,4,2,512,x,227,sshooter_becchu,8,6,2,3,3,743,x,812,heroroller_replica,7,7,0,2,2,510,x,263,splatscope_collabo,3,3,0,1,1,698,x,257,splatscope,6,6,0,4,0,444,x,405,furo_deco,5,3,2,5,1,581,x,307,wakaba,2,1,1,5,2,617,s+,528,sshooter_becchu,1,0,1,4,1,379,x,175
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,146,alpha,TRUE,pablo_hue,7,4,3,4,2,618,x,470,hissen,11,8,3,3,2,652,x,573,herobrush_replica,5,3,2,2,2,498,x,562,ochiba,4,2,2,1,3,793,x,217,wakaba,4,0,4,4,2,686,x,254,hokusai_hue,5,4,1,4,2,524,x,339,hissen_hue,6,5,1,5,1,673,x,428,pablo,3,1,2,4,0,292,x,230
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,326,alpha,FALSE,hydra_custom,10,7,3,5,2,956,x,228,bucketslosher,9,6,3,9,3,1183,x,404,sputtery_clear,12,8,4,6,4,1182,x,174,nzap85,14,8,6,7,3,1336,x,209,hissen_hue,2,1,1,8,6,1352,x,240,rapid_becchu,10,7,3,3,4,1170,x,191,splatroller,12,10,2,11,4,990,x,280,l3reelgun_d,11,9,2,7,3,1227,x,453
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,6,3,3,5,2,783,,271,heromaneuver_replica,4,4,0,3,4,1019,,212,hydra,4,3,1,2,2,720,,198,quadhopper_black,3,2,1,3,1,680,,80,wakaba,1,0,1,3,2,1034,,24,bold_neo,4,4,0,1,3,998,,234,hotblaster,10,8,2,5,2,693,,140,splatroller,1,1,0,3,2,572,,26
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,227,alpha,TRUE,heromaneuver_replica,18,13,5,5,2,1222,x,329,momiji,11,7,4,4,3,846,x,249,variableroller,10,8,2,4,1,491,s+,132,heromaneuver_replica,3,2,1,4,3,758,b-,35,prime_becchu,11,11,0,6,2,911,s+,63,octoshooter_replica,8,4,4,8,3,737,b+,215,octoshooter_replica,2,0,2,8,1,617,b+,85,sharp_neo,2,2,0,9,0,551,a+,62
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,9,7,2,8,3,923,s,57,hokusai_hue,9,6,3,8,5,950,s,64,sharp_neo,9,8,1,6,4,1363,s,90,sshooter_becchu,7,3,4,7,4,932,s,107,nautilus47,12,7,5,8,2,712,s,39,clashblaster_neo,17,11,6,3,5,853,s,111,nzap89,7,4,3,9,3,891,s,60,heroshooter_replica,9,7,2,5,2,1178,s,68
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,322,bravo,FALSE,bold_7,10,8,2,5,5,1219,x,238,kugelschreiber_hue,10,6,4,5,3,1075,x,307,l3reelgun,8,7,1,8,2,1169,x,267,hokusai,13,12,1,10,2,827,x,423,kelvin525,12,7,5,9,1,837,x,53,pablo,10,8,2,9,4,1076,x,214,sharp,7,4,3,9,3,1161,x,493,hissen,11,8,3,7,4,958,x,182
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hydra_custom,8,5,3,6,2,722,x,107,bold,9,8,1,9,4,1508,x,166,spygadget,6,3,3,8,4,1044,x,134,nzap85,12,10,2,6,4,1313,x,322,maneuver_collabo,6,5,1,9,3,1046,x,122,pablo,9,8,1,6,5,1097,x,179,bold,8,4,4,6,2,1035,x,199,prime_becchu,17,11,6,5,3,1353,x,330
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,12,9,3,6,1,692,a-,42,nzap89,9,9,0,9,2,1092,a-,27,splatcharger,9,7,2,7,1,538,a-,32,sputtery_clear,6,6,0,10,0,874,a-,36,splatcharger,4,4,0,8,2,526,a-,61,52gal_becchu,10,9,1,7,4,1099,a,40,quadhopper_black,7,6,1,4,1,0,a+,77,clashblaster_neo,17,12,5,12,2,895,a-,67
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,8,4,4,2,3,915,,271,promodeler_pg,2,2,0,4,4,1241,,100,bold_neo,6,5,1,3,2,650,,234,hydra,6,5,1,1,2,622,,198,nzap83,2,2,0,3,2,1022,,60,h3reelgun_d,6,6,0,3,2,819,,592,hotblaster,2,2,0,5,1,629,,140,splatroller,0,0,0,5,0,542,,26
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,151,alpha,TRUE,wakaba,1,1,0,5,1,576,x,227,splatscope_collabo,6,5,1,1,2,853,x,257,heroroller_replica,6,5,1,2,1,529,x,263,sshooter_becchu,5,4,1,4,2,629,x,812,barrelspinner,7,7,0,1,4,757,x,318,heroroller_replica,5,3,2,5,1,397,x,297,barrelspinner_remix,3,1,2,5,2,518,x,265,bamboo14mk1,3,1,2,4,2,575,x,284
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,238,alpha,TRUE,pablo_hue,5,4,1,4,3,1159,x,470,sshooter_becchu,12,9,3,6,3,1078,x,116,96gal_deco,9,4,5,4,2,1019,x,365,bamboo14mk1,12,11,1,3,4,1263,x,198,96gal,14,8,6,8,5,1245,x,432,heroshelter_replica,7,3,4,8,2,801,x,253,dualsweeper,4,2,2,5,6,1298,x,519,splatroller_becchu,4,4,0,7,2,737,x,449
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,heromaneuver_replica,19,13,6,4,1,1529,x,329,momiji,13,10,3,7,4,1268,x,249,heromaneuver_replica,10,7,3,3,5,1270,b-,35,variableroller,9,7,2,9,1,510,s+,132,nzap85,15,13,2,7,4,1278,s+,287,maneuver_collabo,7,6,1,10,1,887,x,154,nzap85,6,4,2,9,2,1048,s,170,nzap89,1,0,1,11,3,764,b-,46
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,312,alpha,FALSE,prime_becchu,10,9,1,9,2,952,s,57,96gal,4,1,3,11,3,698,s,107,bold,5,3,2,5,3,1103,s,281,maneuver_becchu,15,14,1,11,2,895,s,52,prime_becchu,13,7,6,7,1,681,s,101,barrelspinner_remix,18,12,6,5,2,779,s,86,bold_7,8,6,2,8,3,1104,s,189,sputtery_hue,14,11,3,7,2,986,s,182
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,hydra_custom,15,8,7,5,4,1063,x,228,sshooter_collabo,8,8,0,13,3,1112,x,197,hokusai_hue,9,8,1,9,6,1003,x,99,maneuver_collabo,7,4,3,13,2,961,x,211,sshooter_collabo,19,14,5,7,2,992,x,261,parashelter_sorella,16,11,5,10,1,999,x,320,nautilus47,12,7,5,6,2,1017,x,288,hydra_custom,16,8,8,5,3,1056,x,176
2021-01-30T20:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,2,2,0,4,1,681,,271,promodeler_pg,0,0,0,5,3,1180,,100,bold_neo,7,5,2,3,3,735,,234,hydra,8,8,0,2,2,561,,198,furo_deco,4,3,1,3,3,1178,,140,sputtery_clear,5,5,0,3,3,951,,47,barrelspinner_remix,5,3,2,4,1,660,,82,splatroller,3,3,0,5,1,453,,26
2021-01-30T20:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,bold_7,10,8,2,8,5,1267,x,238,kelvin525,12,6,6,8,1,763,x,331,hokusai,17,16,1,11,1,792,x,423,campingshelter_camo,9,6,3,8,1,1015,x,180,pablo,12,7,5,9,4,996,x,214,dynamo_tesla,12,11,1,10,3,771,x,144,bucketslosher_soda,11,8,3,10,2,1058,x,572,sputtery,12,9,3,7,3,925,x,198
2021-01-30T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,66,alpha,TRUE,wakaba,2,1,1,2,1,294,x,227,splatscope_collabo,3,3,0,0,1,383,x,257,heroroller_replica,3,3,0,0,1,407,x,263,sshooter_becchu,2,2,0,2,0,212,x,812,squiclean_b,3,2,1,3,0,260,x,177,nzap85,1,1,0,3,1,343,x,358,barrelspinner,1,1,0,1,1,312,x,427,pablo_permanent,0,0,0,2,1,320,x,222
