# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,5,2,3,5,3,940,,196,dynamo_becchu,5,4,1,5,3,878,,141,carbon_deco,4,4,0,4,2,701,,221,bucketslosher_soda,2,1,1,6,1,694,,102,l3reelgun,6,5,1,4,3,1134,,209,explosher_custom,10,7,3,0,2,975,,365,campingshelter,3,2,1,4,1,683,,332,liter4k_scope,7,6,1,3,2,676,,121
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,nzap85,6,2,4,10,4,1171,s+,209,splatroller,14,13,1,4,5,1346,s+,107,rapid_becchu,3,3,0,4,4,1248,s+,74,liter4k,4,4,0,6,3,726,s+,115,screwslosher_becchu,9,8,1,6,6,1382,s+,72,longblaster_necro,7,5,2,6,6,1170,s+,50,liter4k,5,5,0,3,4,659,s+,203,splatroller,9,6,3,7,4,1278,s+,146
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,128,alpha,TRUE,splatscope,7,7,0,0,1,492,x,142,hokusai_becchu,4,3,1,4,2,351,x,156,wakaba,8,3,5,2,4,800,x,210,nautilus79,4,2,2,2,2,491,x,82,96gal,1,1,0,5,1,572,x,189,nzap85,1,1,0,5,1,414,x,229,barrelspinner_remix,4,2,2,1,1,505,x,126,squiclean_g,4,4,0,4,1,407,x,308
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,210,bravo,TRUE,explosher_custom,5,2,3,7,2,926,x,165,heroroller_replica,5,5,0,7,2,747,x,321,prime_becchu,10,8,2,1,3,713,x,111,hydra_custom,4,1,3,3,2,586,x,94,nzap85,3,1,2,7,2,680,x,311,nautilus47,6,6,0,3,3,770,x,78,hissen_hue,6,2,4,5,3,890,x,210,jetsweeper_custom,11,8,3,3,4,882,x,97
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,270,bravo,TRUE,kugelschreiber_hue,5,4,1,5,4,1034,x,61,wakaba,10,7,3,6,7,1527,x,83,96gal_deco,3,3,0,6,3,743,x,47,nzap85,5,3,2,9,3,763,x,132,nzap85,10,6,4,4,3,945,x,184,l3reelgun_becchu,8,7,1,5,4,915,x,178,maneuver_becchu,9,6,3,3,5,1370,x,332,dynamo_tesla,9,6,3,5,4,925,x,163
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,241,alpha,TRUE,sshooter_collabo,6,3,3,0,5,1222,b,117,dualsweeper_custom,5,5,0,1,4,990,b-,47,splatroller,0,0,0,0,0,0,b-,125,heroroller_replica,9,8,1,2,4,983,b+,86,jetsweeper,1,1,0,4,6,1188,b-,35,squiclean_b,0,0,0,0,0,0,b+,93,sshooter_becchu,0,0,0,5,8,1428,b-,63,splatroller,2,2,0,7,3,688,b,34
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,323,alpha,FALSE,nzap89,10,6,4,10,4,1081,s,158,furo_deco,9,5,4,5,4,1521,s,109,wakaba,14,12,2,7,6,1498,s,227,dualsweeper,8,7,1,11,2,977,s,108,quadhopper_black,7,7,0,11,2,1243,s,65,splatroller,14,12,2,7,4,1073,s,114,prime,12,9,3,6,4,1104,s,108,nzap89,7,5,2,8,7,1626,s,167
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,250,bravo,TRUE,sharp_neo,11,8,3,9,2,930,s,147,octoshooter_replica,12,10,2,7,2,714,s,97,nzap89,6,2,4,6,7,1319,s,269,prime_becchu,8,5,3,7,2,716,s,207,nzap85,6,3,3,7,2,865,s,218,nzap89,16,14,2,7,2,718,s,115,wakaba,6,4,2,8,3,935,s,109,sshooter,9,7,2,3,4,995,s,172
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,5,5,0,4,2,909,,194,variableroller_foil,5,4,1,4,2,784,,96,splatcharger_becchu,5,5,0,1,2,738,,57,splatcharger,3,3,0,0,2,597,,495,furo,1,1,0,4,3,966,,59,bold_7,2,2,0,8,2,831,,65,pablo,4,3,1,3,2,723,,178,splatcharger,3,3,0,2,1,434,,93
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,147,bravo,TRUE,screwslosher_becchu,3,2,1,2,2,606,b+,55,prime_becchu,2,2,0,2,0,0,b+,48,nzap89,4,4,0,4,2,621,b+,78,hokusai_becchu,5,5,0,4,2,335,b-,22,sputtery_clear,5,4,1,4,3,821,b-,57,furo_deco,2,2,0,1,3,697,b-,39,prime,6,2,4,4,2,424,b-,20,splatroller,4,4,0,4,1,338,b+,46
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,5,4,1,5,3,975,,196,barrelspinner_remix,7,3,4,1,3,1007,,287,squiclean_g,3,2,1,2,2,730,,45,bold_7,5,4,1,2,1,721,,222,variableroller_foil,3,2,1,0,6,1416,,222,sshooter,7,5,2,4,2,902,,275,dynamo,1,0,1,3,2,725,,56,hotblaster_custom,3,3,0,6,2,607,,121
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,170,bravo,TRUE,pablo,3,1,2,4,4,818,x,409,sputtery_clear,7,6,1,4,3,796,x,164,bucketslosher_soda,4,2,2,4,2,773,x,160,sshooter_collabo,5,4,1,2,3,796,x,182,variableroller_foil,9,5,4,2,5,1027,x,297,sharp_neo,4,3,1,5,3,957,x,185,pablo_hue,4,4,0,2,2,602,x,109,campingshelter_camo,2,2,0,4,1,559,x,532
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,114,bravo,TRUE,wakaba,2,1,1,2,2,606,a+,87,nzap85,1,1,0,3,2,504,a,69,liter4k,2,2,0,2,2,459,a+,45,carbon_deco,1,1,0,4,1,340,a+,253,nova,3,3,0,2,1,317,a-,81,squiclean_g,4,3,1,1,2,410,a,101,nzap85,4,1,3,2,2,706,a+,83,barrelspinner_remix,4,4,0,0,2,327,a+,76
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,156,bravo,TRUE,dualsweeper,3,2,1,5,2,551,x,696,sputtery_clear,4,4,0,7,2,649,x,339,spygadget,3,3,0,6,1,516,s+,276,spygadget_sorella,1,0,1,5,2,651,x,198,nzap85,6,1,5,3,3,532,s+,212,heroslosher_replica,10,5,5,3,2,587,x,69,heroroller_replica,6,5,1,2,3,797,x,581,heroroller_replica,12,12,0,2,3,774,x,759
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,305,alpha,FALSE,splatscope,16,16,0,5,3,925,x,142,bucketslosher_soda,16,11,5,6,4,1161,x,156,wakaba,16,6,10,5,5,1134,x,210,nautilus79,2,2,0,10,0,463,x,82,prime_becchu,10,5,5,7,3,876,x,149,sshooter_becchu,11,10,1,12,2,734,x,143,splatscope,11,8,3,5,5,907,x,216,sputtery,7,3,4,13,4,995,s+,87
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,12,6,6,8,5,1297,s+,209,sharp,16,10,6,8,3,895,s+,113,screwslosher_becchu,13,12,1,4,4,1153,s+,72,pablo,11,7,4,7,6,1471,s+,104,sharp_neo,7,5,2,8,4,1450,s+,124,wakaba,16,10,6,9,7,1515,s+,176,nzap85,5,4,1,8,4,1171,s+,40,hokusai_hue,9,8,1,11,3,775,s+,58
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,maneuver_collabo,11,10,1,7,4,1106,x,165,sshooter_collabo,7,5,2,3,5,1259,x,168,sharp_neo,7,5,2,9,2,1081,x,160,sshooter_becchu,13,9,4,7,5,1378,x,90,promodeler_pg,11,10,1,6,11,1959,x,174,liter4k,8,5,3,3,5,852,x,78,heroshooter_replica,7,6,1,7,6,1201,x,102,nzap85,6,5,1,13,2,1067,x,723
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,5,3,2,3,5,1228,x,61,screwslosher_becchu,2,1,1,3,4,1300,x,55,wakaba,5,3,2,0,9,1956,x,241,nzap83,8,7,1,8,5,1532,x,199,nzap85,9,7,2,5,6,1666,x,184,clashblaster_neo,9,6,3,3,7,1078,x,196,explosher_custom,0,0,0,3,2,1427,x,153,maneuver_becchu,3,1,2,3,5,1722,x,332
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,221,bravo,TRUE,sshooter_collabo,6,6,0,3,4,1045,b,117,sharp_neo,5,5,0,8,3,792,b,32,nzap89,3,2,1,4,5,788,b+,49,dynamo,2,1,1,5,3,462,b-,23,prime_becchu,7,6,1,4,1,596,b,39,bold,6,4,2,1,5,1150,b-,96,sshooter_becchu,3,2,1,5,3,771,b-,27,heroroller_replica,8,8,0,4,2,631,b+,86
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,134,alpha,TRUE,screwslosher_becchu,5,2,3,1,1,419,b+,56,nzap85,4,2,2,1,2,637,b+,73,sharp,9,6,3,2,2,625,b+,103,bold,7,5,2,3,2,591,b,72,nzap85,3,2,1,5,2,592,b,80,hissen_hue,2,2,0,4,1,507,b,44,nzap89,3,2,1,3,2,575,b-,24,dualsweeper,1,1,0,3,2,547,b+,46
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,2,2,0,4,2,639,,252,nzap89,2,1,1,2,4,1071,,49,promodeler_mg,1,0,1,3,3,956,,219,bottlegeyser_foil,5,5,0,4,2,867,,79,promodeler_mg,0,0,0,3,4,1091,,55,dualsweeper_custom,5,4,1,1,3,994,,293,variableroller_foil,7,7,0,2,4,933,,33,sshooter_becchu,2,2,0,2,3,864,,30
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,314,alpha,FALSE,sharp_neo,10,9,1,8,4,1477,s,147,barrelspinner_remix,9,7,2,8,4,1354,s,41,nzap89,7,5,2,7,5,1276,s,380,hissen_hue,9,7,2,10,3,1133,s,156,heroroller_replica,9,8,1,8,4,1211,s,166,prime_becchu,7,6,1,5,4,1016,s,61,bold_7,15,13,2,7,5,1393,s,93,wakaba,10,6,4,8,7,1762,s,94
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,88,alpha,TRUE,wakaba,2,0,2,1,1,445,a+,87,dualsweeper_custom,3,3,0,0,1,447,a-,69,prime_becchu,1,1,0,0,1,333,a-,95,heroshooter_replica,4,4,0,1,2,391,a,227,sshooter_collabo,1,1,0,4,0,281,a,80,squiclean_b,0,0,0,0,0,0,a-,57,nzap89,1,1,0,2,2,487,a,33,prime_becchu,1,0,1,2,1,317,a,136
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,6,4,2,3,4,1191,,196,nzap85,12,7,5,2,3,1027,,247,squiclean_b,9,9,0,1,3,984,,128,splatcharger_becchu,1,0,1,4,1,444,,177,h3reelgun_d,4,3,1,4,1,871,,347,sshooter_collabo,3,1,2,5,3,834,,7,maneuver,1,0,1,5,2,711,,92,bucketslosher_deco,6,6,0,6,1,680,,69
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,296,bravo,TRUE,pablo,8,6,2,7,6,1351,x,409,squiclean_b,5,3,2,5,6,1427,x,314,sshooter_collabo,11,7,4,7,4,1318,x,148,herocharger_replica,7,7,0,4,3,810,x,202,dynamo_becchu,10,10,0,2,6,1514,x,135,bold_neo,7,6,1,9,5,1107,x,123,squiclean_b,5,5,0,4,3,838,x,176,splatspinner,3,2,1,8,5,1344,x,199
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,114,alpha,TRUE,nzap89,1,1,0,2,1,386,s,158,squiclean_b,2,2,0,2,1,406,s,74,sharp_neo,5,4,1,1,2,614,s,204,maneuver,5,5,0,3,1,326,s,115,furo_deco,2,1,1,2,2,510,s,109,sshooter_collabo,2,2,0,3,2,554,s,102,sharp_neo,3,3,0,3,1,457,s,50,squiclean_a,3,2,1,4,1,255,s,34
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper,9,6,3,5,7,1421,x,696,hokusai_hue,10,8,2,11,4,966,s+,188,hydra_custom,15,7,8,5,6,1219,s+,175,sputtery_clear,9,7,2,11,5,1351,x,339,bucketslosher_soda,11,7,4,7,4,1138,x,224,sshooter_collabo,13,13,0,8,2,898,s,95,spygadget,11,5,6,7,6,1377,s+,276,spygadget_sorella,12,7,5,6,5,1389,x,198
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,screwslosher_becchu,9,7,2,2,5,1331,b+,56,barrelspinner_remix,9,8,1,6,4,1128,b-,27,splatscope,5,5,0,5,1,647,b+,26,nzap89,5,4,1,7,5,1038,b-,22,nzap85,6,5,1,8,3,1027,b+,73,herocharger_replica,5,4,1,5,4,701,b+,27,promodeler_pg,9,9,0,7,5,1123,b,30,furo_deco,2,1,1,6,2,992,b,45
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,83,alpha,TRUE,wakaba,4,3,1,0,2,534,a+,87,promodeler_pg,3,3,0,1,3,706,a,77,dualsweeper_custom,8,4,4,0,1,460,a-,59,splatroller,2,2,0,3,0,155,a-,86,splatroller,1,1,0,2,2,432,a,164,bold,1,1,0,3,2,462,a-,30,splatroller,1,1,0,4,1,348,a-,22,sshooter,1,1,0,3,1,299,a-,66
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,85,bravo,TRUE,sshooter_collabo,0,0,0,1,2,453,b,117,bold_7,1,1,0,2,1,521,b-,37,barrelspinner_remix,0,0,0,2,2,404,b,70,nzap83,0,0,0,4,1,258,b,87,prime_becchu,2,2,0,0,1,294,b,39,heroroller_replica,3,3,0,1,0,261,b+,108,nzap89,1,1,0,0,1,249,b,41,wakaba,5,3,2,0,2,548,b+,139
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,195,bravo,TRUE,nzap89,4,2,2,6,2,678,s,158,nzap85,3,2,1,5,4,780,s,67,squiclean_b,3,3,0,4,4,753,s,66,clashblaster_neo,6,5,1,6,1,445,s,244,promodeler_pg,5,3,2,2,5,925,s,351,splatroller_becchu,12,11,1,2,1,621,s,108,hydra_custom,8,5,3,3,2,438,s,99,nzap85,5,2,3,5,3,895,s,375
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,304,alpha,FALSE,splatscope,14,12,2,6,1,989,x,142,bucketslosher_soda,20,13,7,6,3,1183,x,156,wakaba,23,9,14,4,7,1374,x,210,nautilus79,13,10,3,8,2,736,x,82,nzap85,11,3,8,12,1,929,b+,52,maneuver,6,4,2,13,1,790,s,57,barrelspinner_remix,8,6,2,6,2,1095,a-,37,sputtery_clear,13,11,2,14,2,1021,s,62
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,265,alpha,TRUE,barrelspinner_remix,6,6,0,6,1,702,s+,156,kelvin525_deco,11,11,0,5,4,971,s+,62,wakaba,9,4,5,4,5,1445,s+,99,liter4k_custom,6,6,0,1,4,793,s+,115,hydra_custom,5,4,1,6,2,695,s+,180,prime_becchu,9,8,1,6,3,868,s+,138,liter4k,2,2,0,8,4,769,s+,128,furo_deco,3,2,1,7,4,1660,s+,166
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k,3,2,1,0,3,792,,252,promodeler_mg,0,0,0,3,4,1289,,219,variableroller_foil,8,8,0,3,3,1035,,33,splatcharger_becchu,3,3,0,2,2,684,,33,promodeler_mg,5,5,0,3,4,1356,,55,nzap89,3,3,0,1,5,1083,,49,sshooter_becchu,0,0,0,4,2,758,,30,dualsweeper_custom,0,0,0,5,1,658,,293
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,99,alpha,TRUE,maneuver_collabo,4,3,1,1,1,392,x,165,wakaba,8,5,3,0,3,884,x,162,rapid_becchu,4,2,2,2,0,280,x,146,hydra_custom,6,2,4,1,1,281,x,381,variableroller_foil,2,2,0,3,2,701,x,202,kelvin525_becchu,1,0,1,3,1,303,x,322,bamboo14mk1,0,0,0,2,1,357,x,148,nzap85,2,2,0,4,1,488,x,132
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,10,8,2,4,3,1021,,196,kugelschreiber_hue,7,2,5,3,3,1009,,491,hissen,8,6,2,0,3,863,,111,liter4k,9,9,0,1,2,764,,123,sshooter,2,2,0,7,2,849,,58,sharp_neo,4,4,0,7,1,835,,85,splatscope,2,1,1,3,1,628,,88,bucketslosher_soda,1,1,0,8,1,574,,194
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,242,bravo,TRUE,nzap85,11,6,5,9,2,964,s+,209,campingshelter_camo,6,3,3,5,3,892,s+,88,promodeler_pg,7,4,3,6,5,1309,s+,38,sputtery_clear,11,10,1,8,2,713,s+,56,splatroller,10,9,1,5,3,971,s+,132,nzap85,7,2,5,4,4,1086,s+,73,quadhopper_black,15,13,2,7,3,1111,s+,96,nova_neo,8,4,4,7,1,564,s+,138
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,kugelschreiber_hue,7,2,5,7,4,1187,x,61,liter4k,5,5,0,5,5,1027,x,95,quadhopper_black,4,3,1,9,1,1095,x,83,sshooter,11,11,0,10,4,1165,x,310,dynamo_becchu,6,5,1,4,7,1524,x,192,52gal_becchu,14,12,2,6,5,1266,x,60,sshooter,8,7,1,10,2,918,x,120,liter4k,9,6,3,2,5,999,x,244
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,wakaba,10,4,6,3,8,1631,a+,87,bold_7,9,8,1,8,6,1384,a+,137,quadhopper_black,9,8,1,8,3,1392,a,61,52gal_becchu,9,8,1,7,4,898,a-,83,hydra,9,7,2,6,2,883,a-,73,sharp_neo,8,7,1,9,6,1920,a,101,nzap89,9,2,7,8,8,1438,a+,152,clashblaster_neo,13,10,3,5,5,1155,a,117
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,259,bravo,TRUE,sharp_neo,4,2,2,7,6,1526,s,147,l3reelgun,1,0,1,9,3,1349,s,67,rapid_elite,6,3,3,5,5,1227,s,57,hissen_hue,10,9,1,8,4,1029,s,86,heroshooter_replica,9,8,1,3,5,1297,s,104,l3reelgun_becchu,6,3,3,1,0,1698,s,98,nova,15,13,2,4,4,1034,s,67,squiclean_b,5,5,0,6,3,898,s,155
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,171,alpha,TRUE,sshooter_collabo,4,3,1,3,2,633,b,117,heroroller_replica,7,5,2,5,2,709,b+,128,hissen_hue,4,3,1,5,2,591,b,28,bold,8,5,3,4,4,770,b+,51,promodeler_pg,3,1,2,5,2,647,b-,34,splatroller,13,10,3,3,3,740,b+,33,squiclean_b,4,4,0,6,2,608,b+,112,nzap89,3,2,1,3,3,738,b,33
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,97,bravo,TRUE,pablo_hue,1,0,1,2,1,392,x,409,hydra_custom,1,0,1,1,2,312,x,144,furo_deco,1,1,0,3,2,612,x,123,nzap85,1,1,0,3,1,459,x,239,nzap85,4,1,3,0,3,625,x,107,dualsweeper_custom,1,1,0,0,2,517,x,183,hissen,3,2,1,2,1,315,x,297,splatroller_collabo,4,4,0,0,1,322,x,184
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,307,alpha,FALSE,dualsweeper,15,11,4,5,6,1180,x,696,sputtery_clear,6,4,2,11,3,1009,x,339,hydra_custom,18,11,7,4,5,869,x,168,96gal,14,10,4,6,5,1216,x,63,hissen_hue,9,7,2,10,4,1094,s+,45,barrelspinner_remix,11,9,2,9,3,1263,s+,92,carbon_deco,6,5,1,12,1,684,s+,156,prime_becchu,9,5,4,5,3,984,a+,71
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,146,bravo,TRUE,maneuver_collabo,3,2,1,4,1,518,x,165,wakaba,4,3,1,4,4,888,x,162,bucketslosher,0,0,0,4,2,649,x,190,dynamo_becchu,0,0,0,4,2,715,x,189,variableroller_foil,2,2,0,1,4,818,x,202,bold_neo,3,3,0,2,5,1018,x,326,rapid_becchu,5,3,2,1,2,535,x,146,hydra_custom,8,8,0,1,2,526,x,381
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,3,1,1,2,617,,252,dualsweeper_custom,6,2,4,1,3,1195,,293,splatcharger_becchu,2,2,0,1,3,712,,33,splatcharger_becchu,6,6,0,2,2,589,,57,promodeler_mg,2,1,1,3,4,1231,,55,nzap89,0,0,0,1,5,1074,,49,nzap85,2,1,1,4,2,739,,53,variableroller_foil,4,3,1,5,1,638,,95
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,136,bravo,TRUE,nzap89,3,2,1,3,3,600,s,158,splatroller_becchu,4,3,1,4,3,559,s,80,sharp_neo,3,1,2,5,3,696,s,53,splatspinner,3,2,1,5,3,693,s,140,maneuver_becchu,9,5,4,3,1,413,s,315,spygadget,5,5,0,1,3,858,s,55,nzap85,9,7,2,3,1,479,s,150,furo,2,0,2,1,3,781,s,80
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,6,4,2,2,3,1006,,196,momiji,4,2,2,1,5,1424,,58,splatroller_becchu,6,5,1,5,1,618,,180,splatcharger,4,4,0,0,1,559,,36,kugelschreiber_hue,2,2,0,3,3,1352,,73,bucketslosher_soda,3,3,0,5,2,730,,163,rapid,1,0,1,4,1,653,,102,hydra_custom,4,3,1,3,2,645,,71
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,124,bravo,TRUE,pablo_hue,3,3,0,3,2,653,x,409,jetsweeper_custom,1,0,1,1,2,570,x,210,dualsweeper_custom,2,0,2,3,2,666,x,184,hissen,3,2,1,3,2,467,x,297,nzap85,5,2,3,2,3,632,x,107,furo_deco,3,3,0,1,3,776,x,123,sputtery_clear,4,2,2,2,1,402,x,194,dynamo_becchu,4,3,1,0,3,770,x,138
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,250,alpha,TRUE,nzap85,10,5,5,7,3,1020,s+,209,campingshelter_camo,10,7,3,8,4,1069,s+,88,hissen_hue,8,6,2,5,6,1324,s+,242,dynamo_becchu,6,4,2,9,3,841,s+,170,liter4k,4,3,1,4,4,899,s+,100,heroroller_replica,13,11,2,7,2,619,s+,111,nzap85,13,6,7,6,5,1291,s+,109,bold_7,8,8,0,5,4,1196,s+,110
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,261,alpha,TRUE,sshooter_collabo,12,9,3,4,3,1038,b,117,bold_7,12,11,1,5,3,1055,b-,54,wakaba,12,4,8,4,5,1263,b,187,furo,6,4,2,3,4,1055,b+,58,hokusai_becchu,9,9,0,9,2,768,b-,21,momiji,1,0,1,8,5,1185,b+,83,dualsweeper_custom,4,3,1,3,4,1176,b+,104,bold_neo,3,3,0,8,4,1077,b-,20
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,225,alpha,TRUE,screwslosher_becchu,8,4,4,4,1,817,b+,56,dynamo_becchu,6,5,1,5,3,691,b+,33,nzap89,7,7,0,3,6,1126,b-,40,bold,11,9,2,6,4,1022,b+,114,hissen,9,5,4,4,2,856,b,24,kugelschreiber,5,3,2,7,2,639,b+,44,variableroller_foil,8,8,0,6,6,1167,b+,48,sshooter_collabo,3,2,1,8,1,686,b-,13
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,162,bravo,TRUE,kugelschreiber_hue,2,2,0,5,2,635,x,61,sharp_neo,0,0,0,0,0,0,x,334,barrelspinner_remix,3,3,0,3,2,598,x,127,hydra_custom,6,6,0,4,2,495,x,253,liter4k,3,3,0,3,0,365,x,179,momiji,1,1,0,2,3,740,x,198,barrelspinner_remix,4,3,1,3,2,614,x,258,hydra_custom,5,5,0,3,2,442,x,163
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,185,alpha,TRUE,nova,8,6,2,6,2,533,x,120,dynamo_becchu,5,5,0,2,6,979,s,110,hissen_hue,5,3,2,1,4,771,s+,76,jetsweeper,4,0,4,4,5,756,x,137,hokusai,8,6,2,8,2,649,s+,32,nzap83,7,5,2,4,3,1031,s+,29,splatscope,1,1,0,2,3,575,s+,126,hokusai_becchu,1,1,0,0,1,0,s+,110
2021-01-24T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,282,bravo,TRUE,bottlegeyser_foil,8,6,2,8,3,865,x,142,momiji,8,6,2,9,3,1170,x,156,wakaba,13,6,7,4,5,1213,x,210,nautilus79,7,6,1,12,0,658,x,82,bucketslosher_deco,6,4,2,6,4,1160,x,217,hissen_hue,13,10,3,4,6,1029,x,142,dualsweeper_custom,12,7,5,9,2,777,x,228,l3reelgun_d,11,11,0,6,5,1182,x,297
2021-01-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,6,5,1,2,0,783,,140,momiji,4,4,0,1,4,1225,,13,nzap89,2,2,0,2,2,829,,33,hokusai_becchu,2,2,0,4,2,552,,71,bold_neo,4,4,0,2,5,1236,,21,nzap85,2,2,0,3,2,814,,24,herocharger_replica,0,0,0,2,2,667,,24,prime_becchu,3,3,0,6,1,546,,42
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,devon,286,alpha,TRUE,maneuver_collabo,13,10,3,7,3,1073,x,165,jetsweeper,4,3,1,2,9,1793,x,391,prime_becchu,9,5,4,6,4,1185,x,322,pablo,5,4,1,2,5,1704,x,217,liter4k,7,5,2,5,5,1124,x,116,furo,2,1,1,5,7,1730,x,335,nzap85,10,6,4,8,5,1420,x,723,dualsweeper_custom,7,5,2,4,4,1422,x,192
2021-01-24T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,269,bravo,TRUE,sharp_neo,3,3,0,7,4,1476,s,147,nzap85,7,6,1,9,4,1164,s,65,hydra_custom,7,1,6,4,5,963,s,58,hissen,10,6,4,6,4,836,s,96,nzap89,15,13,2,3,7,1386,s,156,nzap85,6,0,6,4,4,1064,s,95,pablo_permanent,12,8,4,6,4,862,s,110,hissen_hue,8,5,3,3,6,1415,s,127
