# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,112,alpha,TRUE,ochiba,4,4,0,0,2,538,x,218,hissen_hue,3,3,0,0,2,499,x,293,prime_becchu,6,3,3,1,1,386,x,180,h3reelgun_d,5,4,1,2,1,581,x,218,sshooter_collabo,1,1,0,4,0,390,x,80,liter4k,1,1,0,2,2,420,x,73,wakaba,0,0,0,3,3,636,x,223,l3reelgun_d,2,1,1,5,3,551,x,209
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,145,alpha,TRUE,nzap85,6,4,2,1,2,696,s+,257,hissen_hue,5,4,1,1,3,753,s+,297,variableroller,5,5,0,1,3,512,s+,119,bottlegeyser_foil,6,3,3,1,2,568,s+,78,sshooter,2,1,1,4,2,607,s+,91,splatscope_becchu,1,1,0,4,2,0,s+,136,sputtery_clear,1,1,0,3,3,610,s+,71,prime_becchu,1,1,0,5,2,566,s+,162
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,167,alpha,TRUE,nzap85,10,3,7,1,3,807,a+,142,sputtery,8,7,1,4,2,655,a,45,promodeler_mg,6,5,1,3,3,718,a-,12,rapid_becchu,4,1,3,1,2,578,a+,246,heroroller_replica,1,1,0,3,0,0,a+,75,kelvin525_becchu,2,0,2,3,2,592,a+,94,nzap85,7,7,0,5,2,829,a-,21,wakaba,4,1,3,5,5,913,a+,104
2021-01-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,2,2,0,3,1,747,,193,hokusai_becchu,5,5,0,2,3,1020,,69,52gal,8,6,2,2,1,829,,56,herospinner_replica,5,4,1,0,2,583,,162,promodeler_mg,5,4,1,6,0,842,,24,nzap85,3,1,2,5,0,803,,100,herospinner_replica,1,1,0,0,2,655,,51,maneuver_becchu,1,1,0,6,0,290,,58
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,explosher_custom,8,6,2,5,4,1416,x,164,hydra_custom,14,12,2,3,5,1061,x,156,sharp_neo,5,4,1,7,3,1224,x,278,nzap85,8,5,3,9,4,1147,x,115,splatspinner,12,9,3,9,5,1511,x,239,hydra_custom,8,6,2,5,5,942,x,251,quadhopper_black,5,3,2,7,3,721,x,141,momiji,7,5,2,6,6,1586,x,183
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,303,alpha,FALSE,bottlegeyser_foil,9,8,1,7,5,1008,x,488,bucketslosher_soda,10,10,0,8,1,831,x,572,splatscope_collabo,3,2,1,5,4,1077,x,153,wakaba,14,4,10,8,8,1895,x,323,liter4k,5,4,1,2,5,1228,x,454,hissen,13,11,2,7,5,1136,x,471,sshooter_becchu,5,4,1,9,4,1231,x,91,dynamo_becchu,9,9,0,6,3,1314,x,370
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,139,bravo,TRUE,dualsweeper_custom,3,1,2,4,2,648,x,92,bamboo14mk1,1,0,1,2,4,812,x,88,prime_becchu,5,5,0,5,2,547,x,163,sshooter,3,3,0,5,1,528,x,213,nzap85,9,6,3,1,4,833,x,297,h3reelgun_d,5,5,0,2,2,809,x,49,bamboo14mk1,3,2,1,1,2,540,x,337,sputtery_hue,4,3,1,5,1,483,x,236
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,104,alpha,TRUE,nzap85,4,3,1,0,1,444,a+,99,hissen,5,3,2,0,2,496,a,144,splatroller,2,2,0,0,2,469,a+,89,dualsweeper_custom,5,4,1,2,0,307,a,79,ochiba,1,1,0,2,2,590,a+,239,splatroller,0,0,0,4,1,370,a-,48,liter4k,0,0,0,2,2,496,a,339,nzap85,1,1,0,4,1,449,a,167
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,91,alpha,TRUE,hissen,4,3,1,1,1,445,x,233,sharp_neo,3,2,1,1,1,483,x,299,hydra_custom,7,5,2,0,1,274,x,376,sputtery_clear,9,4,5,2,1,378,x,441,wakaba,1,0,1,3,2,428,x,205,nova_becchu,0,0,0,3,1,286,x,103,bucketslosher_soda,3,3,0,3,1,335,x,173,dualsweeper_custom,1,1,0,5,0,305,x,613
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,302,bravo,FALSE,nzap85,9,9,0,9,4,1454,s+,257,liter4k,3,3,0,7,5,925,s+,159,nova_becchu,5,4,1,7,5,1114,s+,51,prime_becchu,8,7,1,8,3,1038,s+,162,bamboo14mk1,7,7,0,8,4,1121,s+,77,bottlegeyser_foil,15,9,6,5,4,1157,s+,78,sputtery_clear,8,7,1,5,4,1205,s+,71,sshooter_becchu,11,8,3,5,5,1233,s+,420
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,246,alpha,TRUE,nzap85,12,9,3,5,4,1187,a+,142,bold,5,5,0,7,1,808,a+,133,splatroller,8,6,2,6,4,952,a,92,explosher_custom,10,5,5,2,2,1204,a+,197,prime,8,5,3,6,4,928,a+,185,hissen,9,4,5,8,4,964,a+,126,bold,5,4,1,7,4,1069,a+,71,rapid_becchu,9,7,2,4,4,980,a+,246
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,175,bravo,TRUE,nzap85,5,4,1,4,3,882,a+,99,sharp_neo,0,0,0,7,2,683,a-,28,splatcharger_collabo,1,1,0,4,2,614,a,148,splatroller,2,2,0,6,2,588,a+,89,furo,8,4,4,1,3,865,a,76,nzap85,6,5,1,3,2,772,a+,84,sputtery_clear,8,6,2,1,2,680,a+,55,52gal_becchu,7,6,1,2,2,642,a+,65
2021-01-23T02:00:00+00:00,5.3.1,gachi,standard,area,devon,329,alpha,FALSE,hissen,12,10,2,9,5,1089,x,233,wakaba,9,2,7,7,6,1652,x,205,nova_becchu,7,6,1,10,3,982,x,103,nautilus47,13,7,6,3,5,1305,x,276,dualsweeper_custom,8,5,3,6,4,1190,x,273,l3reelgun_d,9,5,4,6,3,1168,x,134,pablo,14,9,5,7,5,1468,x,42,nova,13,10,3,6,5,1189,x,496
2021-01-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,6,5,1,2,2,974,,193,rapid_elite,8,3,5,1,2,863,,69,herospinner_replica,5,4,1,1,3,809,,162,maneuver_becchu,5,5,0,6,1,702,,58,promodeler_pg,2,1,1,4,3,1242,,100,bold_7,2,2,0,6,2,763,,69,52gal,8,5,3,6,1,611,,56,herospinner_replica,3,2,1,1,2,544,,51
2021-01-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,6,5,1,3,3,895,,452,l3reelgun,7,5,2,1,2,1064,,116,maneuver_collabo,6,5,1,4,2,848,,168,sshooter_collabo,8,6,2,2,2,758,,154,sharp_neo,7,7,0,4,2,975,,197,sharp,2,2,0,6,2,755,,53,splatspinner,0,0,0,6,2,712,,106,kugelschreiber_hue,1,1,0,5,1,493,,112
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,324,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1260,x,92,hissen,16,13,3,9,4,1121,x,189,herospinner_replica,11,9,2,7,3,858,x,125,sshooter,7,2,5,10,3,1192,x,176,parashelter_sorella,13,9,4,9,3,1091,x,139,wakaba,13,7,6,8,2,1049,x,382,bamboo14mk1,12,9,3,6,5,1251,x,95,furo,13,9,4,8,4,1245,x,375
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,323,alpha,FALSE,herospinner_replica,14,11,3,4,4,1294,s,155,nzap85,14,9,5,7,3,1060,s,119,splatroller,10,7,3,7,2,995,s,113,nzap85,17,12,5,6,5,1615,s,113,bold,4,4,0,7,2,781,s,358,furo,7,5,2,9,5,1409,s,53,dualsweeper_custom,10,6,4,11,4,1336,s,52,nzap85,13,9,4,12,3,1393,s,159
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,313,alpha,FALSE,bottlegeyser_foil,14,12,2,5,2,1310,x,488,nautilus47,6,1,5,10,2,945,x,145,heromaneuver_replica,11,9,2,8,5,1362,x,332,52gal_deco,14,13,1,10,2,1173,x,218,dynamo_tesla,11,7,4,9,4,1291,x,249,prime_becchu,10,6,4,8,3,1141,x,180,sshooter_collabo,10,8,2,8,6,1378,x,156,nautilus79,13,12,1,10,2,844,x,253
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,10,5,5,11,1,1071,a+,56,jetsweeper,14,10,4,8,4,1034,a+,75,maneuver_becchu,10,5,5,8,2,633,a-,35,hotblaster_custom,8,8,0,10,2,648,a-,76,clashblaster_neo,18,15,3,7,2,680,a-,31,52gal_becchu,7,4,3,7,1,766,a+,65,furo,8,7,1,9,3,1139,a,64,prime_becchu,15,11,4,5,4,1093,a,56
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,310,alpha,FALSE,dualsweeper_custom,10,8,2,7,4,1487,s+,164,sshooter,6,5,1,10,2,995,s+,59,hotblaster,9,8,1,7,2,920,s+,91,nzap89,8,6,2,8,2,1170,s+,164,pablo,11,7,4,6,2,812,s+,81,sshooter_collabo,5,4,1,8,2,750,s+,101,prime_becchu,11,8,3,6,3,1353,s+,99,l3reelgun_d,17,13,4,7,2,1252,s+,69
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,303,alpha,FALSE,prime_becchu,9,7,2,11,1,942,s+,193,clashblaster_neo,19,13,6,9,2,1124,s+,101,furo,12,9,3,8,4,1528,s+,81,spygadget_becchu,11,3,8,10,3,1092,s+,85,bold,9,6,3,7,4,1643,s+,97,quadhopper_black,17,15,2,11,1,975,s+,110,nzap89,12,8,4,6,4,1302,s+,62,furo,15,9,6,8,4,1132,s+,40
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heromaneuver_replica,2,2,0,3,3,882,,452,jetsweeper,4,3,1,2,4,1112,,124,liter4k_scope,2,2,0,1,2,768,,41,bucketslosher_deco,2,2,0,8,0,491,,102,explosher_custom,3,2,1,1,1,918,,130,splatroller,7,6,1,2,3,911,,269,sputtery_clear,4,3,1,3,2,758,,192,heroslosher_replica,2,1,1,4,2,675,,355
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,297,alpha,TRUE,heroshelter_replica,7,2,5,6,4,1217,x,304,nzap85,14,9,5,4,5,1354,x,157,nautilus47,9,9,0,7,3,852,x,245,barrelspinner_remix,8,7,1,4,5,1268,x,135,hokusai_becchu,12,9,3,8,4,1131,x,234,wakaba,7,0,7,7,7,1438,s,118,sharp,7,7,0,8,6,1136,x,134,rapid_becchu,7,5,2,4,6,1117,x,128
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,58,bravo,TRUE,bold_7,0,0,0,2,2,377,x,233,nzap85,0,0,0,1,1,311,x,193,kelvin525_deco,1,1,0,2,0,159,x,65,bucketslosher_soda,0,0,0,2,0,212,x,235,nzap85,1,0,1,0,1,365,x,189,kelvin525_becchu,2,2,0,0,1,232,x,346,carbon_deco,4,4,0,0,1,305,x,251,quadhopper_black,1,1,0,1,1,285,x,146
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,dualsweeper_custom,8,7,1,8,3,1387,x,93,campingshelter_camo,11,10,1,7,4,1400,x,401,liter4k,9,3,6,6,3,879,x,323,sshooter,8,6,2,10,2,1217,x,176,jetsweeper_custom,10,5,5,4,3,1208,x,133,herospinner_replica,15,12,3,4,5,1192,x,125,nova_neo,14,10,4,10,1,1057,x,156,quadhopper_black,7,4,3,8,3,1252,x,109
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,121,alpha,TRUE,wakaba,4,2,2,2,2,631,a+,87,barrelspinner_remix,6,5,1,1,2,434,b+,45,dynamo_becchu,5,4,1,1,3,692,s+,95,variableroller_foil,2,2,0,2,2,467,s,99,jetsweeper_custom,3,3,0,1,3,539,a+,48,52gal_becchu,2,2,0,4,3,768,s+,87,prime_becchu,1,1,0,5,0,308,a+,85,hydra_custom,0,0,0,3,2,397,a+,146
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,234,bravo,TRUE,bold_7,7,7,0,7,5,1192,x,233,bucketslosher_soda,2,2,0,7,2,843,x,311,h3reelgun_d,7,4,3,5,4,1289,x,241,liter4k,5,4,1,3,4,1071,x,284,nzap85,6,3,3,5,3,911,x,193,bamboo14mk1,6,4,2,3,4,1123,x,532,campingshelter_camo,6,5,1,5,2,1090,x,476,l3reelgun_becchu,10,10,0,4,5,1219,x,468
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,336,bravo,FALSE,herospinner_replica,17,12,5,7,2,1192,s,155,bold_7,14,11,3,10,4,877,s,165,nzap83,9,4,5,6,5,1711,s,162,prime_becchu,7,6,1,6,5,1574,s,80,bucketslosher_soda,8,8,0,9,2,1295,s,185,nzap83,3,3,0,9,4,1509,s,285,bottlegeyser_foil,5,4,1,5,4,1463,s,161,splatroller,15,14,1,10,3,1061,s,64
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,4,3,1,2,3,761,,452,heroslosher_replica,3,2,1,2,3,804,,356,splatroller,9,9,0,3,3,792,,269,rapid_elite_deco,5,3,2,5,1,472,,136,spygadget,6,3,3,5,0,862,,61,screwslosher_becchu,7,6,1,4,0,671,,408,splatspinner_becchu,1,0,1,4,2,557,,122,kelvin525_deco,5,3,2,4,1,519,,24
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,kelvin525_becchu,9,8,1,4,1,568,,168,promodeler_mg,4,2,2,3,3,1288,,143,screwslosher_becchu,6,5,1,3,2,789,,46,splatroller_collabo,1,1,0,4,1,382,,145,prime_becchu,10,9,1,4,3,865,,27,splatcharger,4,3,1,1,2,690,,115,squiclean_a,4,2,2,5,1,543,,56,squiclean_g,0,0,0,6,0,488,,44
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,200,alpha,TRUE,prime_becchu,8,6,2,5,2,653,s+,193,clashblaster_neo,11,8,3,5,2,755,s+,101,splatcharger,7,6,1,4,1,591,s+,86,52gal_becchu,7,4,3,7,2,442,s+,96,prime_becchu,13,9,4,5,2,814,s+,234,hydra_custom,9,6,3,5,1,398,s+,410,heroshooter_replica,1,0,1,6,0,359,s+,143,furo,7,6,1,8,1,654,s+,150
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,228,bravo,TRUE,wakaba,0,0,0,6,4,1031,a+,87,sshooter_becchu,7,6,1,6,4,946,s+,45,variableroller_foil,4,4,0,4,5,1193,s,99,barrelspinner_remix,2,2,0,4,6,1207,x,213,sharp_neo,12,9,3,3,4,1537,x,149,bottlegeyser_foil,8,4,4,3,4,991,x,87,octoshooter_replica,7,6,1,4,2,682,s,102,explosher,3,1,2,2,3,1229,s,129
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,dualsweeper_custom,14,10,4,4,3,1229,x,93,hissen,9,7,2,9,2,733,x,140,herospinner_replica,9,6,3,6,3,942,x,125,clashblaster_neo,7,2,5,7,4,858,x,125,hissen,9,6,3,5,4,1111,x,169,jetsweeper_custom,11,6,5,4,4,1021,x,133,splatroller_becchu,12,9,3,7,3,1019,x,136,nova_neo,7,5,2,9,1,788,x,156
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,8,6,2,2,3,835,,453,nautilus79,6,6,0,4,3,821,,201,screwslosher_becchu,6,6,0,3,2,690,,408,rapid_elite_deco,1,1,0,2,0,0,,136,nzap85,5,3,2,4,3,1019,,120,kelvin525_deco,4,4,0,5,2,674,,24,splatroller,1,1,0,8,0,398,,269,sputtery_clear,2,2,0,2,1,0,,192
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,244,alpha,TRUE,bold_7,5,3,2,3,5,1371,x,233,herospinner_replica,9,6,3,6,3,1101,x,356,96gal,6,2,4,7,4,1117,x,287,spygadget,6,4,2,8,3,923,x,626,barrelspinner_deco,16,13,3,5,3,1346,x,491,bucketslosher_soda,0,0,0,0,0,0,x,128,prime_becchu,7,6,1,6,3,1051,x,463,spygadget,9,5,4,5,5,1440,x,437
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,170,alpha,TRUE,heroshelter_replica,5,2,3,3,3,842,x,304,nautilus47,13,12,1,3,2,641,x,245,nzap85,8,3,5,3,3,888,x,157,barrelspinner_remix,6,4,2,3,3,615,x,135,dynamo_becchu,7,5,2,7,2,766,x,330,dynamo_tesla,6,3,3,5,3,592,x,310,dynamo_becchu,4,3,1,3,5,984,x,474,dynamo_tesla,4,1,3,6,2,709,x,396
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,6,3,3,6,1,663,,168,sputtery_clear,9,9,0,5,2,959,,56,prime_becchu,9,7,2,6,2,757,,40,prime_becchu,0,0,0,0,0,0,,27,promodeler_mg,6,4,2,3,3,1163,,143,52gal_becchu,9,8,1,7,1,564,,46,splatcharger,3,2,1,3,1,440,,115,squiclean_b,3,3,0,6,0,369,,44
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,4,1,3,12,1,698,s+,193,hokusai_becchu,10,7,3,5,3,1031,s+,82,heroblaster_replica,7,4,3,5,2,688,s+,55,bold_7,16,13,3,9,3,1041,s+,113,hokusai,18,17,1,2,3,751,s+,162,sshooter,11,5,6,9,1,800,s+,186,52gal,11,5,6,4,1,772,s+,107,promodeler_pg,7,4,3,10,6,1204,s+,145
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,227,bravo,TRUE,wakaba,4,1,3,5,4,897,a+,87,nzap83,3,3,0,6,6,1329,a,77,bold,2,2,0,8,3,944,s+,71,variableroller_foil,1,1,0,4,5,1067,s,99,herobrush_replica,12,12,0,3,4,900,s+,182,squiclean_b,8,5,3,1,6,1251,a-,121,splatcharger,4,3,1,2,3,665,b-,28,liter4k,3,3,0,1,5,1085,s+,175
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heromaneuver_replica,2,2,0,3,3,782,,453,dynamo_becchu,1,1,0,4,2,706,,64,screwslosher_becchu,2,2,0,4,1,670,,408,kelvin525_deco,0,0,0,5,1,543,,24,dualsweeper,4,3,1,1,4,1132,,200,heromaneuver_replica,7,4,3,0,4,869,,198,longblaster_necro,9,8,1,1,2,611,,269,splatcharger,1,1,0,3,1,439,,160
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,bold_7,11,11,0,7,6,1561,x,233,dualsweeper_custom,7,5,2,10,2,1063,x,572,prime_becchu,6,5,1,7,3,1111,x,290,hissen,11,5,6,8,3,908,x,190,maneuver_collabo,15,11,4,5,5,1433,x,409,carbon_deco,9,7,2,8,4,1229,x,138,bottlegeyser_foil,10,8,2,5,1,1119,x,317,longblaster_necro,9,6,3,8,2,810,x,232
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1303,x,93,jetsweeper_custom,10,4,6,4,3,1244,x,133,clashblaster_neo,6,3,3,7,3,795,x,285,carbon,9,8,1,8,5,1292,x,183,hissen,10,6,4,8,2,825,x,140,dualsweeper,15,8,7,4,5,1514,x,270,nzap89,5,5,0,7,3,1008,x,154,rapid_becchu,14,7,7,5,4,1339,x,410
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,1,1,0,6,2,634,,168,promodeler_pg,5,2,3,4,4,1146,,49,heroroller_replica,2,2,0,5,2,690,,270,kelvin525_deco,1,1,0,5,2,648,,44,promodeler_mg,11,9,2,0,4,1474,,143,nzap85,5,4,1,3,2,765,,56,dynamo_tesla,8,4,4,1,2,713,,154,sshooter,7,3,4,2,2,688,,40
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,220,alpha,TRUE,wakaba,8,3,5,3,4,1075,a+,87,heroroller_replica,14,11,3,6,3,824,s,202,quadhopper_black,10,7,3,2,5,1250,s+,181,variableroller_foil,8,6,2,2,4,908,s,99,wakaba,8,6,2,6,7,1354,s+,127,bold_7,7,6,1,8,4,821,s,95,nzap85,4,1,3,7,3,830,c+,15,ochiba,2,0,2,6,3,956,b,43
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,6,6,0,3,1,659,,139,splatroller,7,5,2,3,2,659,,9,splatroller,6,5,1,3,2,527,,25,splatspinner,5,2,3,6,1,484,,53,wakaba,4,3,1,8,2,774,,39,splatroller,7,7,0,6,2,706,,28,squiclean_b,5,5,0,4,1,518,,17,splatroller,0,0,0,0,0,0,,21
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,heromaneuver_replica,1,1,0,4,1,527,,453,dualsweeper,2,1,1,4,3,958,,200,promodeler_mg,2,2,0,6,3,952,,158,screwslosher,1,1,0,5,2,599,,408,nzap89,1,0,1,1,4,973,,165,96gal_deco,9,8,1,2,3,847,,160,heromaneuver_replica,4,3,1,1,3,749,,198,longblaster_necro,11,8,3,1,2,694,,269
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,300,alpha,FALSE,explosher_custom,18,13,5,6,5,1371,x,209,kugelschreiber_hue,18,14,4,6,4,1475,x,165,wakaba,16,9,7,9,4,1212,s+,142,prime_becchu,12,8,4,12,1,771,a-,52,nzap83,19,16,3,10,4,1453,x,108,l3reelgun_becchu,11,7,4,15,3,1059,s+,265,promodeler_mg,7,4,3,12,5,1495,s+,42,l3reelgun_becchu,5,5,0,8,9,1169,s+,195
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,5,3,2,5,2,802,,168,nzap85,3,2,1,4,3,845,,56,dualsweeper_custom,4,4,0,6,1,679,,44,dynamo_tesla,7,5,2,4,1,517,,154,rapid_elite_deco,14,11,3,1,3,997,,143,furo,3,3,0,4,2,750,,60,sshooter,3,2,1,6,1,661,,40,longblaster_necro,8,3,5,3,2,618,,49
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,318,alpha,FALSE,bold_7,6,5,1,8,5,1402,x,233,hydra_custom,12,12,0,4,3,927,x,72,spygadget_becchu,9,4,5,3,5,1349,x,115,nzap89,8,6,2,8,3,993,x,252,maneuver_collabo,14,11,3,8,6,1364,x,409,hissen,12,6,6,6,6,1044,x,285,wakaba,8,4,4,6,7,1458,x,297,splatcharger_becchu,2,2,0,7,2,820,x,146
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,89,alpha,TRUE,heroshelter_replica,2,1,1,3,0,269,x,304,nautilus47,5,5,0,1,1,265,x,245,nzap85,4,3,1,1,2,513,x,157,barrelspinner_remix,4,1,3,0,1,354,x,135,wakaba,2,1,1,3,1,368,s+,254,splatcharger_becchu,2,1,1,2,1,339,x,220,screwslosher_becchu,1,1,0,3,1,317,x,698,sshooter_collabo,1,1,0,2,1,355,x,151
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,162,alpha,TRUE,wakaba,6,3,3,1,4,940,a+,87,herospinner_replica,8,4,4,3,2,612,a,77,nzap89,6,5,1,5,1,613,a,73,variableroller_foil,3,2,1,1,4,914,s,99,prime_becchu,8,8,0,2,4,916,s+,50,wakaba,3,2,1,5,2,660,a-,69,l3reelgun_d,3,0,3,5,1,530,a,123,barrelspinner_remix,0,0,0,2,4,784,a,21
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,jetsweeper_custom,2,0,2,1,4,833,,453,nova_becchu,3,3,0,4,2,736,,200,screwslosher,2,2,0,5,1,677,,408,96gal_deco,1,1,0,4,2,620,,160,promodeler_mg,3,2,1,4,3,958,,158,nzap89,1,1,0,2,3,945,,165,heromaneuver_replica,7,5,2,0,4,910,,198,longblaster_necro,7,6,1,1,2,637,,269
2021-01-23T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,301,bravo,FALSE,dualsweeper_custom,12,7,5,8,2,1218,x,93,wakaba,9,6,3,6,4,1236,x,156,prime_becchu,11,9,2,7,3,1110,x,306,clashblaster_neo,7,3,4,7,2,1039,x,285,explosher_custom,10,4,6,5,4,1104,x,82,maneuver_collabo,12,9,3,7,3,928,x,264,dualsweeper,9,5,4,6,5,1319,x,57,wakaba,14,10,4,7,3,1196,x,86
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,9,5,4,1,2,699,,139,splatroller,4,4,0,3,3,729,,38,rapid_becchu,11,5,6,2,2,547,,73,maneuver,6,6,0,3,1,465,,46,variableroller_foil,6,5,1,8,0,554,,50,sshooter,2,2,0,5,0,543,,40,liter4k,0,0,0,3,2,496,,23,splatroller,2,2,0,4,0,0,,29
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,195,bravo,TRUE,heroshelter_replica,2,1,1,4,3,799,x,304,nautilus47,4,4,0,4,4,686,x,245,barrelspinner_remix,2,2,0,5,3,653,x,135,nzap85,1,0,1,6,3,885,x,157,dynamo_becchu,9,9,0,2,3,921,x,209,screwslosher_becchu,7,3,4,2,2,723,x,272,rapid_becchu,4,3,1,2,2,769,x,52,splatscope_collabo,4,4,0,1,2,790,x,373
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nautilus79,4,4,0,5,1,558,,168,heromaneuver_replica,3,1,2,5,2,745,,43,nova,3,3,0,6,2,653,,44,dynamo_tesla,3,2,1,5,1,415,,154,pablo,1,1,0,4,2,836,,31,rapid_elite_deco,13,9,4,2,2,809,,143,bold_7,6,6,0,3,2,718,,56,variableroller_foil,6,5,1,1,1,0,,49
2021-01-23T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,300,bravo,FALSE,explosher_custom,6,2,4,7,6,1288,x,209,barrelspinner_remix,10,8,2,6,5,1412,x,165,barrelspinner_remix,7,7,0,10,1,929,s,61,splatcharger_collabo,6,6,0,6,3,977,s+,116,splatroller,12,11,1,3,5,1127,s,145,hissen_hue,12,12,0,10,4,1220,x,242,jetsweeper_custom,6,2,4,6,5,1077,x,74,sputtery,5,3,2,4,5,1416,x,339
