# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,rapid,6,4,2,3,4,1137,s+,334,heroshooter_replica,8,6,2,10,3,893,s+,234,hydra_custom,10,4,6,4,5,1023,s+,196,carbon,10,9,1,8,4,1157,s+,244,nautilus79,9,5,4,6,2,962,s+,73,momiji,8,7,1,2,6,1312,s+,226,splatroller_collabo,7,6,1,8,2,614,s+,186,furo,9,7,2,7,5,1337,s+,213
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,furo,7,6,1,9,4,1579,x,522,prime_becchu,5,4,1,9,5,1185,x,161,kelvin525_deco,9,7,2,7,5,881,x,166,nzap85,8,4,4,9,3,1088,x,104,hydra_custom,6,4,2,5,3,1040,x,84,furo,9,4,5,6,5,1456,x,298,sshooter_collabo,8,5,3,6,4,1079,x,136,rapid_becchu,23,21,2,4,4,1310,x,357
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,129,alpha,TRUE,variableroller_foil,7,7,0,4,1,616,x,196,sshooter_collabo,8,6,2,3,2,479,x,232,variableroller_foil,6,4,2,4,0,274,x,262,sshooter_becchu,5,4,1,2,1,463,x,165,52gal_becchu,9,6,3,6,0,471,x,247,hokusai_hue,6,5,1,4,2,453,s+,102,sharp_neo,2,0,2,6,1,468,x,380,splatroller_collabo,2,1,1,6,0,197,s,70
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,10,7,3,5,5,1658,a,82,splatroller,6,5,1,6,3,0,a,82,prime_becchu,8,6,2,7,4,1347,a+,67,splatscope,5,5,0,6,3,1015,a+,342,bold_7,9,6,3,8,4,1189,a+,66,bamboo14mk1,7,6,1,6,3,989,a,48,furo,7,5,2,6,4,1502,a+,39,ochiba,9,7,2,3,7,1570,a-,24
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,rapid,10,5,5,6,3,1040,s+,334,furo_deco,10,7,3,7,5,1754,s+,77,wakaba,11,6,5,10,3,1089,s+,195,splatroller,10,10,0,9,3,786,s+,255,splatroller,8,6,2,10,0,824,s+,83,hokusai_becchu,13,11,2,6,6,1261,s+,98,hydra_custom,13,11,2,6,3,1088,s+,113,nzap85,11,4,7,6,6,1627,s+,315
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,variableroller_foil,13,12,1,10,3,1112,x,196,parashelter_sorella,17,14,3,5,4,1185,x,381,variableroller_foil,10,7,3,5,4,1156,x,262,splatcharger,5,4,1,4,1,852,x,278,sshooter_collabo,13,7,6,10,2,873,x,232,octoshooter_replica,11,10,1,7,4,995,x,204,sshooter_becchu,6,4,2,11,4,1038,x,165,hydra,5,3,2,9,0,897,x,268
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,270,alpha,TRUE,furo,8,5,3,6,4,1389,x,522,squiclean_g,7,6,1,6,2,1024,x,264,ochiba,8,7,1,3,4,1289,x,355,bold,8,8,0,8,4,1188,x,392,furo_deco,10,9,1,7,4,1383,x,245,rapid_becchu,7,5,2,2,4,888,x,207,l3reelgun,6,4,2,9,2,963,x,200,bold,7,5,2,8,6,1442,x,99
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,172,bravo,TRUE,rapid,2,2,0,2,3,756,s+,334,furo_deco,1,1,0,2,4,1212,s+,77,hokusai_becchu,3,3,0,4,3,657,s+,98,hydra_custom,3,2,1,4,2,507,s+,113,hokusai_hue,4,3,1,1,4,649,s+,58,dualsweeper,1,1,0,2,5,1092,s+,112,barrelspinner_remix,2,2,0,3,3,786,s+,379,heroroller_replica,7,6,1,2,3,709,s+,420
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,100,bravo,TRUE,wakaba,3,1,2,3,2,487,a,82,sshooter_becchu,0,0,0,0,0,0,a,99,furo,3,2,1,2,2,626,a+,185,sharp,4,4,0,0,0,321,a-,80,wakaba,3,2,1,2,2,409,a,89,liter4k,0,0,0,1,1,277,a-,102,sputtery_clear,3,1,2,1,1,434,a,124,nzap85,2,2,0,3,0,332,a,86
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,7,7,0,3,2,900,,185,nzap89,3,3,0,1,4,1085,,21,parashelter,4,2,2,4,2,844,,9,jetsweeper_custom,4,2,2,3,0,644,,58,dualsweeper_custom,4,3,1,3,3,1016,,102,promodeler_rg,1,1,0,2,2,993,,60,rapid_elite,6,4,2,3,2,835,,246,sharp,4,3,1,6,1,714,,36
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,253,bravo,TRUE,rapid,6,4,2,6,3,835,s+,334,hissen_hue,7,4,3,8,4,1024,s+,291,hokusai_becchu,8,6,2,6,6,1037,s+,98,sshooter,4,4,0,11,2,937,s+,105,sshooter_becchu,9,7,2,3,7,1361,s+,186,parashelter_sorella,14,10,4,6,3,1006,s+,24,heroroller_replica,9,8,1,3,2,748,s+,420,nova_becchu,11,6,5,6,2,793,s+,184
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,100,bravo,TRUE,furo,1,0,1,2,3,763,x,522,splatscope,1,1,0,4,0,190,x,110,l3reelgun_d,1,1,0,3,1,333,x,140,rapid_becchu,2,2,0,2,1,279,x,379,bucketslosher_soda,4,4,0,2,0,303,x,240,bottlegeyser_foil,3,2,1,0,1,407,x,55,kelvin525_deco,5,4,1,2,1,272,x,356,barrelspinner_remix,1,1,0,0,1,559,x,199
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,33,alpha,TRUE,variableroller_foil,3,3,0,1,0,105,x,196,bold,6,4,2,0,1,295,x,232,variableroller_foil,3,1,2,0,0,197,x,262,sshooter_becchu,1,0,1,1,0,101,x,165,bold,2,2,0,2,0,131,b,31,bold,1,0,1,2,0,131,x,198,pablo,1,0,1,2,0,52,a+,32,dynamo_becchu,0,0,0,2,0,117,a,71
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,141,alpha,TRUE,variableroller_foil,9,8,1,4,1,566,x,196,hissen_hue,7,7,0,6,0,365,s,105,variableroller_foil,5,5,0,2,2,685,x,262,bold,2,2,0,5,0,387,s+,188,bold,7,6,1,5,2,699,x,232,sshooter_becchu,6,6,0,5,2,527,x,165,maneuver_collabo,4,4,0,5,0,417,x,245,screwslosher_becchu,1,1,0,7,1,374,s+,111
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,6,6,0,7,1,967,,185,squiclean_a,3,3,0,3,3,758,,95,splatroller,0,0,0,4,0,285,,9,sharp,1,1,0,2,1,0,,36,nzap89,8,5,3,1,4,1101,,21,promodeler_rg,0,0,0,2,1,910,,60,furo_deco,1,1,0,4,2,833,,46,rapid_elite,10,10,0,3,2,794,,246
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,324,alpha,FALSE,furo,9,6,3,8,5,1456,x,522,bottlegeyser_foil,9,5,4,8,3,815,x,55,hokusai_hue,14,13,1,7,5,1020,x,553,liter4k,8,7,1,4,4,1152,x,286,prime_becchu,6,5,1,7,5,1139,x,281,hissen_hue,5,4,1,11,4,1048,x,248,kelvin525_deco,9,7,2,10,4,769,x,356,splatscope,12,11,1,3,5,1390,x,575
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,307,bravo,FALSE,rapid,9,6,3,5,5,1508,s+,334,nzap89,5,1,4,7,6,1263,s+,206,dualsweeper_custom,6,3,3,2,6,1531,s+,281,sshooter,8,7,1,15,2,962,s+,105,dualsweeper_custom,11,6,5,5,4,1440,s+,130,nzap89,14,11,3,6,5,1366,s+,193,variableroller_foil,4,4,0,3,8,1450,s+,134,nova_becchu,10,8,2,5,5,1381,s+,184
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,variableroller_foil,14,12,2,4,7,1670,x,196,variableroller_foil,8,7,1,8,6,1427,s+,138,variableroller_foil,7,5,2,7,5,1137,x,262,barrelspinner_deco,2,2,0,10,2,711,x,162,sshooter_becchu,12,11,1,7,4,1304,x,165,screwslosher_becchu,12,9,3,9,3,1060,x,198,spygadget_becchu,11,4,7,2,4,1155,x,99,bold,8,5,3,9,2,1408,x,232
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,5,4,1,5,1,594,,185,nzap89,5,4,1,0,6,1411,,21,heroshooter_replica,10,9,1,0,4,935,,41,heroshooter_replica,1,0,1,3,2,695,,46,rapid_elite,5,4,1,4,3,1007,,247,liter4k_custom,4,3,1,3,2,762,,85,splatscope_becchu,0,0,0,4,1,662,,28,bold,0,0,0,7,0,424,,35
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,15,12,3,5,0,825,,356,hissen,5,2,3,3,2,805,,38,sputtery_hue,6,3,3,3,4,1055,,47,52gal_becchu,6,6,0,3,3,676,,77,splatroller,3,2,1,7,1,776,,29,bold,2,2,0,7,3,1030,,46,squiclean_g,5,5,0,6,2,558,,180,bold,4,4,0,4,3,939,,46
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,furo,9,7,2,6,5,1602,x,522,hokusai_hue,14,10,4,11,3,814,x,553,momiji,8,5,3,5,5,1277,x,263,splatspinner,5,4,1,5,3,1040,x,157,bottlegeyser_foil,6,6,0,8,2,992,x,131,hissen_hue,7,6,1,5,4,1048,x,248,carbon_deco,11,9,2,8,4,921,x,388,nzap85,8,6,2,5,7,1609,x,198
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,5,3,2,3,2,836,,185,furo,6,4,2,2,2,873,,55,52gal_becchu,5,3,2,3,2,685,,46,liter4k_custom,4,2,2,1,2,507,,85,promodeler_rg,5,5,0,4,3,1199,,28,rapid_elite,3,2,1,5,2,790,,247,herocharger_replica,3,2,1,3,1,526,,84,heroshooter_replica,0,0,0,0,0,0,,41
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,268,alpha,TRUE,rapid,6,4,2,5,2,944,s+,334,sputtery_clear,8,8,0,6,3,1081,s+,114,hissen,10,5,5,4,4,987,s+,115,wakaba,11,4,7,3,7,1578,s+,351,sputtery_clear,4,4,0,9,3,957,s+,78,explosher,7,7,0,0,8,1596,s+,51,hissen_hue,9,5,4,4,4,1328,s+,75,nova_becchu,3,2,1,8,3,817,s+,306
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,148,alpha,TRUE,variableroller_foil,12,9,3,3,2,613,x,196,nautilus79,11,7,4,0,1,529,x,326,variableroller_foil,9,8,1,2,2,799,x,262,splatscope,3,2,1,2,1,434,x,327,52gal_becchu,4,4,0,9,0,347,s,49,quadhopper_black,3,1,2,7,0,429,x,162,prime_becchu,2,2,0,5,1,570,s+,163,quadhopper_black,1,0,1,6,0,689,s+,138
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,17,16,1,1,2,932,,356,sputtery_clear,4,2,2,4,1,422,,180,hissen,6,4,2,5,2,678,,39,bold_neo,4,2,2,2,3,733,,77,bold,0,0,0,9,2,710,,46,sputtery_hue,4,3,1,5,2,696,,47,pablo,7,7,0,3,3,1068,,151,sputtery_hue,2,2,0,7,0,322,,48
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,campingshelter_camo,7,4,3,7,2,856,x,245,pablo,16,13,3,4,4,1381,x,105,bucketslosher_soda,7,6,1,7,2,778,x,207,52gal_becchu,1,1,0,4,3,916,x,175,clashblaster_neo,11,8,3,10,3,732,s+,82,rapid_elite,11,8,3,9,3,989,s+,108,splatscope,5,2,3,3,5,875,s+,50,herocharger_replica,4,3,1,2,4,836,s+,146
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,furo,8,6,2,8,5,1616,x,522,h3reelgun_d,11,7,4,11,5,1526,x,62,spygadget,6,2,4,6,7,1500,x,281,rapid_elite_deco,8,5,3,9,4,1067,x,165,nzap85,11,8,3,9,4,1294,x,294,l3reelgun_d,14,11,3,5,5,1422,x,382,furo,11,5,6,4,7,1918,x,338,splatcharger_collabo,12,10,2,2,3,1158,x,267
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,7,6,1,4,2,945,,185,liter4k_scope,8,7,1,1,3,919,,84,bucketslosher_soda,0,0,0,4,1,657,,19,splatspinner_becchu,3,3,0,4,2,637,,29,promodeler_rg,6,5,1,4,1,992,,28,rapid_elite,6,5,1,2,3,873,,247,promodeler_mg,4,2,2,5,2,822,,28,bold,1,1,0,5,2,582,,80
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,307,bravo,FALSE,rapid,8,4,4,5,4,1348,s+,334,sputtery_clear,11,10,1,7,5,1366,s+,114,sshooter_becchu,8,4,4,6,6,1357,s+,175,jetsweeper,7,5,2,3,10,1811,s+,198,wakaba,7,6,1,6,7,1403,s+,62,promodeler_rg,6,6,0,5,9,1601,s+,169,nzap85,3,1,2,6,5,1463,s+,345,dualsweeper_custom,10,8,2,6,4,1379,s+,98
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,231,alpha,TRUE,variableroller_foil,7,6,1,7,3,798,x,197,bottlegeyser_foil,9,8,1,7,1,552,x,264,bold_7,6,6,0,8,2,899,x,306,variableroller_foil,4,4,0,6,2,812,x,262,l3reelgun_d,14,11,3,7,4,843,x,297,screwslosher_becchu,12,10,2,7,1,774,x,138,herocharger_replica,5,4,1,4,1,486,a+,166,explosher,3,3,0,7,1,613,x,246
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,20,14,6,0,2,1050,,356,sputtery_clear,9,8,1,2,3,706,,180,sputtery_hue,6,3,3,3,3,882,,47,quadhopper_black,7,6,1,4,2,1031,,60,bold,1,1,0,9,2,909,,46,clashblaster_neo,3,3,0,9,0,516,,39,sputtery_hue,4,3,1,7,2,951,,48,pablo,2,2,0,7,2,628,,54
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,4,3,1,7,0,558,,185,variableroller_foil,5,5,0,8,1,868,,28,rapid_elite,1,1,0,1,2,623,,132,52gal_becchu,1,1,0,4,0,269,,51,rapid_elite,9,7,2,2,3,896,,247,promodeler_mg,6,5,1,5,2,829,,28,heromaneuver_replica,6,3,3,2,3,827,,80,splatscope_becchu,8,5,3,1,2,535,,84
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,campingshelter_camo,6,6,0,12,2,772,x,245,rapid_deco,11,9,2,6,5,977,x,737,splatcharger,9,6,3,5,3,839,x,228,quadhopper_black,9,4,5,12,1,686,x,207,dualsweeper_custom,17,14,3,4,4,1430,x,247,sshooter_collabo,13,10,3,7,2,805,x,411,nzap85,8,4,4,8,2,814,s+,702,dualsweeper_custom,8,6,2,6,2,775,x,114
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,207,bravo,TRUE,furo,3,2,1,6,4,1203,x,522,nzap85,2,1,1,9,2,682,x,294,liter4k,6,4,2,3,3,674,x,337,sshooter_collabo,8,6,2,8,2,727,x,211,splatcharger_collabo,6,6,0,2,2,708,x,267,h3reelgun_d,10,6,4,4,3,1210,x,62,splatroller,7,6,1,4,1,701,x,99,nzap85,11,8,3,3,3,957,x,283
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,17,15,2,6,1,804,,356,52gal_becchu,3,1,2,7,2,830,,39,heroshooter_replica,0,0,0,2,0,0,,42,pablo,4,3,1,4,3,903,,73,squiclean_g,9,8,1,5,2,654,,180,sputtery_hue,5,3,2,5,2,893,,47,quadhopper_black,5,4,1,5,2,955,,60,squiclean_b,3,3,0,4,1,528,,48
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,189,alpha,TRUE,variableroller_foil,12,10,2,3,5,1000,x,197,variableroller_foil,6,3,3,3,5,825,x,262,sshooter_collabo,6,5,1,8,0,516,x,246,herocharger_replica,2,2,0,1,2,362,a+,166,bold_7,6,6,0,5,2,997,x,306,96gal_deco,5,3,2,3,2,665,s+,40,bottlegeyser_foil,4,4,0,6,1,472,x,264,sputtery_clear,3,2,1,6,1,637,x,259
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,179,alpha,TRUE,rapid,10,5,5,1,3,1063,s+,334,wakaba,4,4,0,1,5,1013,s+,62,heroroller_replica,7,7,0,3,2,531,s+,78,sshooter_becchu,6,3,3,0,4,937,s+,175,sharp_neo,1,1,0,6,2,910,s+,767,nzap85,1,0,1,3,3,742,s+,150,parashelter,3,3,0,4,2,759,s+,321,promodeler_mg,1,1,0,6,5,1290,s+,321
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,4,4,0,3,2,742,,185,soytuber_custom,2,1,1,1,1,739,,28,splatcharger_becchu,0,0,0,3,2,417,,84,52gal_becchu,1,0,1,3,0,163,,51,pablo_hue,4,4,0,1,5,1270,,31,wakaba,2,2,0,4,3,767,,16,promodeler_mg,2,2,0,1,2,720,,80,rapid_elite,0,0,0,1,0,118,,247
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,18,15,3,2,1,717,,356,nzap85,11,8,3,2,2,557,,180,sharp,7,4,3,1,3,765,,60,nzap89,6,4,2,2,3,876,,74,screwslosher_becchu,3,3,0,9,1,641,,39,sputtery_hue,2,1,1,9,0,355,,47,quadhopper_black,3,2,1,6,2,783,,60,pablo,2,1,1,8,0,495,,73
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,191,alpha,TRUE,rapid,6,2,4,3,2,672,s+,334,hissen,10,9,1,5,2,574,s+,279,sshooter_becchu,2,1,1,3,3,872,s+,175,jetsweeper,5,5,0,1,5,1102,s+,198,prime_becchu,6,5,1,3,2,726,s+,138,barrelspinner_remix,3,1,2,5,2,507,s+,105,nzap85,7,4,3,5,4,1124,s+,345,hissen_hue,3,2,1,4,4,917,s+,356
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,88,bravo,TRUE,campingshelter_camo,0,0,0,4,0,188,x,245,dualsweeper_custom,3,3,0,3,1,317,x,289,nzap89,2,2,0,2,2,600,s+,194,sharp_neo,2,0,2,3,0,331,x,207,l3reelgun_d,6,3,3,0,1,396,x,371,splatroller,4,4,0,1,1,230,x,249,kugelschreiber_hue,4,3,1,2,0,334,x,193,sshooter_collabo,3,2,1,2,1,382,s+,152
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,0,0,0,0,0,46,,185,hokusai_becchu,9,9,0,1,2,785,,84,52gal_becchu,2,2,0,1,0,128,,51,squiclean_a,0,0,0,1,0,51,,247,pablo_hue,0,0,0,3,1,790,,31,nzap89,1,1,0,5,1,502,,16,promodeler_mg,1,1,0,1,1,367,,80,bamboo14mk3,1,1,0,2,0,177,,28
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,36,bravo,TRUE,campingshelter_camo,0,0,0,2,0,75,x,245,longblaster_necro,1,1,0,1,0,148,x,421,splatscope,0,0,0,1,0,70,,66,nautilus79,0,0,0,1,0,103,x,207,hissen,2,2,0,0,1,181,x,202,dynamo_becchu,2,1,1,1,0,152,x,293,nzap85,1,1,0,0,0,240,s,171,hydra_custom,1,1,0,0,0,148,a,68
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,10,8,2,4,1,730,,356,nzap85,12,7,5,2,3,744,,180,sharp,6,5,1,1,3,721,,60,carbon,8,6,2,4,1,507,,11,sputtery_hue,7,6,1,9,1,626,,47,carbon_deco,3,2,1,8,0,323,,73,nzap89,2,2,0,2,2,0,,74,heroshooter_replica,1,1,0,7,2,715,,51
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,234,bravo,TRUE,rapid,5,3,2,5,2,807,s+,334,splatscope_becchu,10,10,0,2,4,873,s+,102,sharp_neo,4,2,2,5,2,859,s+,198,nzap85,7,5,2,5,5,1279,s+,345,barrelspinner_remix,9,8,1,4,4,981,s+,129,sshooter_becchu,2,2,0,8,3,907,s+,175,nzap85,6,4,2,3,4,1093,s+,230,dualsweeper_custom,4,3,1,5,3,1074,s+,121
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,campingshelter_camo,12,7,5,6,2,1100,x,245,longblaster_necro,19,15,4,6,3,875,x,421,hissen_hue,8,5,3,7,1,838,x,207,splatscope,4,3,1,7,1,506,,66,kugelschreiber_hue,11,9,2,6,4,1121,x,193,sshooter_collabo,11,7,4,10,2,725,s+,152,rapid,8,5,3,7,3,999,x,157,heroshooter_replica,6,3,3,7,3,854,c-,35
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,10,10,0,4,3,1134,,356,sharp,3,2,1,7,1,738,,60,sputtery_hue,4,3,1,5,2,814,,32,bold_7,0,0,0,6,4,0,,26,dualsweeper,8,4,4,4,3,787,,180,jetsweeper,4,3,1,4,3,786,,43,wakaba,10,7,3,4,4,1271,,152,splatroller,9,8,1,3,3,862,,102
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,99,alpha,TRUE,rapid,2,0,2,0,1,425,s+,334,hydra_custom,8,7,1,0,1,327,s+,582,heromaneuver_replica,4,3,1,1,2,411,s+,91,hissen,5,3,2,2,0,258,s+,114,hydra_custom,0,0,0,3,1,264,s+,145,sharp_neo,1,1,0,5,0,201,s+,74,barrelspinner_remix,1,0,1,2,2,488,s+,126,splatroller,2,1,1,3,2,494,s+,136
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,287,bravo,TRUE,sshooter_becchu,4,3,1,8,4,967,s+,222,nzap85,7,5,2,9,4,1155,s+,40,nzap89,3,2,1,7,7,1283,s+,357,hissen,11,8,3,10,4,994,s+,106,nzap85,12,8,4,5,2,1035,s+,108,jetsweeper,5,3,2,3,6,1285,s+,198,splatroller,18,16,2,6,3,1096,s+,123,wakaba,14,7,7,4,6,1299,s+,118
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,159,bravo,TRUE,campingshelter_camo,4,1,3,6,0,388,x,245,hissen_hue,7,6,1,5,1,630,x,207,maneuver,4,3,1,4,3,611,s,90,sshooter,1,0,1,4,0,461,b-,25,sputtery_clear,9,6,3,2,1,701,x,272,bold_7,8,6,2,2,2,626,b,45,sputtery_clear,4,4,0,2,3,640,c-,35,rapid,3,3,0,4,1,521,x,157
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,19,14,5,1,2,1215,,356,dualsweeper,12,10,2,3,3,868,,180,nzap85,6,4,2,3,1,809,,101,bold,5,2,3,5,2,892,,51,sputtery_hue,1,1,0,7,2,914,,32,bold_neo,5,5,0,8,5,1104,,85,splatcharger,1,1,0,9,0,502,,4,quadhopper_black,6,5,1,6,3,946,,93
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,campingshelter_camo,12,5,7,11,1,836,x,245,variableroller_foil,14,11,3,4,4,921,s+,65,52gal_deco,12,10,2,6,1,988,a+,79,hissen_hue,10,8,2,8,2,762,x,207,nautilus47,14,8,6,10,2,701,x,122,carbon_deco,12,8,4,9,2,861,x,246,herocharger_replica,11,11,0,2,4,838,a+,166,nzap85,1,0,1,14,0,732,c-,31
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,294,bravo,TRUE,sshooter_becchu,9,6,3,5,5,1158,s+,222,ochiba,4,2,2,3,7,1634,s+,196,hissen,7,6,1,4,5,1040,s+,99,variableroller_foil,5,3,2,4,5,1339,s+,516,splatroller,11,9,2,4,4,1125,s+,123,furo,5,5,0,7,5,1432,s+,212,momiji,4,1,3,6,7,1573,s+,476,wakaba,5,1,4,2,7,1521,s+,118
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,14,12,2,4,2,951,,356,sputtery_hue,2,0,2,5,2,661,,32,prime_becchu,5,2,3,5,1,647,,85,52gal_becchu,6,5,1,4,2,772,,87,heroroller_replica,9,8,1,5,1,460,,180,splatroller,2,1,1,5,0,534,,4,nzap85,9,6,3,5,2,761,,101,furo_deco,4,3,1,4,2,936,,368
2021-01-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,14,14,0,2,3,1046,,357,prime_becchu,3,2,1,1,4,1092,,85,nzap85,6,4,2,2,3,926,,101,52gal_becchu,4,3,1,1,3,885,,79,heroroller_replica,3,3,0,6,1,486,,180,furo,2,2,0,4,3,926,,82,heroshooter_replica,1,1,0,5,3,975,,90,nzap85,0,0,0,8,1,856,,201
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,84,alpha,TRUE,sshooter_becchu,2,2,0,1,1,346,s+,222,nzap85,6,5,1,0,1,429,s+,70,dynamo_becchu,2,1,1,0,1,467,s+,70,wakaba,2,0,2,0,2,485,s+,118,sharp_neo,0,0,0,3,2,391,s+,156,sshooter,1,1,0,1,2,529,s+,164,hydra_custom,0,0,0,2,1,294,s+,170,sputtery_clear,0,0,0,2,1,374,s+,297
2021-01-13T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,campingshelter_camo,6,3,3,8,2,769,x,245,splatroller_becchu,15,15,0,3,5,1318,x,578,hissen_hue,6,3,3,8,1,652,x,207,nzap89,4,2,2,4,7,1293,x,498,dualsweeper_custom,9,8,1,3,5,1298,x,218,nzap89,7,6,1,6,5,1074,s+,204,jetsweeper_custom,7,4,3,6,4,793,s+,153,longblaster_necro,3,2,1,8,2,664,x,193
