# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,8,4,4,5,4,1018,,45,momiji,3,2,1,6,3,1143,,63,variableroller,4,4,0,4,1,745,,39,hotblaster,3,3,0,5,0,459,,18,momiji,7,7,0,3,3,1319,,36,quadhopper_black,4,4,0,3,2,779,,43,nzap83,5,4,1,4,2,742,,30,nova,9,5,4,3,2,677,,142
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,197,alpha,TRUE,heroshelter_replica,9,6,3,4,4,855,x,301,quadhopper_black,8,4,4,8,2,586,x,142,clashblaster_neo,9,8,1,4,2,506,x,245,sshooter_collabo,8,6,2,7,2,657,x,236,longblaster,10,9,1,7,1,539,x,143,nzap89,6,4,2,8,4,1006,x,343,heroroller_replica,9,8,1,8,0,488,x,148,hissen,3,2,1,3,1,212,x,48
2021-01-01T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,splatscope,8,8,0,6,2,945,x,134,nzap85,8,5,3,6,5,1555,x,157,quadhopper_black,11,9,2,6,3,1142,x,85,prime_becchu,13,9,4,8,4,1288,x,149,barrelspinner,7,2,5,7,3,1435,s+,413,dualsweeper_custom,13,11,2,7,3,1239,s+,209,dualsweeper,7,5,2,7,5,1179,x,281,sshooter_collabo,11,8,3,10,2,770,s+,222
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,171,alpha,TRUE,sshooter_becchu,15,8,7,3,3,675,s+,98,bold,8,5,3,3,3,781,s+,76,spygadget_becchu,5,2,3,4,1,502,s+,107,nzap89,12,9,3,2,4,662,s+,66,nzap89,2,1,1,7,1,570,s+,36,squiclean_b,4,4,0,5,2,573,s+,135,bold_7,2,1,1,5,1,364,s+,41,splatroller,6,5,1,7,1,434,s+,54
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,325,alpha,FALSE,clashblaster_neo,11,7,4,7,4,690,a,31,splatspinner,7,6,1,9,5,1189,a+,67,jetsweeper,14,9,5,9,5,1078,a+,36,hokusai_becchu,15,12,3,12,5,902,a+,71,barrelspinner_deco,20,15,5,5,6,1190,a-,71,bucketslosher,4,3,1,9,4,778,a-,33,clashblaster_neo,11,7,4,12,3,822,a+,68,clashblaster_neo,17,12,5,8,5,939,a-,39
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,4,4,0,3,3,896,,45,quadhopper_black,0,0,0,7,1,788,,43,heromaneuver_replica,1,1,0,5,1,624,,22,sshooter_collabo,3,2,1,3,1,489,,8,momiji,2,0,2,2,3,1070,,63,longblaster,15,13,2,0,3,905,,142,l3reelgun,2,1,1,3,1,698,,18,hokusai_hue,6,4,2,3,2,520,,39
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,heroshelter_replica,8,5,3,9,4,1152,x,301,quadhopper_black,8,7,1,11,4,0,x,158,dynamo_becchu,4,3,1,7,10,1820,x,237,sshooter_collabo,5,4,1,8,4,1033,x,126,jetsweeper_custom,19,15,4,4,6,1469,x,378,variableroller_foil,12,10,2,6,6,1391,x,204,sshooter_collabo,10,8,2,6,3,1046,x,255,dualsweeper_custom,8,2,6,4,5,1366,x,89
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,3,3,0,4,2,963,,76,bold,2,2,0,4,4,1164,,70,liter4k,3,3,0,2,2,626,,209,wakaba,0,0,0,2,1,0,,95,nzap83,2,2,0,3,4,1362,,41,splatroller,7,7,0,1,3,866,,66,sshooter,3,3,0,2,1,592,,5,liter4k,0,0,0,3,1,372,,133
2021-01-01T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,308,bravo,FALSE,splatscope,10,7,3,6,3,864,x,134,nzap85,15,8,7,7,5,1474,x,157,quadhopper_black,14,10,4,8,1,1319,x,85,prime_becchu,13,9,4,8,3,1135,x,149,pablo,6,3,3,13,3,1016,x,157,explosher,7,5,2,9,4,1406,x,99,octoshooter_replica,9,9,0,7,5,1251,s+,381,hydra_custom,14,12,2,6,4,1163,x,242
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,8,6,2,4,2,753,,45,nzap85,5,4,1,3,1,818,,18,sshooter,6,5,1,7,0,671,,2,sshooter_collabo,3,2,1,2,2,585,,8,longblaster,10,9,1,3,2,842,,142,heromaneuver_replica,1,0,1,4,2,742,,22,splatroller_collabo,6,5,1,4,2,618,,39,prime_becchu,1,1,0,7,1,597,,43
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,84,bravo,TRUE,quadhopper_black,2,2,0,4,0,364,s+,76,hotblaster,2,2,0,3,0,276,s+,115,sputtery_clear,0,0,0,0,0,0,s+,94,herocharger_replica,2,2,0,2,0,331,s+,167,nzap85,2,0,2,2,2,488,s+,411,hotblaster,4,4,0,2,1,327,s+,153,nova_becchu,5,2,3,1,2,339,s+,204,dualsweeper_custom,4,3,1,1,2,338,s+,117
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroshelter_replica,9,6,3,4,5,1303,x,301,52gal_becchu,5,4,1,10,3,958,x,154,longblaster_necro,10,8,2,6,4,859,x,53,liter4k,8,7,1,6,4,787,x,167,dualsweeper_custom,9,7,2,5,4,1120,x,269,hydra,6,4,2,5,2,724,x,203,nzap85,10,7,3,9,3,968,x,82,bottlegeyser_foil,11,8,3,6,4,1111,x,271
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,3,3,0,4,1,832,,45,longblaster,9,9,0,4,2,803,,142,quadhopper_black,2,2,0,4,1,720,,43,nzap85,3,2,1,4,0,633,,18,sshooter,9,9,0,4,2,904,,3,heromaneuver_replica,1,1,0,4,3,828,,22,splatroller_collabo,6,6,0,4,2,676,,39,splatroller,1,0,1,4,1,480,,29
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,12,9,3,5,5,1271,s+,76,hissen_hue,10,7,3,7,5,959,s+,207,nzap85,15,8,7,12,3,924,s+,50,hydra_custom,16,10,6,5,4,731,s+,76,longblaster_necro,11,6,5,8,3,744,s+,51,sputtery_clear,7,7,0,14,2,918,s+,100,nzap89,13,8,5,5,5,1093,s+,73,nautilus47,13,8,5,7,4,1113,s+,48
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,heroshelter_replica,12,8,4,12,1,869,x,301,kelvin525_deco,9,7,2,9,3,842,x,238,jetsweeper_custom,14,9,5,2,6,1375,x,457,dualsweeper_custom,9,6,3,7,3,1253,x,246,longblaster,9,6,3,4,5,1025,x,144,kelvin525_deco,10,6,4,9,4,697,x,165,dualsweeper_custom,9,8,1,9,5,1445,x,166,heroroller_replica,12,10,2,8,3,1043,x,173
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,3,3,0,4,2,810,,45,maneuver_becchu,4,3,1,5,2,928,,22,wakaba,2,0,2,8,0,492,,1,clashblaster_neo,2,2,0,3,1,0,,51,quadhopper_black,3,3,0,4,3,900,,43,sshooter,10,8,2,3,3,779,,3,longblaster,7,6,1,0,3,778,,142,promodeler_pg,4,3,1,2,2,728,,39
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,10,8,2,6,3,1071,s+,76,momiji,6,6,0,5,7,1438,s+,198,splatroller,8,8,0,10,2,952,s+,96,nzap89,9,2,7,11,2,608,s+,184,ochiba,11,5,6,4,7,1732,s+,35,heroroller_replica,9,8,1,9,4,938,s+,115,hydra_custom,19,12,7,5,4,558,s+,76,sputtery_hue,14,7,7,6,4,884,s+,464
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,4,3,1,0,3,641,,45,96gal,14,11,3,0,4,1181,,142,sshooter,8,7,1,1,1,720,,3,variableroller,3,3,0,4,1,591,,39,maneuver_becchu,1,1,0,5,2,934,,22,quadhopper_black,2,2,0,7,1,632,,43,nzap85,1,1,0,6,0,500,,18,wakaba,0,0,0,7,0,463,,1
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,321,alpha,FALSE,heroshelter_replica,10,8,2,6,4,1045,x,301,variableroller_foil,6,6,0,11,3,974,x,167,dynamo_becchu,14,9,5,5,5,1307,x,155,kelvin525_becchu,13,9,4,8,4,772,x,192,kelvin525_deco,7,6,1,9,1,744,x,165,quadhopper_black,8,6,2,9,2,1084,x,183,liter4k,13,10,3,5,6,1354,x,191,splatroller,9,8,1,9,3,881,x,84
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner,4,4,0,2,5,974,x,205,dynamo_becchu,9,6,3,1,7,1612,x,315,sshooter,11,10,1,7,2,946,x,191,nzap89,7,3,4,8,5,1050,x,524,hydra_custom,8,5,3,6,2,774,x,266,96gal,9,4,5,6,7,1649,x,144,rapid_becchu,6,3,3,6,3,893,x,355,heroroller_replica,7,6,1,5,2,889,x,245
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,9,8,1,8,2,1142,s+,76,nzap85,8,3,5,9,3,955,s+,155,sputtery_hue,10,7,3,10,3,946,s+,464,jetsweeper_custom,9,3,6,7,3,917,s+,168,momiji,7,3,4,3,6,1303,s+,198,hydra_custom,12,9,3,5,3,578,s+,76,kelvin525_deco,13,10,3,6,6,1177,s+,55,sshooter_collabo,16,12,4,7,1,993,s+,69
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,1,0,1,1,3,928,,45,sshooter,1,1,0,5,2,628,,2,nzap85,2,2,0,7,0,526,,18,sshooter,4,4,0,9,1,516,,3,96gal,16,12,4,0,5,1133,,142,promodeler_pg,4,2,2,3,2,892,,40,quadhopper_black,4,2,2,2,2,637,,43,maneuver_becchu,2,2,0,3,1,554,,22
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,281,bravo,TRUE,clashblaster_neo,4,3,1,9,2,672,a,31,promodeler_pg,11,9,2,8,7,1793,a,59,momiji,0,0,0,0,0,0,a+,58,maneuver,9,9,0,6,4,1189,a,317,nzap89,6,5,1,5,4,748,a,53,bold_neo,6,6,0,3,11,1919,a-,51,nova_becchu,8,5,3,7,2,480,a,52,promodeler_pg,9,7,2,6,5,1401,a-,39
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,heroshelter_replica,9,5,4,10,2,1154,x,301,splatroller,8,7,1,9,2,844,x,217,jetsweeper_custom,7,7,0,7,5,1211,x,169,nzap85,9,4,5,5,5,1082,x,174,clashblaster_neo,10,6,4,5,5,829,x,79,prime_becchu,14,12,2,6,5,1401,x,167,nzap85,14,6,8,8,5,1214,x,157,kugelschreiber_hue,8,7,1,4,4,1215,x,155
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,barrelspinner,9,5,4,4,3,1047,x,205,nzap85,9,0,9,3,6,1139,x,198,parashelter_sorella,7,3,4,9,3,882,x,65,rapid_becchu,18,18,0,5,5,1170,x,355,hissen,7,4,3,7,6,1124,x,164,hydra_custom,7,4,3,2,5,1008,x,266,dynamo,4,2,2,7,5,1072,x,135,hotblaster,12,10,2,10,3,912,x,313
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,8,7,1,3,3,974,,45,quadhopper_black,1,1,0,2,4,1151,,43,momiji,1,1,0,1,2,905,,50,splatroller,3,3,0,5,1,430,,51,squiclean_b,7,7,0,3,3,844,,142,sshooter_becchu,2,2,0,1,1,844,,18,sshooter,2,1,1,4,1,789,,2,furo,0,0,0,4,2,733,,11
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,26,23,3,6,5,1583,s+,76,nzap89,10,6,4,10,3,1091,s+,338,52gal,3,0,3,0,0,0,s+,142,hydra_custom,10,2,8,6,2,523,s+,76,prime_becchu,8,6,2,8,2,717,s+,66,squiclean_b,4,4,0,9,4,668,s+,95,nzap83,13,9,4,9,6,1411,s+,55,parashelter,6,3,3,7,4,912,s+,42
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster_neo,22,13,9,6,3,737,a,31,liter4k,10,9,1,4,4,671,a-,25,nova,10,7,3,7,4,648,a-,30,promodeler_pg,14,8,6,6,5,1405,a-,39,nova,9,7,2,10,2,726,a+,165,hissen,9,5,4,10,2,900,a+,67,dualsweeper_custom,9,9,0,8,3,1287,a+,83,nova_becchu,6,2,4,9,2,583,a,52
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,6,6,0,3,3,802,,45,explosher_custom,7,6,1,1,2,1126,,142,momiji,2,0,2,1,2,1080,,50,sshooter,1,1,0,6,2,705,,3,ochiba,3,3,0,2,3,1088,,11,quadhopper_black,2,2,0,4,3,1026,,43,sshooter_becchu,4,3,1,3,0,826,,18,splatroller,4,3,1,4,1,558,,51
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,74,alpha,TRUE,heroshelter_replica,2,2,0,3,1,310,x,301,liter4k,4,4,0,0,2,374,x,180,kelvin525_deco,2,2,0,2,1,237,x,45,longblaster_necro,2,1,1,1,1,200,x,233,splatspinner_becchu,3,1,2,3,1,401,x,261,longblaster,2,1,1,4,0,226,x,181,splatcharger,4,4,0,2,0,268,x,118,,,,,,,,,
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,73,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,386,x,172,sputtery_clear,0,0,0,0,0,0,x,110,nzap85,1,1,0,2,1,396,x,333,liter4k_scope,1,1,0,2,1,355,x,273,dualsweeper_custom,1,1,0,0,1,360,x,433,hydra_custom,1,1,0,1,1,134,x,116,nzap83,4,4,0,0,2,464,x,150,barrelspinner_remix,0,0,0,1,1,280,x,242
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,308,alpha,FALSE,barrelspinner,6,3,3,4,4,1048,x,205,heroroller_replica,6,6,0,8,2,875,x,274,sputtery_clear,9,9,0,7,3,889,x,154,prime_becchu,9,8,1,8,3,961,x,113,liter4k,9,7,2,5,3,744,x,158,sharp,18,11,7,5,4,1096,x,103,nzap85,7,4,3,9,3,1025,x,205,nautilus47,8,5,3,7,2,652,x,151
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,105,alpha,TRUE,heroshelter_replica,9,2,7,1,2,521,x,301,nzap85,9,6,3,3,2,550,x,237,l3reelgun_d,4,4,0,2,3,562,x,175,liter4k,2,2,0,2,2,419,x,178,sshooter_becchu,2,2,0,3,2,544,x,284,pablo_hue,2,2,0,5,1,382,x,375,campingshelter_camo,5,2,3,4,1,494,x,105,quadhopper_black,2,2,0,3,0,384,x,82
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,7,5,2,4,4,1170,x,172,nzap83,7,1,6,8,5,1016,x,150,jetsweeper,16,12,4,4,6,1335,x,185,screwslosher_becchu,6,6,0,6,4,1255,x,157,dynamo_becchu,8,5,3,8,5,1144,x,132,liter4k_scope,2,2,0,3,5,1271,x,273,52gal_becchu,11,11,0,4,5,1129,x,73,nzap85,7,4,3,9,3,983,x,333
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,6,6,0,6,4,1255,x,157,barrelspinner_remix,7,5,2,4,4,1170,x,172,nzap83,7,1,6,8,5,1016,x,150,jetsweeper,16,12,4,4,6,1335,x,185,liter4k_scope,2,2,0,3,5,1271,x,273,52gal_becchu,11,11,0,4,5,1129,x,73,nzap85,7,4,3,9,3,983,x,333,dynamo_becchu,8,5,3,8,5,1144,x,132
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,4,2,2,3,3,892,,45,promodeler_rg,0,0,0,2,3,1145,,44,bold,3,3,0,5,1,901,,11,rapid_elite,1,1,0,3,0,188,,23,quadhopper_black,5,4,1,1,4,1010,,43,sshooter_becchu,3,3,0,2,1,893,,18,momiji,0,0,0,3,2,739,,50,splatcharger,6,6,0,0,0,728,,142
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,8,7,1,3,2,941,,253,octoshooter_replica,2,2,0,4,2,893,,126,hotblaster,4,2,2,6,1,461,,270,furo_deco,2,0,2,2,3,948,,151,promodeler_pg,2,2,0,5,2,960,,123,dualsweeper_custom,5,3,2,1,3,983,,354,96gal,7,3,4,1,3,713,,106,jetsweeper,8,7,1,4,3,757,,210
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,185,bravo,TRUE,heroshelter_replica,5,4,1,6,2,633,x,301,furo,4,2,2,4,3,1019,x,404,bottlegeyser_foil,5,5,0,5,1,601,x,416,liter4k,1,1,0,4,3,676,x,178,hissen,6,3,3,5,2,561,x,199,kelvin525_deco,4,3,1,5,2,501,x,128,variableroller_foil,6,5,1,1,8,1417,x,200,hydra_custom,10,8,2,1,3,611,x,110
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,9,7,2,3,3,668,,147,nzap89,5,3,2,2,5,1143,,105,momiji,4,2,2,4,3,870,,246,spygadget_becchu,6,3,3,3,2,653,,55,hissen_hue,1,1,0,4,3,910,,145,wakaba,3,1,2,5,2,751,,97,rapid_elite_deco,7,4,3,3,2,702,,286,splatroller,6,6,0,3,1,571,,23
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner,2,2,0,3,3,1172,x,205,parashelter_sorella,3,2,1,5,4,1173,x,79,hydra_custom,6,4,2,3,4,928,x,226,variableroller_foil,6,6,0,5,6,1276,x,309,splatroller,6,6,0,3,3,948,x,93,screwslosher_becchu,2,1,1,6,2,1055,x,588,splatspinner,7,6,1,0,7,1561,x,52,jetsweeper,4,3,1,5,5,1166,x,305
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,4,2,2,1,4,933,,45,quadhopper_black,5,5,0,3,3,1032,,43,splatcharger,5,5,0,3,0,689,,142,splatroller,3,3,0,3,0,546,,4,bold,6,5,1,4,3,1032,,11,momiji,0,0,0,4,2,919,,50,sshooter_becchu,2,2,0,4,1,741,,18,rapid_elite,2,2,0,3,0,432,,23
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_remix,10,6,4,7,2,1110,x,172,kelvin525_deco,13,12,1,10,3,900,x,164,nzap85,5,1,4,8,4,1095,x,333,variableroller_foil,10,9,1,6,7,1556,x,89,nzap85,11,7,4,7,3,1111,x,290,barrelspinner_remix,10,8,2,9,4,1087,x,229,octoshooter_replica,16,10,6,7,4,1045,x,151,liter4k_scope,6,5,1,5,5,1226,x,273
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,4,4,0,3,2,788,,253,hotblaster,3,3,0,6,0,353,,270,dualsweeper_custom,3,3,0,3,3,1212,,354,wakaba,3,0,3,4,3,868,,151,octoshooter_replica,5,4,1,3,2,808,,126,promodeler_pg,4,4,0,2,3,1017,,123,96gal,9,5,4,1,3,730,,106,52gal_deco,3,3,0,4,1,876,,210
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,311,bravo,FALSE,heroshelter_replica,6,4,2,9,4,1248,x,301,kelvin525_deco,8,7,1,9,4,840,x,128,nova_becchu,8,7,1,7,5,1135,x,171,jetsweeper_custom,14,9,5,6,8,1328,x,371,nova,9,7,2,5,2,999,x,80,longblaster,12,8,4,7,3,852,x,269,nzap89,10,5,5,6,9,1959,x,313,bucketslosher_soda,13,11,2,9,3,964,x,165
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nautilus79,4,4,0,8,4,938,x,157,nzap85,9,5,4,8,4,1227,x,240,hokusai,11,9,2,6,3,1052,x,267,maneuver_becchu,6,5,1,7,4,1188,x,312,heroshelter_replica,6,3,3,7,4,1143,x,311,splatroller,13,10,3,10,2,778,x,208,wakaba,14,9,5,4,6,1347,x,73,dualsweeper_custom,11,7,4,4,4,1369,x,223
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,6,4,2,1,2,649,,45,96gal,15,11,4,2,4,1222,,142,sshooter_becchu,8,8,0,3,2,887,,18,dualsweeper,7,5,2,4,2,761,,43,promodeler_mg,8,8,0,6,2,989,,23,promodeler_mg,2,0,2,8,2,862,,11,momiji,2,1,1,4,2,722,,50,splatroller,1,1,0,10,0,352,,5
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,2,2,0,5,0,686,,253,sshooter,3,3,0,4,2,879,,151,52gal_deco,3,1,2,1,2,1000,,210,splatspinner,1,1,0,2,3,969,,94,prime_becchu,4,2,2,2,2,733,,126,promodeler_pg,4,4,0,2,3,1047,,123,dualsweeper_custom,4,2,2,1,3,1006,,354,96gal,5,3,2,2,4,899,,106
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,jetsweeper,7,4,3,2,6,1161,x,205,dualsweeper_custom,7,3,4,7,4,1127,x,245,furo,7,2,5,6,6,1689,x,151,carbon_deco,12,10,2,10,3,927,x,129,explosher_custom,12,7,5,1,4,1642,x,241,sputtery_clear,8,5,3,7,3,674,x,93,spygadget,8,3,5,6,7,1537,x,287,prime_becchu,14,9,5,6,4,1060,x,124
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,6,4,2,7,3,974,x,172,momiji,9,6,3,9,5,1464,x,539,screwslosher_becchu,13,9,4,5,3,1106,x,258,hotblaster,9,7,2,10,3,713,x,89,rapid_becchu,12,6,6,3,2,913,x,195,variableroller_foil,18,13,5,6,8,1448,x,198,nzap83,9,8,1,9,5,1453,x,108,hissen_hue,4,4,0,8,4,875,x,297
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,6,5,1,2,1,549,,147,promodeler_rg,7,7,0,2,4,1345,,69,dualsweeper_custom,2,1,1,4,2,969,,33,jetsweeper,4,3,1,3,2,568,,55,dualsweeper_custom,5,4,1,3,3,1025,,121,nzap83,1,1,0,2,3,1016,,23,dualsweeper_custom,4,3,1,6,2,871,,47,splatcharger,3,3,0,5,0,453,,46
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,312,bravo,FALSE,heroshelter_replica,7,5,2,9,2,998,x,301,longblaster,10,8,2,8,3,978,x,83,splatcharger,6,6,0,4,4,999,x,392,nzap89,5,1,4,9,8,1665,x,313,nova,6,6,0,4,5,1128,x,80,prime_becchu,13,7,6,4,4,1054,x,321,bucketslosher_soda,11,9,2,10,3,910,x,165,heroshelter_replica,11,8,3,2,5,1283,x,72
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,151,bravo,TRUE,nautilus79,2,2,0,2,2,717,x,157,bold_neo,0,0,0,0,1,0,x,143,longblaster,5,5,0,2,2,668,x,445,ochiba,4,2,2,5,0,734,x,200,hissen_hue,2,2,0,1,3,659,x,493,octoshooter_replica,3,3,0,3,3,630,x,147,dualsweeper_custom,4,4,0,3,2,677,x,339,kugelschreiber_hue,1,0,1,2,2,558,x,170
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,5,4,1,4,2,854,,45,promodeler_pg,4,4,0,5,1,821,,32,promodeler_mg,3,1,2,5,1,709,,23,dualsweeper,1,1,0,7,2,669,,43,96gal,16,13,3,2,5,1257,,142,pablo_permanent,10,6,4,2,3,883,,62,prime,4,2,2,3,1,606,,11,squiclean_b,0,0,0,3,0,338,,18
2021-01-01T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,109,alpha,TRUE,wakaba,8,4,4,2,2,693,x,134,prime_becchu,5,4,1,2,0,357,x,205,quadhopper_black,4,3,1,1,1,367,x,85,explosher_custom,6,4,2,1,2,644,x,149,barrelspinner_remix,1,0,1,5,1,335,a,82,barrelspinner_remix,2,2,0,3,1,517,s+,113,barrelspinner_remix,4,3,1,3,1,344,x,118,barrelspinner_remix,1,1,0,4,2,396,s,92
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,5,3,2,1,2,771,,253,promodeler_pg,3,3,0,0,4,1247,,123,96gal,5,4,1,1,4,869,,106,quadhopper_white,5,4,1,4,2,906,,455,prime,3,3,0,4,2,771,,126,jetsweeper_custom,2,1,1,4,2,655,,354,dynamo_becchu,1,1,0,4,3,987,,210,splatspinner,1,1,0,2,3,944,,94
2021-01-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,9,8,1,1,2,928,,76,bold,3,2,1,1,2,1156,,36,ochiba,5,4,1,1,4,1109,,76,liter4k,2,1,1,2,1,396,,54,sharp_neo,2,2,0,5,2,952,,112,dualsweeper_custom,0,0,0,4,2,922,,97,bold_7,1,1,0,5,3,891,,24,dualsweeper_custom,1,1,0,1,0,0,,380
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,nautilus79,15,11,4,6,5,1115,x,157,splatroller,13,10,3,6,3,871,x,206,splatcharger,9,6,3,8,2,808,x,217,heromaneuver_replica,10,6,4,7,6,1413,x,256,ochiba,11,10,1,7,5,1551,x,156,kelvin525_deco,10,7,3,8,3,835,x,49,squiclean_g,7,7,0,9,2,819,x,173,barrelspinner_remix,9,3,6,9,3,930,x,242
