# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,285,alpha,TRUE,nzap85,9,5,4,5,4,1195,x,258,prime_becchu,7,4,3,6,1,828,x,119,carbon_deco,13,11,2,7,2,1086,x,228,52gal_becchu,11,9,2,6,2,993,x,111,52gal_becchu,9,8,1,11,1,910,x,240,splatroller,10,9,1,7,2,770,x,145,momiji,6,2,4,6,4,1032,x,290,splatscope_becchu,7,5,2,5,5,1094,x,99
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,231,bravo,TRUE,nova,5,4,1,4,2,806,x,926,bold_7,4,4,0,4,3,1022,x,467,soytuber,3,2,1,5,2,587,x,80,nzap89,6,5,1,7,4,1042,x,252,wakaba,6,4,2,5,3,940,x,366,splatspinner_becchu,8,8,0,3,4,1130,x,148,bold_neo,4,3,1,2,4,872,x,114,hokusai_becchu,6,5,1,5,3,679,x,90
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,281,bravo,TRUE,bold_7,6,4,2,8,4,1149,x,230,splatroller_collabo,9,8,1,6,2,633,x,161,prime_collabo,12,8,4,8,2,934,x,503,bucketslosher_soda,12,9,3,5,4,1411,x,445,hissen,9,6,3,8,4,985,x,632,sputtery_clear,10,7,3,10,2,906,x,158,96gal,6,3,3,3,4,1478,x,58,sshooter_collabo,11,11,0,8,1,980,x,135
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,alpha,FALSE,dualsweeper_custom,12,12,0,6,3,1427,x,175,prime_becchu,14,11,3,9,3,1082,x,215,splatspinner,13,10,3,10,4,1300,x,153,quadhopper_black,13,7,6,10,3,1015,s+,162,dualsweeper_custom,17,14,3,8,4,1560,x,265,variableroller_foil,12,10,2,12,4,1055,s+,105,rapid_becchu,11,8,3,8,4,1102,x,299,rapid_becchu,7,3,4,12,2,886,s,107
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,203,bravo,TRUE,screwslosher_becchu,4,2,2,6,2,715,s+,161,wakaba,5,3,2,3,4,1047,s+,208,hotblaster_custom,9,6,3,3,3,797,s+,254,nzap85,5,3,2,5,3,817,s+,94,barrelspinner_remix,6,3,3,3,1,675,s+,122,nzap85,7,5,2,3,3,1017,s+,209,bucketslosher_soda,9,8,1,4,1,778,s+,87,nzap85,7,1,6,4,3,904,s+,104
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,alpha,FALSE,splatspinner,12,10,2,7,4,1387,x,278,bucketslosher_soda,15,12,3,6,5,1409,x,363,sshooter_becchu,7,7,0,7,2,881,x,117,sharp_neo,9,6,3,5,4,1420,x,219,quadhopper_black,6,4,2,8,1,1365,x,153,sshooter_collabo,9,9,0,13,1,976,x,180,bottlegeyser_foil,12,8,4,7,4,1335,x,368,pablo_hue,5,4,1,7,1,854,x,72
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,322,bravo,FALSE,nzap85,6,5,1,8,2,1091,a-,26,splatroller,8,6,2,11,1,833,a-,50,sputtery,8,7,1,9,2,1318,a+,91,nzap83,6,5,1,9,5,1670,a+,45,nzap85,16,13,3,5,1,1336,a+,100,spygadget,16,13,3,7,4,1305,a-,41,nzap89,11,5,6,6,6,1422,a-,35,hydra_custom,9,6,3,5,2,882,a+,235
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,11,8,3,6,5,1652,x,521,nautilus47,15,12,3,4,3,1029,x,207,pablo_hue,8,3,5,8,2,783,x,393,wakaba,12,9,3,8,5,1397,x,233,jetsweeper,6,4,2,8,3,1328,x,169,hissen_hue,10,7,3,10,5,1385,x,256,carbon_deco,8,6,2,9,1,795,x,138,sshooter_collabo,12,9,3,5,4,1251,x,82
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,311,alpha,TRUE,bold,11,9,2,6,4,1215,x,467,splatspinner,14,10,4,5,7,1768,x,297,kelvin525_becchu,15,8,7,7,3,961,x,339,nautilus47,14,9,5,9,3,1022,x,358,hissen_hue,12,10,2,9,2,1281,x,210,barrelspinner_deco,8,6,2,7,5,1178,x,312,h3reelgun_d,6,5,1,11,2,861,x,175,nzap85,7,6,1,9,4,1338,x,101
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,4,4,0,5,4,1013,a+,151,hydra,12,7,5,5,2,851,a,53,heroroller_replica,10,8,2,10,0,781,a+,78,sshooter_becchu,10,7,3,7,5,1445,a-,42,hissen,9,8,1,8,3,914,a+,189,heroroller_replica,10,9,1,6,1,840,a,150,nzap85,7,4,3,9,3,1187,a-,55,splatscope_becchu,7,6,1,3,1,1185,a+,172
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,rapid,8,6,2,5,1,783,s+,332,liter4k,8,5,3,4,3,996,s+,118,bold_7,7,7,0,6,2,1307,s+,215,furo,8,6,2,7,2,1071,s+,70,heroroller_replica,10,8,2,4,3,772,s+,95,h3reelgun_d,8,6,2,6,5,1368,s+,141,squiclean_g,8,6,2,6,4,1156,s+,136,bucketslosher_soda,3,2,1,8,4,1044,s+,432
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,alpha,FALSE,prime_collabo,8,8,0,4,3,1253,s,287,variableroller,7,6,1,6,3,866,s,88,hydra_custom,10,5,5,5,4,957,s,216,nzap83,6,3,3,6,6,1515,s,65,nzap85,7,6,1,6,5,1429,s,272,quadhopper_black,5,4,1,7,2,1019,s,461,dynamo_becchu,8,5,3,5,4,1288,s,96,spygadget_becchu,8,6,2,4,6,1262,s,232
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,311,alpha,FALSE,l3reelgun_d,9,4,5,4,4,1403,a,99,heroroller_replica,9,5,4,3,2,924,a,74,sshooter,11,8,3,6,3,1269,a,78,splatscope_becchu,4,4,0,1,1,984,a+,107,furo,4,3,1,3,7,1624,a-,215,nautilus47,4,4,0,7,3,743,a,102,sputtery,6,6,0,7,4,1034,a-,26,nzap85,2,1,1,4,5,1102,a-,65
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,6,2,869,,187,pablo,5,4,1,3,2,950,,214,nzap89,2,2,0,3,4,773,,115,nzap85,6,5,1,4,1,659,,134,bold_7,6,5,1,2,2,985,,184,l3reelgun,2,2,0,6,2,887,,242,liter4k,3,3,0,3,1,597,,80,nzap85,7,6,1,2,1,565,,80
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,alpha,FALSE,dualsweeper,8,2,6,2,8,1552,x,683,furo_deco,11,10,1,7,5,1538,x,546,sputtery_clear,7,6,1,10,4,1104,x,332,rapid_becchu,16,12,4,7,2,821,x,611,bottlegeyser_foil,9,6,3,9,3,963,x,477,ochiba,12,9,3,6,7,1805,x,492,splatroller,7,7,0,9,4,796,x,61,dynamo_becchu,4,3,1,6,6,1325,x,103
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,11,4,7,8,3,1167,x,258,splatspinner,7,5,2,2,7,2016,x,65,sshooter_collabo,13,12,1,6,3,1158,x,245,squiclean_a,9,1,8,6,2,671,x,133,variableroller_foil,5,4,1,6,6,1363,x,470,nzap85,13,4,9,7,5,1336,x,212,nautilus79,12,9,3,5,2,1227,x,236,nzap89,7,5,2,4,4,1031,x,466
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,13,11,2,6,4,1039,x,926,wakaba,12,6,6,2,7,1753,x,366,splatspinner_becchu,9,6,3,6,4,1372,x,148,prime,13,5,8,7,4,1018,x,116,bold_7,7,6,1,10,6,1223,x,467,longblaster_necro,8,7,1,6,3,759,x,216,screwslosher_becchu,5,4,1,4,2,1273,x,124,promodeler_mg,6,4,2,8,5,1748,x,230
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,screwslosher_becchu,3,1,2,5,3,1225,s+,161,carbon_deco,13,12,1,4,2,1021,s+,67,splatroller,14,10,4,6,4,1114,s+,38,hydra_custom,10,6,4,2,4,984,s+,122,dynamo_tesla,6,6,0,8,2,955,s+,166,hissen_hue,9,8,1,7,2,1025,s+,271,wakaba,6,1,5,7,3,1189,s+,208,campingshelter,3,2,1,7,2,1135,s+,189
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,316,bravo,FALSE,bold_7,8,7,1,9,5,1292,x,230,sshooter_collabo,10,6,4,13,1,955,x,115,prime_collabo,12,8,4,8,3,1252,x,503,splatroller_collabo,8,7,1,10,3,926,x,198,carbon_deco,14,12,2,7,3,1206,x,166,splatroller,13,11,2,8,2,863,x,102,sharp_neo,16,13,3,7,4,1335,x,569,sshooter_collabo,9,4,5,6,3,1154,x,135
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,206,alpha,TRUE,dualsweeper_custom,8,8,0,5,2,899,x,176,barrelspinner_remix,11,6,5,6,1,718,x,154,hydra,9,7,2,4,0,588,b+,29,sshooter_becchu,8,6,2,5,3,886,s+,92,carbon_deco,12,10,2,8,2,754,x,222,kelvin525_deco,5,5,0,3,3,780,s+,117,sharp_neo,5,4,1,9,1,560,s+,100,barrelspinner_remix,1,1,0,7,3,921,x,141
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,splatspinner,14,12,2,7,6,1452,x,278,pablo,7,5,2,11,3,860,x,198,squiclean_g,14,12,2,7,4,1395,x,189,sputtery_clear,9,9,0,10,0,893,x,166,sputtery_clear,7,7,0,9,1,1013,x,228,splatroller,11,8,3,8,4,1404,x,329,maneuver_collabo,17,10,7,12,2,1108,x,270,hydra_custom,15,10,5,9,2,906,x,184
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,9,4,5,3,6,1918,x,521,pablo_hue,3,2,1,9,3,1002,x,393,96gal,12,10,2,4,5,1276,x,410,sshooter_collabo,7,3,4,10,3,1012,x,82,hydra_custom,14,8,6,3,6,1081,x,277,bucketslosher_soda,15,8,7,8,4,1199,x,186,wakaba,12,4,8,3,9,1814,x,233,prime,10,6,4,5,5,1228,x,631
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,11,10,1,1,4,1427,,187,squiclean_b,3,3,0,2,3,1046,,395,bold,2,1,1,2,1,950,,143,hissen,9,5,4,4,2,791,,131,heroslosher_replica,0,0,0,2,4,1174,,267,sshooter_becchu,7,5,2,6,3,817,,127,nzap89,3,3,0,8,2,792,,79,bottlegeyser_foil,2,1,1,4,1,742,,198
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,rapid,4,3,1,6,2,799,s+,332,bold,12,9,3,7,6,1710,s+,101,splatroller,14,12,2,4,4,1135,s+,107,prime_becchu,6,4,2,5,2,1207,s+,61,furo_deco,4,2,2,5,2,1559,s+,161,nova,4,3,1,8,2,890,s+,147,prime,10,5,5,8,4,1061,s+,284,sshooter_collabo,12,12,0,7,2,1068,s+,52
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,l3reelgun_d,7,5,2,6,2,1240,a,99,splatroller,13,12,1,6,2,849,a,30,hokusai_becchu,7,5,2,5,4,836,a-,50,liter4k,6,4,2,2,6,1238,a+,70,sharp_neo,7,6,1,6,2,1234,a,113,barrelspinner_remix,7,4,3,4,4,1043,a-,57,sputtery,4,4,0,10,2,781,a+,145,variableroller_foil,8,4,4,6,4,1075,a+,232
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_collabo,9,6,3,7,2,1071,s,287,parashelter_sorella,3,1,2,5,2,975,s,151,dualsweeper,9,7,2,5,6,1506,s,97,nzap89,7,7,0,6,4,1393,s,179,variableroller,6,5,1,6,2,1019,s,76,splatscope_becchu,10,9,1,2,4,1066,s,98,dualsweeper_custom,6,4,2,7,4,1510,s,242,nzap85,9,5,4,6,7,1439,s,249
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,84,bravo,TRUE,dualsweeper,3,1,2,2,2,459,x,683,sputtery_clear,2,2,0,3,1,407,x,332,96gal,1,0,1,3,2,446,x,251,prime_becchu,3,3,0,2,2,510,x,186,dualsweeper_custom,5,3,2,2,1,466,x,504,bottlegeyser_foil,4,2,2,0,1,361,x,477,ochiba,6,5,1,2,1,534,x,492,promodeler_pg,1,0,1,2,2,601,x,394
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,319,alpha,FALSE,bold,4,3,1,6,5,1392,x,467,hokusai_hue,8,7,1,9,3,1047,x,320,bamboo14mk1,12,11,1,4,6,1663,x,399,quadhopper_black,12,11,1,7,3,1346,x,193,pablo_permanent,13,10,3,8,4,1095,x,329,clashblaster_neo,8,5,3,9,4,1103,x,484,nzap85,12,7,5,6,6,1796,x,260,furo,8,4,4,9,3,1199,x,189
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,144,alpha,TRUE,dualsweeper_custom,5,4,1,4,1,509,x,176,barrelspinner_remix,10,6,4,3,1,506,x,154,explosher,7,5,2,2,2,682,x,195,campingshelter_sorella,6,2,4,2,1,530,x,181,52gal,5,5,0,7,2,523,b,14,splatcharger,3,3,0,5,0,366,s+,136,barrelspinner_remix,2,2,0,3,2,552,s+,249,nzap89,0,0,0,2,3,795,s+,328
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,2,2,0,5,4,1296,x,258,nzap85,9,6,3,5,5,1351,x,405,kugelschreiber_hue,10,8,2,7,2,894,x,46,52gal_becchu,3,2,1,6,4,1105,x,124,jetsweeper,8,5,3,4,5,1163,x,209,nzap85,13,10,3,5,5,1272,x,303,barrelspinner_remix,7,3,4,5,3,850,x,214,nzap89,7,5,2,4,4,1237,x,466
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,265,alpha,TRUE,nova,5,3,2,5,3,875,x,926,hissen,13,11,2,5,3,1108,x,227,splatspinner_becchu,7,4,3,6,5,1138,x,148,prime_collabo,3,2,1,5,2,867,x,290,wakaba,12,7,5,6,5,1267,x,366,nzap85,14,7,7,7,6,1400,x,315,rapid_becchu,0,0,0,0,0,0,x,216,splatspinner,8,7,1,7,5,1330,x,99
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,158,alpha,TRUE,nzap89,3,2,1,3,2,704,a+,151,dualsweeper,9,7,2,3,2,561,a-,97,screwslosher_becchu,4,4,0,1,0,900,a-,55,sputtery_clear,5,2,3,2,1,545,a-,140,nova_becchu,5,5,0,7,0,434,a+,190,dualsweeper_custom,4,3,1,2,2,707,a,116,barrelspinner_remix,1,1,0,2,1,663,a,48,nzap89,1,0,1,4,3,831,a,189
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,8,6,2,5,4,1579,s+,161,hydra_custom,13,9,4,5,3,1212,s+,214,clashblaster_neo,15,10,5,11,2,751,s+,296,dualsweeper,9,8,1,9,3,1091,s+,68,splatspinner,6,4,2,9,5,1490,s+,198,nzap85,9,5,4,7,5,1204,s+,83,dynamo_becchu,14,12,2,7,5,1300,s+,240,heroblaster_replica,10,9,1,10,2,880,s+,79
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,bold_7,3,3,0,8,5,1061,x,230,sputtery_clear,6,6,0,9,1,749,x,191,hokusai_hue,16,13,3,7,4,1099,x,293,maneuver_collabo,8,7,1,9,1,848,x,198,pablo_hue,15,12,3,7,2,975,x,271,sshooter,10,8,2,8,4,1097,x,147,sputtery,15,10,5,8,2,1037,x,299,splatroller,4,3,1,6,1,725,x,185
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,2,4,1479,,187,sharp_neo,3,1,2,4,3,992,,36,splatroller,2,2,0,2,1,731,,38,nova_becchu,0,0,0,1,2,724,,353,splatspinner,3,3,0,2,3,1195,,262,variableroller_foil,1,1,0,2,4,1037,,249,bottlegeyser_foil,3,3,0,0,2,984,,173,wakaba,3,1,2,4,3,978,,4
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,283,bravo,TRUE,splatspinner,4,4,0,3,5,1342,x,278,prime_collabo,4,3,1,8,1,781,x,254,dualsweeper_custom,6,4,2,6,3,1082,x,325,carbon,3,3,0,4,5,1145,x,293,dualsweeper,4,0,4,2,4,1239,x,245,sharp,10,8,2,3,7,1306,x,254,squiclean_a,11,5,6,2,6,1134,x,205,maneuver_collabo,9,8,1,7,3,936,x,270
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,75,bravo,TRUE,dualsweeper,2,1,1,1,2,387,x,683,sputtery_clear,1,1,0,3,1,300,x,332,h3reelgun_d,1,1,0,3,1,395,s+,183,h3reelgun_d,0,0,0,2,1,297,x,256,squiclean_g,4,4,0,1,1,399,x,474,campingshelter,2,1,1,1,1,267,x,473,ochiba,3,2,1,0,1,451,x,492,bottlegeyser_foil,2,2,0,1,1,328,x,477
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,208,alpha,TRUE,dualsweeper_custom,8,6,2,5,2,1016,x,176,barrelspinner_remix,16,12,4,5,3,819,x,154,dualsweeper_custom,10,8,2,6,2,863,x,389,parashelter_sorella,7,4,3,5,1,660,x,430,nzap85,8,4,4,6,4,1041,x,279,heroroller_replica,8,7,1,10,1,562,s+,491,longblaster,7,6,1,7,2,771,x,189,kugelschreiber_hue,6,4,2,7,3,909,x,187
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap89,9,7,2,6,4,1205,a+,151,96gal,13,9,4,4,3,1280,a+,125,squiclean_a,6,5,1,7,3,739,a-,42,nova_becchu,12,9,3,5,4,1032,a+,190,heroroller_replica,3,3,0,8,1,731,a,76,hydra_custom,9,7,2,6,2,997,a,34,heromaneuver_replica,7,5,2,8,3,1078,a+,110,prime_becchu,9,7,2,8,1,963,a-,55
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,rapid,3,1,2,7,3,1068,s+,332,sputtery_clear,7,6,1,8,2,1108,s+,284,sshooter_collabo,10,7,3,5,1,1001,s+,146,squiclean_g,10,10,0,8,0,1340,s+,111,prime_becchu,8,7,1,8,1,937,s+,323,nzap85,11,4,7,6,3,1068,s+,189,furo_deco,5,4,1,5,1,1749,s+,161,hydra_custom,15,13,2,5,3,916,s+,210
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,249,alpha,TRUE,l3reelgun_d,13,11,2,4,3,1120,a,99,hokusai_hue,11,6,5,2,4,863,a-,85,nzap85,8,4,4,4,3,914,a,132,nautilus47,9,6,3,4,3,881,a+,135,momiji,5,3,2,6,6,1762,a-,241,dualsweeper,8,6,2,6,2,1122,a,52,clashblaster_neo,7,5,2,10,0,600,a,62,splatcharger,0,0,0,5,1,374,a-,107
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,149,alpha,TRUE,dualsweeper,6,3,3,1,3,834,x,683,sputtery_clear,5,4,1,2,3,710,x,332,squiclean_g,6,5,1,2,2,733,x,474,campingshelter,4,3,1,2,2,599,x,473,rapid,4,2,2,3,3,801,x,198,dynamo_becchu,4,3,1,5,2,708,x,323,dynamo_becchu,2,1,1,2,2,774,s+,199,wakaba,2,1,1,5,2,612,s+,154
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,11,9,2,8,5,1405,x,258,jetsweeper,10,8,2,4,5,1420,x,209,hokusai_hue,8,5,3,5,3,986,x,148,splatcharger_becchu,4,3,1,4,2,1246,x,384,furo,2,2,0,4,4,1551,x,429,sshooter_collabo,11,10,1,8,2,1092,x,262,l3reelgun,9,6,3,9,3,1379,x,302,jetsweeper,5,3,2,4,4,1107,x,112
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,247,alpha,TRUE,nova,11,5,6,4,3,858,x,926,nautilus47,7,4,3,4,1,781,x,360,bold_7,13,13,0,2,4,1182,x,467,promodeler_mg,5,1,4,5,5,1279,x,230,bold_neo,4,4,0,5,5,981,x,114,bucketslosher_soda,7,5,2,8,1,871,x,172,prime_collabo,6,3,3,6,1,829,x,290,wakaba,5,3,2,4,6,1255,x,166
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,bold,4,2,2,5,5,1293,x,467,hissen,8,6,2,8,5,1169,x,309,splatscope_collabo,5,4,1,5,3,1094,x,64,hokusai,6,5,1,4,6,1186,x,183,pablo_hue,4,4,0,5,2,802,x,283,h3reelgun_d,11,8,3,3,7,1915,x,427,hydra_custom,11,6,5,4,2,938,x,252,campingshelter,4,4,0,5,3,1044,x,234
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,11,10,1,3,3,1159,,187,splatroller,9,8,1,4,3,918,,308,bold_7,3,1,2,3,1,889,,70,sshooter,5,4,1,4,3,835,,7,promodeler_rg,1,1,0,7,2,1008,,198,jetsweeper_custom,6,5,1,5,2,880,,165,ochiba,2,1,1,7,1,689,,147,splatcharger,8,7,1,4,0,635,,127
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,5,4,1,4,1,710,,674,furo,4,4,0,4,3,1195,,106,variableroller_foil,3,2,1,4,2,893,,65,splatroller,4,4,0,6,1,659,,96,prime_becchu,5,4,1,1,3,1066,,170,nautilus79,6,6,0,2,3,874,,45,bold,6,6,0,6,2,842,,78,squiclean_a,3,2,1,5,2,820,,78
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,305,alpha,FALSE,bold_7,5,3,2,5,3,1108,x,230,dualsweeper_custom,5,3,2,5,2,1026,x,99,hydra_custom,9,7,2,4,2,856,x,291,jetsweeper_custom,21,14,7,2,7,1583,x,242,nautilus79,1,1,0,8,5,1107,x,317,splatroller,10,10,0,6,1,891,x,185,nzap85,4,2,2,8,4,1141,x,403,jetsweeper_custom,4,3,1,5,5,1093,x,148
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,159,alpha,TRUE,dualsweeper_custom,5,4,1,3,1,546,x,176,sshooter,7,3,4,2,4,965,x,273,carbon_deco,6,3,3,2,3,648,x,471,barrelspinner_remix,4,2,2,1,3,624,x,154,h3reelgun_d,6,3,3,5,3,873,x,173,nzap85,4,3,1,3,4,898,x,361,hydra_custom,4,2,2,3,2,482,x,348,campingshelter_camo,1,0,1,3,1,539,x,213
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,308,alpha,FALSE,prime_collabo,9,6,3,4,3,1087,s,288,ochiba,9,7,2,7,3,1412,s,116,furo_deco,10,7,3,9,4,1589,s,207,quadhopper_black,8,7,1,12,1,1202,s,27,hissen_hue,12,10,2,8,4,1259,s,61,bamboo14mk1,10,8,2,6,5,1256,s,265,nzap89,11,9,2,6,6,1582,s,312,dualsweeper,8,5,3,7,4,1232,s,130
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,splatspinner,8,7,1,7,4,1499,x,278,prime_collabo,9,6,3,7,2,1136,x,176,barrelspinner_remix,14,10,4,9,2,1159,x,319,quadhopper_black,11,5,6,7,3,1133,x,153,hissen_hue,5,5,0,12,3,911,x,84,squiclean_g,15,13,2,7,5,1144,x,196,jetsweeper,9,7,2,6,7,1181,x,183,splatspinner,10,5,5,3,7,1695,x,307
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,79,bravo,TRUE,dualsweeper,0,0,0,3,2,364,x,683,sputtery_clear,0,0,0,4,0,249,x,332,liter4k,0,0,0,3,1,211,x,104,campingshelter_camo,0,0,0,4,0,279,x,152,dualsweeper_custom,8,6,2,0,1,406,x,533,bamboo14mk1,4,2,2,0,1,317,x,185,sshooter_becchu,5,4,1,0,2,408,x,380,bamboo14mk2,3,2,1,0,1,274,x,199
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,l3reelgun_d,7,6,1,6,3,1229,a,99,bold_7,6,6,0,6,5,1136,a+,138,pablo_permanent,13,9,4,8,2,998,a+,54,nzap89,10,8,2,8,3,1175,a-,86,nzap85,13,10,3,9,4,1087,a-,55,splatcharger_becchu,7,6,1,4,3,755,a-,69,splatroller,4,2,2,9,2,751,a+,95,bold,10,9,1,7,3,1586,a+,174
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,313,alpha,FALSE,rapid,13,5,8,4,4,1088,s+,333,prime_becchu,11,8,3,9,3,955,s+,188,sshooter_becchu,13,9,4,8,4,1044,s+,262,52gal_deco,11,9,2,8,2,812,s+,35,l3reelgun_d,12,9,3,9,4,1224,s+,33,nova_becchu,7,3,4,6,4,1039,s+,475,hotblaster,10,4,6,7,0,540,s+,62,prime,16,13,3,9,2,1056,s+,64
2021-01-10T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,269,alpha,TRUE,nzap89,11,8,3,4,2,830,a+,151,sputtery_clear,13,9,4,6,2,1014,a,92,sharp_neo,9,6,3,7,1,821,a-,112,nzap89,9,7,2,3,4,1119,a+,172,nzap89,3,2,1,5,5,1330,a,61,sputtery_clear,4,4,0,8,1,854,a+,78,52gal_becchu,9,9,0,7,0,0,a,83,sputtery_hue,6,5,1,10,3,653,a-,31
2021-01-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,7,6,1,1,3,1294,,187,bold,1,1,0,3,3,1142,,185,jetsweeper,6,5,1,3,3,816,,219,splatroller,6,4,2,3,1,590,,188,splatspinner,1,1,0,3,5,1523,,393,dynamo_becchu,3,3,0,3,3,826,,163,sharp,4,2,2,5,0,792,,198,carbon_deco,4,3,1,6,1,464,,170
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,bravo,FALSE,dualsweeper,11,9,2,6,6,1251,x,683,h3reelgun_d,9,6,3,6,5,1556,x,273,parashelter_sorella,10,4,6,9,4,994,x,274,sputtery_clear,8,6,2,10,4,1032,x,332,dynamo,15,12,3,4,5,1313,x,265,dynamo_tesla,12,10,2,11,2,941,x,256,sputtery,7,6,1,8,6,1258,x,279,wakaba,9,2,7,3,8,1661,x,183
