# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,169,bravo,TRUE,wakaba,6,4,2,2,4,1020,a+,87,prime_becchu,4,3,1,2,4,874,s,69,variableroller_foil,3,3,0,3,4,836,s,99,splatscope_collabo,2,2,0,5,2,595,s+,114,dynamo_becchu,5,4,1,3,4,1014,x,127,nzap89,4,3,1,3,3,759,a+,83,furo,3,3,0,3,3,947,b+,44,sharp_neo,2,2,0,3,2,724,b,58
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,319,alpha,FALSE,carbon_deco,9,8,1,5,4,1309,s+,41,nzap89,12,11,1,7,6,1450,s+,510,nzap85,8,4,4,7,4,1283,s+,67,dualsweeper_custom,6,4,2,6,3,1111,s+,167,nzap83,7,6,1,7,5,1472,s+,312,nautilus47,7,5,2,7,1,827,s+,139,sshooter_collabo,8,7,1,6,2,1274,s+,220,nzap89,9,7,2,7,5,1297,s+,263
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,l3reelgun_d,7,6,1,8,2,1236,s+,99,nzap89,4,3,1,3,7,1563,s+,256,splatroller,11,11,0,5,5,1221,s+,223,dualsweeper_custom,1,1,0,6,2,1122,s+,396,jetsweeper,10,7,3,1,9,1656,s+,69,bold,6,5,1,7,3,1103,s+,229,nzap85,7,4,3,7,3,1040,s+,174,variableroller_foil,9,6,3,6,7,1509,s+,105
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,3,1,2,6,3,1390,x,526,bold,11,11,0,2,5,1965,x,130,hydra_custom,9,6,3,5,1,565,x,195,variableroller_foil,6,5,1,5,3,1185,x,625,hydra_custom,4,3,1,5,5,1029,x,195,hissen_hue,9,9,0,5,6,1571,x,573,splatscope,5,2,3,6,4,927,x,117,bold_neo,5,4,1,7,9,1692,x,351
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo,9,4,5,5,2,1191,x,314,splatroller_collabo,8,8,0,6,5,1240,x,52,splatroller,8,6,2,3,1,866,x,194,pablo,12,10,2,3,3,826,x,129,splatroller_becchu,9,7,2,4,3,1074,x,239,bucketslosher_soda,4,3,1,5,3,1193,x,198,pablo_hue,7,3,4,9,3,1010,x,463,pablo,6,4,2,10,2,718,x,91
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,170,alpha,TRUE,wakaba,9,3,6,0,3,855,a+,87,hydra_custom,16,14,2,2,2,613,a-,366,variableroller_foil,4,4,0,5,1,525,s,99,prime_becchu,3,2,1,3,1,507,a+,93,jetsweeper_custom,5,5,0,3,3,713,b+,62,carbon_deco,5,4,1,5,1,500,a-,31,sharp,3,0,3,8,1,504,c+,44,splatroller_becchu,2,1,1,7,3,527,a,35
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,172,alpha,TRUE,nova,10,9,1,2,2,622,x,936,screwslosher_becchu,7,5,2,4,2,803,x,87,ochiba,4,2,2,4,2,845,x,142,splatcharger_becchu,4,3,1,3,2,506,x,208,kugelschreiber,4,3,1,4,1,554,x,168,pablo,5,5,0,5,2,757,x,107,wakaba,2,1,1,5,1,648,x,160,dualsweeper,5,4,1,5,2,628,x,182
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,279,alpha,TRUE,bottlegeyser_foil,12,9,3,4,5,1319,x,143,splatspinner,11,8,3,4,5,1413,x,156,hydra_custom,10,6,4,2,4,814,s+,93,sharp,12,7,5,3,5,1009,x,189,dualsweeper_custom,7,6,1,10,2,942,x,125,hissen_hue,4,4,0,4,6,1369,x,129,nzap89,3,2,1,9,6,1122,x,181,nova_becchu,0,0,0,8,4,1120,x,96
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,carbon_deco,6,4,2,7,3,1064,s+,41,splatroller,9,9,0,4,4,1323,s+,71,52gal,8,6,2,9,3,1073,s+,52,sshooter_collabo,9,7,2,7,3,936,s+,220,splatroller,9,6,3,6,3,1229,s+,390,nzap85,6,5,1,9,2,1246,s+,167,hydra_custom,12,7,5,5,4,1076,s+,129,heroroller_replica,10,9,1,6,2,1086,s+,146
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,308,alpha,FALSE,wakaba,12,6,6,4,8,1740,a+,87,variableroller_foil,11,8,3,2,8,1459,s,99,prime_becchu,8,6,2,7,3,1003,c+,37,prime_becchu,4,3,1,12,2,855,c-,34,nova,14,14,0,6,5,1045,a,19,furo,10,3,7,5,6,1757,s,136,liter4k,7,6,1,3,6,1310,a-,42,nzap85,3,2,1,9,3,830,c,21
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,314,bravo,FALSE,nova,7,5,2,6,3,1119,x,936,splatroller,10,8,2,8,5,1309,x,495,bold,7,6,1,4,6,1649,x,104,herocharger_replica,7,4,3,3,2,751,x,125,hokusai_hue,11,9,2,9,0,628,x,264,wakaba,9,5,4,5,6,1582,x,321,screwslosher_becchu,6,4,2,8,0,1035,x,184,nzap89,5,3,2,1,6,1422,x,38
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,310,bravo,FALSE,l3reelgun_d,7,6,1,5,2,1302,s+,99,bold,4,4,0,10,4,1300,s+,229,dualsweeper_custom,3,2,1,11,1,1029,s+,152,nzap85,8,5,3,6,5,1387,s+,263,nzap89,8,6,2,3,5,1270,s+,347,jetsweeper,11,8,3,4,5,1382,s+,69,nzap85,21,16,5,5,4,1254,s+,475,pablo,9,2,7,5,6,1444,s+,246
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,312,bravo,FALSE,furo,6,5,1,6,4,1337,x,526,jetsweeper_custom,9,5,4,5,5,1214,x,91,dualsweeper_custom,7,5,2,9,2,881,x,574,promodeler_mg,6,5,1,10,6,1758,x,367,hydra_custom,14,11,3,2,4,1226,x,195,bold,8,8,0,7,1,1508,x,130,splatroller_collabo,8,5,3,5,4,1023,x,244,prime_becchu,10,6,4,6,2,1224,x,120
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,pablo,6,6,0,5,4,1277,x,314,ochiba,9,8,1,5,4,1436,x,174,heroroller_replica,7,5,2,7,4,1262,x,297,dualsweeper_custom,8,3,5,4,5,1681,x,116,furo_deco,4,2,2,5,5,1479,x,590,splatroller_becchu,5,4,1,6,2,904,x,239,variableroller_foil,11,10,1,5,7,1692,x,563,promodeler_mg,5,5,0,6,4,1428,x,198
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,9,7,2,7,5,1173,x,143,nautilus47,7,3,4,8,5,856,x,127,sputtery,6,5,1,4,7,1583,x,235,splatspinner,9,6,3,6,7,1645,x,156,momiji,13,8,5,3,8,1828,x,186,squiclean_a,13,9,4,5,9,1638,x,271,bucketslosher_deco,6,5,1,7,5,1262,x,193,jetsweeper_custom,7,3,4,7,3,817,x,157
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,310,bravo,FALSE,carbon_deco,8,6,2,8,3,1168,s+,41,hydra_custom,7,3,4,1,6,1019,s+,102,bold,9,9,0,6,3,1328,s+,60,clashblaster_neo,8,5,3,8,3,915,s+,502,prime_becchu,9,3,6,6,1,788,s+,77,hissen_hue,7,7,0,7,4,1430,s+,430,quadhopper_black,7,7,0,5,2,985,s+,160,pablo_permanent,12,6,6,5,4,1198,s+,31
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,wakaba,7,3,4,5,6,1501,a+,87,bold_7,9,8,1,10,4,1414,s+,300,variableroller_foil,8,6,2,9,5,1268,s,99,herocharger_replica,7,5,2,3,6,1201,s+,263,clashblaster_neo,10,9,1,4,6,1189,a+,116,96gal,9,8,1,9,3,1170,b,75,furo,8,3,5,6,6,1648,s+,198,jetsweeper,7,5,2,3,8,1557,s,127
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,326,alpha,FALSE,nova,12,8,4,5,4,1155,x,936,screwslosher_becchu,16,12,4,2,4,1579,x,184,jetsweeper,3,3,0,9,4,1287,x,326,splatroller_collabo,8,6,2,8,3,1046,x,198,variableroller_foil,8,4,4,5,9,1611,x,439,wakaba,12,6,6,8,6,1289,x,128,bold_7,8,7,1,8,5,1171,x,75,bamboo14mk2,9,7,2,8,1,958,x,343
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,l3reelgun_d,8,6,2,11,1,953,s+,99,dynamo_becchu,8,6,2,6,5,1596,s+,142,hokusai_hue,14,11,3,5,4,838,s+,65,bold_7,4,4,0,10,5,1166,s+,48,nzap89,9,7,2,6,4,1232,s+,103,heroroller_replica,9,8,1,8,2,1100,s+,159,herospinner_replica,12,6,6,4,3,1157,s+,167,sputtery_hue,13,11,2,9,2,945,s+,152
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,258,bravo,TRUE,furo,7,6,1,4,2,1286,x,526,bold_neo,4,2,2,3,5,970,x,351,dualsweeper,5,5,0,9,2,832,x,180,sshooter_collabo,10,7,3,7,3,1175,x,674,prime_becchu,9,9,0,5,3,1087,x,244,dualsweeper_custom,5,5,0,6,3,1070,x,574,promodeler_mg,6,5,1,7,5,1537,x,367,clashblaster_neo,7,4,3,2,3,753,x,383
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,238,bravo,TRUE,bottlegeyser_foil,11,9,2,5,4,1011,x,143,spygadget_becchu,7,3,4,4,4,1093,x,193,jetsweeper_custom,5,2,3,4,3,717,x,157,campingshelter_camo,3,2,1,7,3,982,x,156,jetsweeper,2,2,0,6,3,774,b-,42,explosher_custom,6,3,3,4,4,1095,x,271,momiji,11,8,3,2,7,1520,x,186,hissen_hue,6,6,0,4,3,768,s+,83
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,117,alpha,TRUE,wakaba,2,1,1,1,2,674,a+,87,variableroller_foil,5,4,1,0,2,578,s,99,sputtery_clear,4,3,1,2,1,384,s+,136,hydra_custom,2,2,0,1,1,388,a+,164,prime_collabo,3,2,1,2,2,447,s,81,variableroller_foil,2,1,1,2,4,697,a-,70,splatroller_collabo,1,1,0,3,1,302,a+,103,hokusai_becchu,0,0,0,3,2,401,b+,69
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,316,bravo,FALSE,furo,11,8,3,6,5,1694,x,526,splatroller,12,9,3,8,2,1049,x,279,bold_7,10,8,2,8,4,1320,x,115,dualsweeper_custom,11,5,6,6,3,1075,x,574,heroroller_replica,7,4,3,7,2,1195,x,294,carbon_deco,12,11,1,7,3,1120,x,176,splatspinner,8,6,2,9,4,1326,x,252,wakaba,14,7,7,7,5,1290,x,230
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,324,alpha,FALSE,l3reelgun_d,9,6,3,5,4,1210,s+,99,dynamo_becchu,13,11,2,5,5,1574,s+,142,pablo,8,4,4,5,3,1234,s+,246,momiji,13,8,5,4,5,1379,s+,200,jetsweeper,6,4,2,6,7,1623,s+,69,sputtery_clear,8,7,1,7,5,1344,s+,111,wakaba,7,6,1,10,7,1684,s+,282,hokusai_hue,6,2,4,6,4,766,s+,65
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,wakaba,6,2,4,3,6,1582,a+,87,sputtery_clear,13,13,0,5,5,1280,s+,136,hydra_custom,8,6,2,4,4,915,a+,164,variableroller_foil,5,4,1,3,6,1356,s,99,sharp_neo,7,7,0,5,6,1617,a,112,liter4k_scope,5,4,1,3,4,0,x,184,momiji,3,3,0,7,7,1740,a,172,sharp_neo,1,1,0,10,0,674,c-,28
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,307,alpha,FALSE,nova,17,11,6,5,4,1038,x,936,barrelspinner_deco,6,5,1,4,1,921,x,509,h3reelgun_d,19,11,8,7,4,1439,x,281,pablo,7,2,5,5,4,1006,x,223,nzap83,11,8,3,6,4,1619,x,258,hissen,4,2,2,7,4,940,x,193,carbon_deco,4,4,0,9,2,838,x,181,nautilus47,8,7,1,7,2,986,x,141
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,303,alpha,FALSE,h3reelgun_d,11,8,3,6,5,1386,x,143,nzap85,9,3,6,7,6,1288,x,177,variableroller_foil,5,5,0,2,9,1857,x,266,variableroller_foil,6,5,1,9,5,1116,x,156,splatcharger_collabo,6,6,0,4,6,1444,x,187,sputtery_clear,6,3,3,6,6,1166,s+,89,sshooter_becchu,10,10,0,6,7,1355,x,236,liter4k,6,4,2,5,6,1585,x,184
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,310,alpha,FALSE,furo,2,0,2,6,2,1213,x,526,maneuver,11,7,4,7,4,988,x,417,splatspinner,15,14,1,3,5,1535,x,252,splatcharger,9,9,0,3,2,973,x,198,kugelschreiber_hue,9,7,2,5,4,1452,x,211,campingshelter,5,4,1,11,2,1176,x,150,splatroller,2,1,1,8,1,791,x,279,dualsweeper_custom,10,7,3,6,2,897,x,574
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,carbon_deco,11,10,1,8,3,1123,s+,41,splatroller,3,2,1,7,2,1234,s+,390,hydra_custom,3,1,2,6,4,720,s+,51,nzap85,8,6,2,6,5,1322,s+,192,bold_7,4,3,1,4,5,1459,s+,38,hydra_custom,10,8,2,5,3,884,s+,95,splatroller,15,12,3,3,4,1358,s+,175,carbon_deco,6,4,2,7,2,895,s+,94
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,l3reelgun_d,9,3,6,4,4,1301,s+,99,bold_neo,5,5,0,7,6,1510,s+,503,momiji,11,8,3,3,7,1494,s+,200,hokusai_hue,12,8,4,5,5,839,s+,65,nzap89,8,7,1,6,5,1362,s+,308,wakaba,8,5,3,7,4,1203,s+,139,96gal_deco,4,2,2,4,2,979,s+,263,pablo,6,5,1,7,3,1373,s+,246
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,wakaba,3,1,2,0,2,459,a+,87,heroshooter_replica,8,7,1,1,2,500,x,124,promodeler_pg,5,1,4,2,1,361,b,72,variableroller_foil,5,4,1,1,1,324,s,99,52gal_becchu,1,1,0,3,2,455,s,90,nova_becchu,1,1,0,4,1,305,a+,53,splatroller,1,1,0,3,1,334,a+,58,prime_becchu,1,1,0,3,1,322,x,109
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,259,alpha,TRUE,wakaba,7,3,4,4,6,1367,a+,87,splatroller,13,12,1,5,3,770,a+,58,variableroller_foil,9,7,2,2,6,1104,s,99,sshooter_becchu,4,4,0,5,3,828,s,90,splatscope_collabo,7,7,0,4,4,1183,x,144,sputtery_clear,6,5,1,9,4,918,a-,56,hissen_hue,4,3,1,7,5,1148,a,97,splatroller,3,1,2,6,3,867,s+,77
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,237,alpha,TRUE,campingshelter_camo,12,11,1,6,3,1001,x,143,dynamo_becchu,8,5,3,6,4,1306,x,96,hokusai,12,11,1,5,3,668,x,62,longblaster_custom,4,3,1,8,2,661,x,156,carbon,8,6,2,11,1,619,x,100,variableroller_foil,8,7,1,8,4,944,x,144,jetsweeper,6,5,1,4,6,1138,b-,42,hissen_hue,10,7,3,8,2,773,s+,83
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,7,7,0,6,4,1730,x,526,heroroller_replica,2,0,2,9,0,985,x,294,kugelschreiber_hue,8,3,5,4,4,1137,x,211,dualsweeper_custom,8,8,0,9,3,1246,x,574,hissen_hue,9,8,1,4,6,1512,x,259,prime_collabo,7,5,2,4,4,1070,x,64,splatspinner,8,6,2,3,5,1515,x,252,dualsweeper_custom,10,9,1,7,1,1098,x,192
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,134,bravo,TRUE,prime_becchu,6,5,1,4,2,523,x,157,sputtery_clear,5,3,2,4,1,508,s+,58,nzap85,2,2,0,5,2,610,x,140,splatscope_collabo,1,1,0,3,2,589,s+,104,sputtery_hue,8,4,4,3,2,489,x,275,splatspinner,8,3,5,3,1,631,x,403,h3reelgun_d,7,6,1,2,3,812,x,376,h3reelgun_d,6,3,3,3,3,647,x,102
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,l3reelgun_d,12,9,3,4,3,1370,s+,99,ochiba,9,7,2,7,2,970,s+,336,pablo,6,6,0,6,5,1481,s+,134,wakaba,12,7,5,5,5,1217,s+,210,bold_7,10,8,2,11,4,1183,s+,52,pablo,7,6,1,6,0,754,s+,145,ochiba,12,7,5,6,5,1490,s+,161,nzap89,2,1,1,6,8,1531,s+,256
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,319,bravo,FALSE,nova,13,8,5,4,3,1175,x,936,furo,3,1,2,5,4,1239,x,227,splatroller,12,9,3,6,1,658,x,194,nzap89,6,2,4,8,5,1323,x,233,nzap85,5,3,2,6,4,1177,x,63,sshooter_becchu,15,13,2,5,6,1620,x,275,splatroller,8,5,3,8,4,1277,x,140,hydra_custom,6,2,4,1,4,475,x,107
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,140,alpha,TRUE,hydra_custom,13,7,6,0,2,446,x,157,longblaster_necro,8,6,2,1,2,527,x,198,splatcharger_collabo,5,5,0,1,1,445,x,183,dynamo_becchu,4,3,1,2,2,637,s+,58,hissen,2,2,0,6,2,501,x,144,nautilus79,2,2,0,5,2,528,x,186,dualsweeper_custom,2,0,2,4,1,0,b+,35,bold,0,0,0,6,1,609,s+,80
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,84,bravo,TRUE,wakaba,0,0,0,1,2,489,a+,87,variableroller_foil,0,0,0,2,2,454,s,99,l3reelgun_d,0,0,0,2,1,282,s+,209,bold,0,0,0,3,0,375,s+,147,rapid_becchu,3,2,1,0,1,374,s+,240,dynamo_becchu,3,1,2,0,1,395,s+,116,jetsweeper_custom,2,2,0,0,1,335,x,443,96gal_deco,2,2,0,0,1,325,x,274
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,259,bravo,TRUE,campingshelter_camo,7,4,3,8,3,1023,x,143,barrelspinner_deco,8,4,4,7,5,1148,x,156,bucketslosher_soda,11,8,3,7,3,1128,x,265,bucketslosher_soda,8,8,0,8,3,882,x,275,screwslosher_becchu,12,8,4,5,4,1154,x,180,squiclean_a,11,7,4,8,4,1124,x,363,ochiba,5,3,2,5,6,1421,x,154,splatroller,13,11,2,6,4,883,x,124
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,6,5,1,4,3,1374,x,526,heroroller_replica,4,4,0,8,1,968,x,294,liter4k,6,4,2,2,3,993,x,197,dualsweeper_custom,10,10,0,6,3,1348,x,193,splatspinner,9,6,3,4,6,1522,x,252,prime_collabo,8,7,1,7,2,996,x,64,liter4k_scope_custom,2,2,0,6,4,1094,x,351,splatroller_becchu,5,5,0,6,2,940,x,289
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,bravo,FALSE,l3reelgun_d,6,5,1,7,3,1135,s+,99,bold_neo,8,7,1,7,8,1538,s+,401,barrelspinner_remix,8,5,3,8,4,1092,s+,190,spygadget,11,8,3,8,6,1241,s+,78,furo,15,10,5,6,4,1591,s+,48,pablo,7,5,2,7,1,808,s+,145,squiclean_a,12,8,4,6,3,947,s+,171,wakaba,12,7,5,6,4,1459,s+,210
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,289,bravo,TRUE,wakaba,9,2,7,5,6,1502,a+,87,52gal_becchu,15,12,3,11,3,949,b-,28,variableroller_foil,10,8,2,5,6,1344,s,99,heroblaster_replica,7,5,2,8,2,520,s+,164,nautilus79,14,12,2,4,4,992,s+,163,sshooter,13,10,3,9,3,1118,s+,109,longblaster_necro,6,5,1,7,4,794,s+,110,bold,4,2,2,7,5,1456,b-,33
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,78,alpha,TRUE,hydra_custom,5,4,1,1,1,383,x,157,dynamo_becchu,5,2,3,1,1,374,s+,58,barrelspinner_remix,4,2,2,0,1,357,s+,113,sputtery_clear,2,2,0,2,1,424,b+,39,nzap83,2,0,2,2,3,565,a,45,splatroller,2,2,0,3,1,312,s+,54,momiji,1,1,0,2,2,551,x,212,rapid_becchu,0,0,0,3,0,209,s+,78
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,192,alpha,TRUE,nzap85,13,9,4,4,3,895,a+,58,sshooter_becchu,3,3,0,2,3,740,a+,68,barrelspinner_remix,11,7,4,5,0,418,a-,59,sputtery_hue,8,5,3,2,1,806,a,46,dualsweeper_custom,3,3,0,6,2,769,a+,140,bold,6,5,1,7,2,836,a+,67,hokusai_becchu,5,4,1,5,1,451,a-,57,maneuver,2,1,1,6,1,472,a+,63
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,88,bravo,TRUE,hydra_custom,0,0,0,2,2,341,x,157,dynamo_becchu,1,1,0,4,1,434,s,72,dynamo_becchu,0,0,0,1,2,511,s+,58,96gal_deco,0,0,0,3,0,369,s+,60,dynamo_tesla,8,6,2,1,2,614,x,331,dynamo_becchu,5,4,1,0,2,404,x,196,dynamo_becchu,1,0,1,0,2,437,x,132,variableroller,0,0,0,0,2,453,s+,150
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,nova,5,3,2,5,1,875,x,936,screwslosher_becchu,9,8,1,5,0,935,x,37,prime_collabo,4,2,2,6,2,1062,x,178,heroroller_replica,8,8,0,7,3,1037,x,121,pablo,6,5,1,6,2,1143,x,159,nzap85,6,2,4,6,1,729,x,240,hissen_hue,6,5,1,7,4,1190,x,44,splatcharger,12,11,1,2,3,962,x,68
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,93,alpha,TRUE,campingshelter_camo,4,3,1,2,0,437,x,143,variableroller_foil,2,0,2,0,2,632,x,266,nzap85,1,0,1,1,2,393,x,177,nzap89,5,4,1,0,2,533,x,156,hissen,2,1,1,3,1,341,a,53,prime_becchu,0,0,0,2,2,398,a+,94,hydra_custom,1,1,0,2,1,298,a-,366,liter4k,1,1,0,0,3,597,s+,107
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,322,bravo,FALSE,wakaba,9,3,6,5,7,1716,a+,87,hissen,15,12,3,7,6,1438,a-,38,variableroller_foil,6,6,0,7,6,1556,s,99,nzap85,5,3,2,8,5,1281,b+,79,wakaba,12,6,6,5,7,1609,s,153,splatspinner,10,8,2,4,7,1856,s,86,jetsweeper,9,9,0,7,9,1635,s+,81,maneuver,7,4,3,9,4,1202,,11
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,289,alpha,TRUE,splatcharger_collabo,7,6,1,6,3,903,x,157,variableroller,4,4,0,6,4,1219,s+,150,dynamo_becchu,3,3,0,5,6,1392,s+,58,dynamo_becchu,3,3,0,9,3,861,x,132,sputtery_clear,14,10,4,4,7,1476,x,274,barrelspinner_remix,9,5,4,4,7,1759,x,277,carbon,9,9,0,8,5,1114,x,283,dynamo_becchu,0,0,0,1,0,0,s+,116
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun_d,6,5,1,7,1,1037,s+,99,parashelter_sorella,3,3,0,5,1,906,s+,112,jetsweeper,6,2,4,2,8,1400,s+,78,dualsweeper_custom,10,10,0,4,4,1226,s+,198,96gal_deco,5,4,1,3,2,1109,s+,95,liter4k,5,4,1,3,4,915,s+,254,sshooter_collabo,9,8,1,9,0,971,s+,120,wakaba,8,2,6,5,6,1392,s+,210
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,campingshelter_camo,15,11,4,7,5,1453,x,143,barrelspinner_remix,9,5,4,10,1,633,s+,50,splatcharger_becchu,7,6,1,7,3,733,s,79,nzap89,14,11,3,8,6,1563,x,156,nova_neo,11,6,5,11,3,910,s+,132,kugelschreiber,11,6,5,6,5,837,s+,94,nautilus47,15,12,3,9,5,923,x,127,sputtery,9,8,1,7,8,1587,x,235
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,285,bravo,TRUE,wakaba,4,2,2,2,7,1598,a+,87,wakaba,10,8,2,2,6,1418,s,153,splatspinner,5,4,1,2,7,1613,s,86,variableroller_foil,5,4,1,5,4,1079,s,99,bold,6,5,1,6,6,1442,a,97,jetsweeper,5,3,2,3,10,1659,s+,81,variableroller_foil,3,2,1,3,10,1651,x,157,maneuver,1,1,0,6,5,1082,,11
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,314,bravo,FALSE,l3reelgun_d,10,8,2,5,3,1349,s+,99,parashelter_sorella,7,5,2,6,2,892,s+,112,jetsweeper,5,1,4,4,9,1572,s+,78,dynamo_becchu,7,6,1,4,5,1609,s+,359,nzap89,5,3,2,4,7,1586,s+,188,sharp_neo,4,3,1,3,5,2019,s+,775,dualsweeper_custom,9,9,0,8,3,1320,s+,198,hydra_custom,8,4,4,5,3,776,s+,172
2021-01-25T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,139,alpha,TRUE,octoshooter_replica,15,14,1,2,1,550,x,157,furo,3,2,1,1,4,817,s+,58,liter4k,3,2,1,3,1,398,s+,75,liter4k,3,0,3,3,1,369,s+,102,splatroller_collabo,5,3,2,4,2,538,s+,85,prime_becchu,5,4,1,6,1,494,x,102,nzap85,3,1,2,4,2,650,s,46,prime_becchu,0,0,0,4,0,361,x,125
2021-01-25T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,333,bravo,FALSE,nova,12,10,2,6,4,1303,x,936,prime_becchu,13,9,4,8,6,1469,x,276,splatroller,6,4,2,11,1,973,x,330,barrelspinner_remix,3,3,0,4,1,0,x,122,sharp_neo,8,6,2,7,2,1085,x,159,splatscope_collabo,5,5,0,6,4,1273,x,594,96gal,16,10,6,7,5,1353,x,299,splatspinner,10,8,2,8,3,1031,x,139
