# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-06T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,nautilus79,6,6,0,2,1,770,,82,furo_deco,1,0,1,1,3,1055,,64,sshooter,4,4,0,3,1,918,,57,liter4k_scope,5,3,2,4,2,507,,94,hissen_hue,1,0,1,4,3,970,,41,nzap83,0,0,0,4,2,903,,23,ochiba,1,1,0,2,2,690,,12,herocharger_replica,8,8,0,3,2,599,,159
2021-01-06T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,78,alpha,TRUE,nova,5,2,3,3,0,238,x,922,prime_becchu,4,2,2,0,1,378,x,166,96gal,5,3,2,0,2,456,x,265,campingshelter_camo,4,3,1,1,1,315,x,88,kugelschreiber_hue,0,0,0,3,1,240,x,251,52gal_becchu,2,2,0,2,2,411,x,390,splatroller,2,2,0,4,0,206,x,254,prime_becchu,1,0,1,2,1,288,x,424
2021-01-06T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bucketslosher_soda,15,11,4,6,4,1128,x,194,nzap85,20,11,9,8,3,973,x,254,wakaba,18,12,6,6,4,1121,x,260,bold,11,7,4,10,2,928,x,235,nova,21,20,1,11,3,1049,x,198,wakaba,7,5,2,7,4,1048,s+,188,bold,7,3,4,11,2,1189,x,237,nova,5,2,3,12,2,791,s+,124
2021-01-06T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,11,6,5,3,4,1071,a,99,heroroller_replica,20,17,3,6,4,922,a,72,furo_deco,2,2,0,7,5,1233,a+,312,sputtery_clear,9,8,1,7,4,915,a-,130,splatroller,11,9,2,8,2,0,a,59,liter4k_scope,6,3,3,6,3,768,a+,84,nzap89,4,4,0,6,9,1417,a,120,hissen_hue,9,7,2,13,2,861,a-,51
2021-01-06T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,nova,17,12,5,9,4,1124,x,922,52gal_becchu,10,6,4,10,4,1179,x,390,screwslosher_becchu,8,5,3,5,3,1419,x,188,jetsweeper,10,8,2,2,11,2413,x,304,dualsweeper_custom,11,8,3,8,4,1463,x,288,wakaba,11,3,8,6,7,1814,x,205,variableroller_foil,6,6,0,10,3,968,x,214,h3reelgun_d,12,9,3,7,6,1646,x,113
2021-01-06T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,165,bravo,TRUE,campingshelter_camo,6,4,2,6,1,547,x,244,nzap89,4,3,1,5,1,731,s+,157,wakaba,3,2,1,3,3,868,b,31,nzap85,3,3,0,5,1,419,s+,161,sharp_neo,7,7,0,3,1,1006,s+,50,prime_collabo,6,5,1,4,2,644,s+,174,prime_collabo,6,5,1,3,2,737,s+,193,explosher_custom,6,2,4,2,1,588,s+,22
2021-01-06T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,175,alpha,TRUE,prime_becchu,11,9,2,3,1,713,x,354,96gal_deco,7,6,1,4,2,635,x,200,splatroller,9,7,2,5,1,525,s+,45,quadhopper_black,5,5,0,5,0,531,s+,146,hydra_custom,6,4,2,8,1,297,s,228,dynamo_becchu,5,4,1,7,2,709,b+,103,heroshooter_replica,5,4,1,6,1,486,s+,85,sshooter_becchu,7,5,2,6,2,663,s+,134
2021-01-06T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,54,alpha,TRUE,prime_becchu,4,2,2,0,1,313,x,354,96gal_deco,3,2,1,0,1,321,x,200,octoshooter_replica,4,4,0,1,1,203,x,338,splatscope,0,0,0,1,0,128,x,87,promodeler_mg,1,1,0,2,1,326,x,192,96gal_deco,0,0,0,2,0,167,s+,125,ochiba,1,1,0,2,1,244,x,215,promodeler_mg,0,0,0,2,1,260,x,331
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,bucketslosher_soda,14,12,2,10,2,992,x,194,wakaba,21,6,15,5,7,1397,x,260,splatroller,17,14,3,9,4,889,x,450,nzap83,10,6,4,9,6,1204,x,231,bottlegeyser,17,11,6,5,3,1158,x,217,quadhopper_black,10,8,2,14,3,1104,x,272,maneuver,9,7,2,8,3,1045,x,163,hissen,8,6,2,11,1,900,x,196
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,305,bravo,FALSE,prime_becchu,11,11,0,12,2,772,x,354,furo,10,4,6,9,5,1368,x,200,wakaba,5,1,4,7,6,1231,s+,170,screwslosher_becchu,17,12,5,7,4,959,x,198,bottlegeyser_foil,15,9,6,7,5,1175,x,249,maneuver_collabo,9,6,3,13,1,887,s+,199,herospinner_replica,13,7,6,6,5,1120,x,236,hydra_custom,16,12,4,4,5,972,x,218
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sputtery_hue,12,6,6,6,4,1172,x,922,dynamo_becchu,9,8,1,7,4,1297,x,108,prime_becchu,11,7,4,6,2,932,x,72,hokusai_hue,9,9,0,10,1,795,x,148,hokusai_becchu,16,14,2,5,2,967,x,103,dualsweeper_custom,5,4,1,9,2,1122,x,172,wakaba,9,3,6,7,6,1453,x,205,nautilus47,11,8,3,9,3,604,x,145
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,alpha,FALSE,wakaba,7,5,2,6,4,1286,s,284,prime_becchu,14,12,2,6,3,772,s,64,sputtery_hue,9,4,5,5,4,1019,s,126,pablo,10,8,2,3,3,842,s,131,sputtery_clear,7,6,1,9,2,940,s,42,52gal_becchu,8,6,2,6,5,1310,s,30,clashblaster_neo,3,3,0,9,0,329,s,111,splatscope_becchu,6,5,1,5,3,1054,s,70
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,11,10,1,2,4,923,,40,squiclean_b,4,4,0,1,3,907,,46,bold_7,1,1,0,2,2,659,,34,squiclean_a,3,0,3,1,1,292,,81,nzap83,1,0,1,3,3,954,,30,bold,2,2,0,5,1,775,,32,longblaster_necro,1,1,0,2,1,418,,25,herocharger_replica,3,3,0,5,0,300,,61
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,308,bravo,FALSE,furo,6,2,4,5,4,1702,x,519,octoshooter_replica,6,5,1,6,1,1039,x,191,sputtery_clear,9,7,2,9,3,979,x,387,squiclean_g,8,8,0,6,5,1039,x,169,dualsweeper_custom,8,4,4,7,3,1281,x,234,h3reelgun_d,9,1,8,7,4,1283,x,333,splatroller,15,14,1,4,3,951,x,145,octoshooter_replica,8,6,2,4,3,1196,x,271
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,262,bravo,TRUE,bucketslosher_soda,11,9,2,10,1,819,x,194,parashelter_sorella,13,9,4,9,2,907,x,383,wakaba,8,3,5,6,5,1338,x,260,carbon_deco,8,6,2,10,2,711,x,187,96gal,22,9,13,4,7,1466,x,181,screwslosher_becchu,21,13,8,5,3,1093,x,367,carbon_deco,14,9,5,9,0,695,x,134,carbon_deco,6,4,2,9,1,799,x,256
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,305,alpha,FALSE,prime_becchu,17,11,6,7,3,905,x,354,kelvin525_deco,15,12,3,9,1,752,s+,103,variableroller_foil,19,14,5,6,8,1499,s,86,explosher_custom,23,7,16,4,4,1006,x,200,heromaneuver_replica,1,1,0,12,3,785,a,140,clashblaster_neo,9,8,1,11,2,877,s+,120,hissen,7,4,3,12,4,959,s,80,sharp,13,13,0,9,5,1216,x,236
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,sputtery_hue,7,7,0,8,2,998,x,922,dynamo_becchu,7,5,2,9,1,1081,x,108,prime_becchu,4,4,0,9,2,849,x,72,wakaba,10,7,3,10,0,931,x,214,hokusai_becchu,9,8,1,1,2,960,x,103,sshooter_becchu,11,8,3,8,3,1201,x,400,barrelspinner_remix,11,6,5,5,3,852,x,405,bold_7,16,14,2,9,5,921,x,114
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,215,alpha,TRUE,wakaba,12,5,7,1,4,1166,s,284,sputtery_clear,10,6,4,5,1,630,s,57,splatcharger,9,9,0,4,1,610,s,65,spygadget,9,4,5,5,1,689,s,66,jetsweeper,6,6,0,3,4,887,s,59,splatcharger_collabo,3,3,0,6,1,514,s,73,bold,5,5,0,6,1,578,s,142,hissen,3,1,2,9,0,671,s,74
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,furo,6,6,0,7,4,1663,x,519,quadhopper_black,3,3,0,8,1,794,x,89,splatroller,4,3,1,7,1,813,x,299,hissen_hue,7,7,0,5,4,1059,x,291,hissen,10,6,4,6,3,873,x,124,screwslosher_becchu,15,13,2,5,4,1493,x,470,sputtery_clear,10,8,2,6,3,983,x,96,liter4k_scope,3,0,3,2,5,1212,x,174
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,191,alpha,TRUE,bucketslosher_soda,16,11,5,4,2,787,x,194,wakaba,11,3,8,2,4,903,x,260,longblaster,11,9,2,3,2,662,x,238,herocharger_replica,3,3,0,2,0,480,x,163,quadhopper_black,7,6,1,11,0,508,x,65,96gal,4,4,0,6,2,702,x,158,rapid_elite,4,1,3,4,2,676,x,146,sshooter_becchu,0,0,0,5,2,704,a+,183
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,5,4,1,3,2,711,,40,herocharger_replica,9,9,0,4,1,660,,84,96gal,3,3,0,4,2,573,,73,squiclean_a,5,1,4,5,2,568,,29,wakaba,3,2,1,5,2,740,,49,splatcharger,6,6,0,3,1,694,,99,splatroller,5,5,0,5,2,645,,48,squiclean_g,3,3,0,4,0,546,,71
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,prime_becchu,8,6,2,3,2,1314,x,354,explosher_custom,6,1,5,3,4,1132,x,200,nova,14,12,2,8,3,1015,x,338,sshooter_collabo,6,5,1,7,4,1205,x,142,52gal_becchu,9,8,1,7,3,913,s+,103,bottlegeyser_foil,8,6,2,5,5,1120,x,68,variableroller_foil,10,5,5,5,9,1552,s,86,nzap85,6,2,4,7,4,1074,s,162
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,117,alpha,TRUE,sputtery_hue,9,8,1,2,1,641,x,922,screwslosher_becchu,2,1,1,1,1,385,x,145,52gal,2,2,0,3,1,372,x,443,prime_becchu,3,2,1,4,1,414,x,123,52gal_becchu,5,5,0,4,0,382,x,150,dualsweeper_custom,6,3,3,3,1,463,x,172,maneuver,2,0,2,4,1,515,x,71,prime,5,2,3,2,1,379,x,179
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,4,0,1,5,1058,,40,wakaba,3,0,3,3,5,1248,,48,squiclean_g,2,2,0,3,1,988,,71,squiclean_a,2,1,1,3,1,408,,50,bold,3,2,1,1,3,1032,,15,96gal_deco,6,5,1,3,3,950,,47,wakaba,5,1,4,3,3,794,,49,squiclean_b,2,2,0,0,1,704,,112
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,133,alpha,TRUE,bucketslosher_soda,9,6,3,3,1,490,x,194,wakaba,9,3,6,2,3,741,x,260,promodeler_pg,6,6,0,2,3,680,x,292,herocharger_replica,6,5,1,1,1,387,x,408,carbon_deco,4,3,1,4,1,433,x,419,quadhopper_black,4,1,3,7,0,372,x,65,bucketslosher_soda,3,2,1,5,1,560,x,99,sshooter_becchu,2,2,0,4,1,644,a+,183
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,214,alpha,TRUE,wakaba,5,2,3,2,4,1058,s,284,splatroller,8,7,1,3,1,533,s,175,nova,10,8,2,2,2,637,s,154,liter4k,3,3,0,3,1,493,s,130,hokusai_hue,1,1,0,5,0,412,s,91,nova,3,1,2,6,1,426,s,103,jetsweeper,8,7,1,4,3,894,s,64,splatroller,1,1,0,5,0,700,s,89
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,170,alpha,TRUE,furo,3,2,1,4,1,594,x,519,nzap85,11,2,9,2,3,830,x,433,nova,13,11,2,4,1,519,x,78,liter4k,6,6,0,1,2,569,x,171,wakaba,4,1,3,4,4,870,x,243,bucketslosher_soda,4,3,1,7,0,413,x,75,hotblaster_custom,6,5,1,5,1,493,x,138,splatspinner_becchu,4,2,2,5,0,560,x,300
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,11,10,1,4,2,645,,40,wakaba,6,1,5,2,3,983,,57,splatcharger,4,4,0,3,1,480,,59,nzap85,7,4,3,7,0,444,,26,96gal_deco,3,3,0,6,1,740,,47,splatroller,4,4,0,5,2,629,,43,splatcharger,3,3,0,3,1,512,,5,sharp,7,6,1,5,0,446,,50
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,135,alpha,TRUE,sputtery_hue,4,3,1,1,2,484,x,922,screwslosher_becchu,6,5,1,4,0,500,x,340,nzap85,8,4,4,2,2,458,x,205,barrelspinner,1,0,1,1,1,505,x,286,dualsweeper_custom,0,0,0,0,0,0,x,206,heroroller_replica,4,4,0,4,1,603,x,91,52gal,5,2,3,3,1,420,x,198,bold_neo,2,2,0,5,0,421,x,280
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,307,alpha,FALSE,wakaba,6,1,5,5,6,1373,s,284,longblaster_necro,7,6,1,7,3,766,s,73,heroroller_replica,14,13,1,7,5,1180,s,86,pablo,3,3,0,9,1,724,s,155,splatroller,10,9,1,8,2,950,s,148,bold_7,6,6,0,6,2,948,s,179,liter4k,12,6,6,3,4,1119,s,45,kelvin525_deco,12,7,5,6,1,802,s,100
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,305,bravo,FALSE,furo,5,4,1,5,4,1345,x,519,sshooter,5,5,0,8,0,822,x,156,variableroller_foil,5,4,1,9,4,1031,x,198,sputtery_clear,10,9,1,7,4,972,x,120,splatscope,9,4,5,2,2,1004,x,170,bucketslosher_soda,11,10,1,9,3,915,x,227,ochiba,12,7,5,2,3,1294,x,109,parashelter_sorella,9,8,1,9,2,887,x,204
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,180,alpha,TRUE,prime_becchu,7,5,2,3,2,715,x,354,explosher_custom,2,1,1,2,2,564,x,201,splatscope,6,6,0,2,3,551,x,281,quadhopper_black,6,6,0,6,1,576,x,234,sshooter_becchu,9,8,1,6,4,968,x,42,splatroller,4,4,0,4,1,414,x,298,promodeler_pg,0,0,0,2,0,0,x,292,herocharger_replica,2,1,1,6,0,420,x,408
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,15,15,0,9,5,1188,x,194,nzap83,14,8,6,10,6,1420,x,482,wakaba,12,5,7,9,5,1218,x,260,hokusai,9,5,4,9,4,743,x,380,prime_becchu,23,19,4,6,4,1366,x,411,dynamo_tesla,12,7,5,11,3,899,x,172,sshooter_becchu,10,6,4,11,4,1323,x,323,rapid_becchu,7,4,3,7,2,835,x,334
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sputtery_hue,13,8,5,5,3,1119,x,922,carbon_deco,15,13,2,9,1,915,x,403,prime_becchu,11,7,4,5,3,1061,x,169,96gal,9,2,7,5,6,1454,x,361,96gal_deco,6,6,0,10,2,1237,x,588,nzap85,6,4,2,6,4,1224,x,282,dualsweeper,8,3,5,8,4,1177,x,147,carbon_deco,13,11,2,7,3,1012,x,191
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,11,8,3,4,3,821,,40,bucketslosher_soda,2,1,1,4,2,720,,38,sshooter_becchu,1,1,0,0,2,622,,17,sharp,12,9,3,2,2,532,,50,furo,2,2,0,3,3,935,,65,96gal_deco,2,2,0,6,1,582,,47,splatroller,6,6,0,5,0,530,,26,splatcharger,0,0,0,5,1,408,,59
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,71,bravo,TRUE,prime_becchu,0,0,0,4,0,195,x,354,liter4k,2,1,1,2,1,252,x,360,carbon_deco,0,0,0,5,0,168,x,285,explosher_custom,2,0,2,3,0,309,x,201,jetsweeper_custom,3,3,0,1,1,250,x,177,dualsweeper_custom,9,6,3,0,2,362,x,568,carbon_deco,3,3,0,1,1,241,x,174,hydra_custom,4,2,2,0,1,285,x,331
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,313,bravo,FALSE,furo,11,6,5,8,3,1298,x,519,sshooter_becchu,10,8,2,8,3,1145,x,99,rapid_becchu,11,5,6,10,1,756,x,120,ochiba,17,11,6,10,5,1478,x,195,sshooter,14,9,5,7,3,1062,x,156,kelvin525_deco,12,10,2,9,2,798,x,260,sharp_neo,14,10,4,8,3,1502,x,301,l3reelgun,10,7,3,6,4,1398,x,154
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,6,5,1,2,2,524,,40,furo,5,3,2,2,3,1169,,65,jetsweeper,8,7,1,1,3,908,,47,bucketslosher_soda,4,2,2,3,2,804,,38,nzap85,2,2,0,5,2,887,,59,promodeler_pg,0,0,0,6,2,846,,34,sharp,2,2,0,5,1,562,,50,promodeler_pg,4,4,0,3,4,0,,34
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,169,bravo,TRUE,prime_becchu,8,5,3,7,0,529,x,354,splatroller,5,5,0,8,1,406,s,111,longblaster_necro,1,0,1,4,2,459,s,79,kugelschreiber_hue,6,6,0,5,1,636,x,201,carbon_deco,10,7,3,3,3,511,x,174,nzap83,7,4,3,4,3,727,x,231,splatroller,4,2,2,7,1,416,x,451,hydra_custom,15,10,5,2,3,583,x,331
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,6,4,2,12,4,1310,x,409,herocharger_replica,6,6,0,5,0,620,x,204,dualsweeper_custom,10,9,1,7,3,1166,x,110,dynamo,17,14,3,7,3,1222,x,791,prime_becchu,8,7,1,10,4,1222,x,242,longblaster,14,12,2,8,4,1097,x,182,parashelter_sorella,11,8,3,9,3,940,x,150,splatcharger,6,4,2,6,2,931,x,475
2021-01-06T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,7,5,2,1,5,1213,,40,bucketslosher_soda,1,0,1,2,2,935,,38,prime_becchu,6,6,0,2,2,715,,50,splatcharger_collabo,1,1,0,2,2,576,,45,wakaba,2,2,0,4,3,932,,59,furo,3,3,0,4,2,929,,65,furo_deco,1,1,0,3,3,875,,44,jetsweeper,1,1,0,3,2,696,,47
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,alpha,FALSE,nova,18,15,3,8,3,1060,x,922,dynamo_becchu,9,7,2,10,2,1126,x,297,furo_deco,6,5,1,7,2,1233,x,251,sharp_neo,7,5,2,6,4,1340,x,318,bamboo14mk1,12,8,4,9,3,1143,x,190,96gal,14,7,7,5,6,1487,x,164,hissen_hue,12,10,2,11,2,960,x,208,variableroller_foil,10,6,4,7,4,997,x,117
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,263,alpha,TRUE,furo,7,4,3,5,4,1202,x,519,hydra_custom,12,11,1,3,2,627,x,281,sshooter,5,4,1,5,3,1054,x,396,wakaba,8,4,4,8,3,1130,x,332,nzap85,7,4,3,6,3,916,x,208,quadhopper_black,8,5,3,10,1,964,x,228,sshooter_collabo,11,9,2,5,4,919,x,238,herocharger_replica,4,3,1,2,2,754,x,294
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,306,bravo,FALSE,prime_becchu,16,12,4,7,3,1143,x,354,variableroller,12,11,1,12,4,1216,x,120,52gal_becchu,8,5,3,14,2,565,x,88,hokusai_hue,10,9,1,8,6,1028,x,201,hissen_hue,13,10,3,14,1,767,x,85,bamboo14mk2,19,8,11,4,4,1070,x,317,l3reelgun,20,15,5,7,4,1485,x,155,hotblaster_custom,13,8,5,13,0,632,s+,134
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,8,2,6,8,5,1360,x,409,hotblaster_custom,13,11,2,11,0,731,x,258,prime_becchu,9,8,1,4,3,963,x,461,dynamo,13,10,3,6,3,1233,x,791,prime_collabo,16,15,1,6,4,1124,x,86,kelvin525_deco,9,6,3,9,3,805,x,77,nova,7,5,2,9,2,733,x,195,h3reelgun_d,9,3,6,7,5,1271,x,339
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,247,alpha,TRUE,furo,4,3,1,4,3,1073,x,519,heroroller_replica,9,6,3,4,3,748,x,189,bamboo14mk3,11,11,0,4,3,792,x,614,bold,2,0,2,6,4,1164,x,290,hissen,11,5,6,7,4,998,x,121,96gal_deco,4,2,2,4,2,953,x,157,carbon_deco,5,5,0,5,1,567,x,123,prime_becchu,7,6,1,4,3,1037,x,184
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,309,alpha,FALSE,prime_becchu,18,13,5,10,1,998,x,354,hokusai_hue,11,9,2,6,7,1194,x,201,nzap83,19,17,2,6,6,1633,x,217,hissen,10,3,7,6,3,885,x,196,maneuver_becchu,9,7,2,13,3,955,x,42,bucketslosher_deco,10,7,3,10,3,1084,x,298,sshooter_becchu,9,6,3,8,6,1521,x,168,52gal,8,7,1,11,2,807,s+,122
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,302,alpha,FALSE,wakaba,7,3,4,5,7,1708,x,409,prime_becchu,10,7,3,6,3,1109,x,461,hotblaster_custom,8,7,1,10,1,891,x,259,sputtery_hue,5,5,0,6,4,1188,x,495,ochiba,11,7,4,3,5,1762,x,198,kelvin525_deco,8,7,1,9,3,764,x,77,barrelspinner_remix,13,7,6,7,2,899,x,154,nzap89,10,6,4,3,6,1431,x,452
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,314,bravo,TRUE,nova,15,13,2,8,5,1232,x,922,dynamo_becchu,5,4,1,9,2,1032,x,171,kugelschreiber_hue,4,3,1,9,2,858,x,198,prime_becchu,13,12,1,8,2,1018,x,202,rapid_becchu,11,6,5,8,2,819,x,411,barrelspinner_deco,12,10,2,5,4,1162,x,251,longblaster,16,12,4,9,2,1068,x,170,bucketslosher_soda,7,6,1,10,2,966,x,31
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,237,bravo,TRUE,bold_7,7,5,2,4,4,1106,x,462,clashblaster_neo,3,3,0,6,1,744,x,343,campingshelter,1,1,0,7,1,761,x,230,splatroller_becchu,5,5,0,7,2,698,x,299,nzap85,12,3,9,4,3,830,x,240,pablo_permanent,7,5,2,5,4,1058,x,175,hissen,11,7,4,3,3,736,x,275,sshooter_becchu,12,9,3,2,5,1157,x,179
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,328,alpha,FALSE,furo,5,2,3,6,3,1194,x,519,heroroller_replica,7,7,0,6,1,789,x,189,bold_7,14,11,3,6,9,1636,x,350,nautilus79,14,12,2,9,2,960,x,539,screwslosher_becchu,10,7,3,7,3,1412,x,458,nautilus47,14,13,1,8,3,1068,x,383,splatcharger_becchu,3,3,0,8,0,848,x,89,sharp_neo,5,4,1,9,2,909,x,137
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,hokke,247,bravo,TRUE,prime_becchu,7,6,1,6,1,887,s+,58,52gal,6,3,3,6,3,806,s+,82,spygadget,6,3,3,7,3,1009,s+,36,pablo,1,1,0,5,1,868,s+,536,squiclean_a,12,2,10,2,4,856,s+,220,sharp_neo,9,6,3,3,4,1100,s+,177,nzap89,6,5,1,5,2,914,s+,337,heroroller_replica,11,11,0,3,3,814,s+,155
2021-01-06T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,15,8,7,10,1,737,x,354,longblaster,17,14,3,7,3,978,x,194,bottlegeyser_foil,13,7,6,5,6,1278,x,201,h3reelgun_d,17,9,8,9,2,1098,c-,37,96gal,9,3,6,8,6,1197,s+,348,sshooter_collabo,13,12,1,9,5,1392,x,191,hissen,12,7,5,13,2,747,s+,216,carbon_deco,9,8,1,13,0,703,x,119
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,325,alpha,FALSE,wakaba,9,2,7,9,6,1826,x,409,sshooter_collabo,7,4,3,9,2,946,x,129,prime_collabo,23,22,1,7,3,1200,x,86,dynamo,13,8,5,7,3,1157,x,791,h3reelgun_d,17,12,5,9,4,1454,x,228,nzap85,10,4,6,8,5,1635,x,258,sharp_neo,10,5,5,9,3,1218,x,212,hotblaster_custom,12,11,1,10,1,950,x,259
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,bravo,FALSE,bold_7,6,5,1,7,4,1317,x,462,dualsweeper_custom,6,1,5,9,1,918,x,240,campingshelter,7,7,0,8,1,1051,x,272,kelvin525_becchu,10,4,6,7,5,1092,x,389,nzap85,11,5,6,4,5,1287,x,240,dualsweeper_custom,16,11,5,6,3,1241,x,79,quadhopper_black,15,12,3,5,3,1229,x,339,liter4k,4,3,1,2,3,831,x,82
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,253,bravo,TRUE,furo,6,3,3,6,3,1197,x,519,hydra_custom,12,7,5,5,2,667,x,323,parashelter_sorella,4,3,1,1,1,0,x,209,bold_7,6,5,1,3,9,1358,x,350,jetsweeper_custom,4,4,0,3,3,1089,x,218,heroroller_replica,5,5,0,4,1,725,x,189,screwslosher_becchu,5,2,3,5,2,929,x,336,nautilus79,5,4,1,6,3,923,x,539
2021-01-06T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,bravo,FALSE,nova,21,18,3,7,3,967,x,922,carbon,5,2,3,10,1,583,x,520,dualsweeper_custom,10,6,4,6,1,1158,x,207,momiji,5,4,1,9,6,1378,x,438,sshooter_collabo,11,10,1,8,1,914,x,215,bold_7,8,7,1,8,4,1128,x,463,spygadget_sorella,7,6,1,7,3,1297,x,403,carbon_deco,13,9,4,7,1,672,x,335
