# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,163,bravo,TRUE,nova,2,2,0,6,1,483,x,923,spygadget_sorella,4,3,1,5,2,503,x,123,96gal,0,0,0,6,2,683,x,23,hydra_custom,4,2,2,4,1,533,x,244,kugelschreiber_hue,9,2,7,2,2,606,x,763,sharp_neo,11,8,3,3,1,595,x,163,maneuver_collabo,5,5,0,1,2,686,x,198,hydra_custom,10,6,4,1,3,525,x,245
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,316,alpha,FALSE,nova_neo,9,6,3,5,5,1124,x,464,longblaster_necro,15,13,2,8,4,984,x,195,dualsweeper_custom,12,5,7,6,5,1449,x,310,sharp,11,8,3,5,5,958,x,263,bold_neo,6,4,2,7,8,1326,x,291,hotblaster_custom,13,11,2,7,5,1057,x,278,prime_becchu,9,7,2,8,1,964,x,197,nova_becchu,5,2,3,10,3,1052,x,323
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,71,alpha,TRUE,wakaba,3,1,2,0,1,420,a-,80,momiji,4,3,1,1,1,341,s,242,nzap89,4,2,2,1,1,272,a-,721,variableroller_foil,4,2,2,2,0,315,s,94,sshooter,3,3,0,2,2,358,s,131,wakaba,1,0,1,1,3,433,a-,39,sputtery_clear,1,1,0,3,1,234,s,150,promodeler_pg,0,0,0,2,3,541,a+,97
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,4,3,1,7,1,478,x,463,hissen_hue,5,3,2,8,3,893,x,190,h3reelgun_d,9,7,2,8,4,1426,x,297,sshooter,14,12,2,8,3,1034,x,284,liter4k,10,10,0,6,5,1189,x,126,momiji,10,6,4,8,8,1775,x,212,sshooter_collabo,13,10,3,4,4,806,x,253,hotblaster_custom,8,5,3,7,3,700,x,378
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,152,bravo,TRUE,dualsweeper,8,6,2,2,3,776,x,681,kelvin525_deco,3,3,0,3,2,474,x,174,bold,4,4,0,4,2,771,s+,477,dualsweeper_custom,1,0,1,5,2,618,x,408,splatcharger_becchu,4,4,0,3,0,371,x,192,96gal,5,4,1,4,3,808,x,257,dynamo_tesla,2,2,0,4,1,631,x,287,dualsweeper_custom,4,4,0,2,2,830,x,193
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,322,bravo,FALSE,wakaba,9,2,7,6,7,1526,a-,81,variableroller_foil,9,8,1,4,5,1466,s,94,dynamo_becchu,8,7,1,2,8,1647,s+,73,bold_7,7,6,1,8,4,1225,a-,51,nzap85,12,7,5,6,6,1658,s,95,nova,9,5,4,4,4,1181,s,159,hissen_hue,8,6,2,6,6,1792,s,109,splatroller,3,2,1,7,5,1177,a+,102
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,14,13,1,10,3,878,x,923,sshooter_becchu,13,12,1,7,6,1236,x,106,barrelspinner_remix,11,4,7,5,4,714,x,132,herocharger_replica,4,4,0,4,2,576,x,186,sshooter,9,7,2,7,3,1030,x,100,squiclean_g,6,4,2,7,2,972,x,179,liter4k_custom,9,8,1,12,1,477,x,52,hydra_custom,12,6,6,7,2,563,x,158
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,172,bravo,TRUE,dualsweeper,3,1,2,6,2,713,x,681,sputtery_clear,0,0,0,5,2,806,s+,297,dualsweeper_custom,4,2,2,6,3,754,x,408,quadhopper_black,6,5,1,5,1,530,x,238,dynamo_becchu,5,3,2,2,3,807,s+,173,sshooter_collabo,6,4,2,1,3,633,x,193,splatroller,10,8,2,1,3,639,x,225,quadhopper_white,10,6,4,4,2,880,x,421
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,309,bravo,FALSE,nova_neo,8,6,2,6,3,958,x,464,dualsweeper_custom,10,8,2,10,3,1042,x,577,heroroller_replica,2,2,0,12,3,764,x,315,nzap85,10,6,4,8,4,1281,x,274,longblaster_necro,13,11,2,6,3,855,x,195,hissen,16,6,10,6,4,926,x,151,nzap85,13,9,4,6,4,1213,x,251,sharp,14,9,5,6,5,1066,x,263
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,9,7,2,7,3,561,x,463,nzap85,11,8,3,8,5,1016,x,288,splatroller,14,12,2,5,5,1071,x,495,barrelspinner_remix,8,5,3,4,5,1100,x,139,bold,10,8,2,7,4,1055,x,199,campingshelter_sorella,6,4,2,9,2,953,x,342,splatroller_becchu,9,8,1,10,1,799,x,389,splatspinner,6,4,2,6,4,978,x,104
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,87,bravo,TRUE,dualsweeper,4,1,3,2,2,415,x,681,dualsweeper_custom,2,2,0,2,1,508,x,408,sshooter_collabo,1,1,0,3,1,364,x,257,squiclean_a,4,2,2,2,1,362,x,31,heroroller_replica,2,1,1,1,2,470,a+,145,sshooter_becchu,0,0,0,2,1,350,x,638,campingshelter,2,2,0,2,0,350,x,455,sharp_neo,6,6,0,1,1,534,s+,46
2021-01-07T02:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,197,bravo,TRUE,wakaba,5,1,4,2,4,825,a-,81,sharp_neo,6,4,2,4,4,866,s,242,nzap89,5,5,0,4,4,806,a-,721,variableroller_foil,5,5,0,4,3,668,s,94,variableroller_foil,7,6,1,3,3,859,a+,93,ochiba,5,4,1,4,3,592,a-,53,kelvin525,5,3,2,3,3,744,s+,113,ochiba,2,1,1,5,4,1028,b,103
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,36,alpha,TRUE,bold,1,1,0,0,0,241,x,463,nzap85,3,2,1,1,1,315,x,212,carbon_deco,2,2,0,0,0,138,x,236,furo,1,1,0,0,0,142,x,292,bold_neo,0,0,0,2,0,121,x,114,nzap85,1,1,0,2,0,154,x,166,parashelter_sorella,0,0,0,1,0,170,x,134,nzap85,0,0,0,1,0,133,x,240
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,10,9,1,8,3,1072,x,463,splatcharger,5,3,2,7,3,553,x,215,furo,8,7,1,8,4,919,x,157,liter4k_scope,5,4,1,6,3,731,x,200,herocharger_replica,12,9,3,3,4,1036,x,228,hotblaster,9,7,2,8,2,586,x,219,barrelspinner_remix,9,7,2,4,5,990,x,143,hokusai_hue,11,5,6,8,5,1053,x,367
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,261,alpha,TRUE,jetsweeper_custom,17,13,4,5,1,893,b+,46,dualsweeper,8,5,3,4,3,866,b,21,furo_deco,14,10,4,10,1,763,b,37,bold_neo,16,12,4,4,4,835,b,27,dualsweeper_custom,4,4,0,8,2,837,b,28,sshooter,6,5,1,12,0,544,b-,28,splatcharger,4,3,1,10,0,468,b,17,sharp_neo,13,10,3,12,1,845,b+,57
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,39,bravo,TRUE,bold,0,0,0,1,0,174,x,463,explosher,0,0,0,1,1,321,x,215,carbon_deco,0,0,0,2,0,130,x,155,nautilus47,0,0,0,2,0,81,x,232,splatcharger,3,3,0,0,1,265,x,151,furo_deco,1,1,0,0,1,262,x,219,bold,1,1,0,0,1,292,x,295,rapid_elite,2,1,1,0,0,171,x,269
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,1,0,1,5,3,1116,x,463,campingshelter_camo,13,10,3,5,4,1359,x,483,squiclean_b,9,9,0,4,2,1008,x,204,liter4k_custom,11,9,2,3,4,1224,x,257,sputtery,4,4,0,12,1,810,x,273,l3reelgun_d,7,4,3,6,5,1450,x,467,hydra_custom,7,5,2,7,2,913,x,203,liter4k,6,4,2,5,4,1199,x,431
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,133,alpha,TRUE,jetsweeper_custom,7,5,2,2,0,501,b+,46,prime,4,4,0,1,0,468,b-,16,furo_deco,1,1,0,5,0,305,b,37,pablo,2,1,1,4,1,529,b,23,hokusai_hue,7,7,0,5,0,205,b-,21,bold_7,3,2,1,3,3,730,b+,23,jetsweeper,5,1,4,1,3,502,b+,20,dualsweeper,1,1,0,3,2,533,b,21
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,305,bravo,FALSE,jetsweeper_custom,16,12,4,9,1,1102,b+,46,hokusai_becchu,18,12,6,10,4,1219,b+,28,prime,16,12,4,6,1,825,b,17,bold_7,8,7,1,7,6,1688,b+,23,pablo,7,7,0,14,3,952,b,23,jetsweeper,16,8,8,9,5,1376,b-,33,bold,6,4,2,12,2,920,b,22,rapid,14,11,3,8,3,1145,b,49
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,6,2,4,11,3,1257,x,520,heroroller_replica,5,5,0,10,2,653,x,183,dualsweeper_custom,16,13,3,7,3,1009,x,152,bucketslosher_soda,12,11,1,9,1,943,x,396,heroroller_replica,13,12,1,10,1,700,x,680,screwslosher_becchu,7,4,3,8,1,994,x,263,bold,6,6,0,11,2,1193,x,268,squiclean_g,13,13,0,4,5,1369,x,83
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,301,alpha,FALSE,jetsweeper,9,8,1,9,0,944,b+,46,prime,4,4,0,4,1,0,b,17,promodeler_pg,7,5,2,5,6,1325,b-,37,furo,10,8,2,7,4,1251,b,26,furo,13,9,4,9,3,1428,b-,16,dualsweeper,0,0,0,0,0,0,b+,31,promodeler_mg,6,5,1,12,0,867,b-,18,heroshooter_replica,12,11,1,5,4,0,b-,22
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,5,4,1,9,2,1183,x,463,hissen_hue,4,2,2,11,5,1411,x,108,kelvin525_deco,13,13,0,4,4,1115,x,594,sharp,13,10,3,6,7,1342,x,431,longblaster,10,6,4,8,4,1221,x,397,bold_7,5,4,1,7,2,951,x,73,herobrush_replica,12,11,1,7,6,1215,x,236,promodeler_mg,9,9,0,7,9,1700,x,594
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,308,alpha,FALSE,furo,9,5,4,7,4,1406,x,520,bold,7,4,3,13,1,956,x,268,splatscope,15,12,3,3,5,1010,x,669,sshooter_collabo,14,14,0,7,2,879,x,232,52gal_deco,7,4,3,7,4,1275,x,64,carbon_deco,14,14,0,10,3,992,x,277,kelvin525_deco,9,8,1,11,2,760,x,387,splatcharger,7,4,3,7,4,930,x,308
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper,10,9,1,11,2,1077,b+,46,sputtery_clear,8,6,2,13,3,982,b,41,longblaster_necro,6,5,1,11,2,606,b,25,nzap83,9,2,7,8,7,1663,b,31,hokusai,18,16,2,7,2,1107,b+,131,prime_becchu,21,17,4,3,2,1334,b-,44,maneuver,8,4,4,9,1,707,b-,17,dualsweeper_custom,12,6,6,5,3,1308,b,26
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,4,4,0,8,3,1000,x,463,longblaster,23,20,3,5,4,1357,x,397,liter4k,4,3,1,5,4,1083,x,301,sharp,10,5,5,4,7,1429,x,431,bold_7,4,4,0,7,3,1197,x,73,nautilus47,8,7,1,6,4,1024,x,204,l3reelgun_becchu,7,7,0,9,3,1171,x,130,campingshelter_camo,5,4,1,10,2,1133,x,323
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,5,3,2,7,5,1626,x,520,sshooter_collabo,10,8,2,8,3,1165,x,225,liter4k,2,2,0,6,6,1374,x,45,kelvin525_becchu,9,7,2,8,6,1332,x,901,liter4k,4,2,2,4,5,1373,x,283,rapid_elite,14,7,7,5,4,1195,x,99,bold,9,7,2,5,5,1506,x,176,sshooter_collabo,12,12,0,6,3,1308,x,232
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,177,bravo,TRUE,jetsweeper,13,8,5,5,0,696,b+,46,nzap89,13,11,2,5,2,625,b-,16,carbon_deco,5,3,2,5,1,719,b,23,maneuver_collabo,6,3,3,6,1,601,b-,33,heroshooter_replica,10,7,3,6,1,721,b-,27,hokusai_becchu,9,8,1,7,1,601,b-,31,nzap89,6,5,1,6,1,725,b-,17,bold,2,1,1,7,3,827,b-,26
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,51,bravo,TRUE,bold,1,1,0,1,1,294,x,463,screwslosher_becchu,1,1,0,2,0,223,x,127,rapid_becchu,0,0,0,2,0,237,x,263,splatscope,0,0,0,1,0,202,x,63,carbon_deco,1,1,0,1,0,195,x,212,furo,0,0,0,1,1,369,x,520,sshooter_collabo,3,2,1,0,1,336,x,232,longblaster,3,3,0,0,1,320,x,499
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,51,alpha,TRUE,furo,0,0,0,1,1,369,x,520,carbon_deco,1,1,0,1,0,195,x,212,sshooter_collabo,3,2,1,0,1,336,x,232,longblaster,3,3,0,0,1,320,x,499,screwslosher_becchu,1,1,0,2,0,223,x,127,rapid_becchu,0,0,0,2,0,237,x,263,splatscope,0,0,0,1,0,202,x,63,bold,1,1,0,1,1,294,x,463
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,83,alpha,TRUE,jetsweeper,5,4,1,2,1,393,b+,46,furo,6,5,1,2,1,539,b,42,maneuver_becchu,1,0,1,2,0,333,b,40,promodeler_rg,4,3,1,2,1,534,b+,30,dualsweeper_custom,2,2,0,2,0,368,b,26,ochiba,4,1,3,3,0,471,b+,27,rapid,4,3,1,3,0,185,b,22,hissen,3,2,1,4,0,256,b-,19
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,195,bravo,TRUE,furo,3,1,2,6,3,964,x,520,sshooter,7,7,0,5,2,945,x,221,nzap85,3,0,3,6,2,724,x,198,sharp,10,5,5,3,3,636,x,161,wakaba,8,3,5,2,4,1252,x,109,52gal_becchu,5,5,0,2,4,904,x,66,maneuver_collabo,11,8,3,4,2,816,x,184,longblaster,6,3,3,5,2,852,x,499
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,113,alpha,TRUE,jetsweeper,4,3,1,3,1,482,a-,46,sshooter,8,8,0,2,0,402,a-,21,spygadget,4,2,2,3,2,616,a,50,carbon,5,3,2,2,2,663,a,60,promodeler_mg,4,3,1,5,0,532,a,27,explosher,1,0,1,3,1,553,a,37,dynamo_becchu,2,2,0,4,0,343,a-,60,sharp,5,5,0,5,1,395,a-,25
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,332,bravo,FALSE,bold,7,5,2,6,5,1578,x,463,nzap89,10,7,3,8,7,2037,x,239,splatroller_collabo,15,12,3,9,5,1260,x,297,campingshelter,5,2,3,8,1,1280,x,68,hydra_custom,14,10,4,2,7,1504,x,325,sputtery,8,6,2,9,4,1733,x,339,variableroller_foil,9,8,1,7,6,1371,x,128,bold_neo,9,7,2,8,6,1450,x,212
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,8,6,2,7,4,1475,x,520,wakaba,14,11,3,4,8,1826,x,109,liter4k_scope,9,6,3,3,5,1313,x,202,sharp_neo,14,7,7,8,3,1309,x,77,jetsweeper_custom,8,4,4,5,6,1404,x,440,sshooter,9,5,4,8,3,1402,x,221,hissen_hue,6,5,1,8,5,1759,x,108,longblaster,8,7,1,9,3,1415,x,499
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,137,alpha,TRUE,jetsweeper,5,5,0,3,1,669,a-,46,pablo_hue,6,4,2,4,1,418,a,46,furo,3,2,1,2,3,811,a+,100,sputtery_clear,6,6,0,4,2,709,a+,300,jetsweeper,6,6,0,4,1,512,a-,72,sputtery,3,2,1,5,1,665,a,153,splatcharger,2,2,0,3,1,380,a,49,furo_deco,4,2,2,5,2,662,a-,117
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,169,bravo,TRUE,hissen,5,3,2,4,3,582,b,32,barrelspinner_deco,3,3,0,5,1,369,b-,17,clashblaster_neo,7,6,1,6,1,526,b+,74,jetsweeper,7,4,3,3,5,1153,b,306,promodeler_pg,3,2,1,5,3,857,b+,55,clashblaster_neo,2,1,1,6,1,359,b-,32,hydra,7,6,1,3,1,577,b+,77,nzap89,11,9,2,2,5,1086,b+,99
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,336,bravo,FALSE,bold,6,2,4,11,0,805,x,463,splatcharger,6,5,1,5,3,947,x,334,heroroller_replica,15,14,1,7,3,896,x,124,jetsweeper_custom,9,8,1,3,6,1468,x,157,splatscope,7,6,1,8,1,775,x,194,dualsweeper_custom,5,4,1,5,5,1294,x,138,nautilus79,11,9,2,8,3,876,x,210,bold_7,6,5,1,8,5,1183,x,162
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,172,bravo,TRUE,jetsweeper,9,4,5,5,2,639,a-,46,splatroller_becchu,6,5,1,5,0,257,a,37,sputtery_clear,6,4,2,6,1,539,a+,300,furo_deco,4,4,0,5,1,650,a-,117,heroshooter_replica,8,5,3,7,0,443,a-,38,dynamo_tesla,9,8,1,3,2,540,a,49,pablo_hue,4,2,2,5,1,496,a,46,splatcharger,3,3,0,2,1,532,a+,56
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,alpha,FALSE,dualsweeper_custom,13,12,1,8,1,949,b,108,nzap89,11,9,2,4,5,1381,b+,64,bold_7,9,8,1,10,0,688,b-,35,splatscope_becchu,5,4,1,2,3,712,b,64,nzap89,4,3,1,5,6,922,b-,52,longblaster,7,5,2,8,3,720,b-,52,hissen_hue,13,12,1,13,2,770,b,85,wakaba,8,3,5,7,1,1053,b,50
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,30,bravo,TRUE,jetsweeper,0,0,0,1,0,135,a-,46,maneuver_becchu,1,1,0,1,0,115,a-,32,momiji,1,0,1,1,0,123,a,42,hokusai,0,0,0,1,0,200,a-,62,screwslosher_becchu,1,1,0,0,1,256,a-,55,promodeler_pg,3,2,1,0,0,156,a-,127,maneuver,1,1,0,0,0,219,a,153,sputtery,0,0,0,1,0,186,a+,71
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,266,bravo,TRUE,bold,4,4,0,3,3,951,x,463,splatcharger,5,3,2,1,4,1066,x,334,sshooter_becchu,7,7,0,10,2,1022,x,355,hotblaster_custom,6,3,3,10,1,753,x,194,bold,10,8,2,7,2,1183,x,145,splatscope,1,1,0,4,2,581,x,79,jetsweeper_custom,8,4,4,4,6,1059,x,126,hissen_hue,14,11,3,2,6,1403,x,99
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,314,bravo,FALSE,jetsweeper,15,11,4,12,3,961,a-,46,maneuver_becchu,12,10,2,11,3,1145,a-,32,heroshooter_replica,7,4,3,11,0,0,a-,36,hokusai_hue,9,8,1,10,2,737,a+,47,screwslosher_becchu,12,9,3,12,2,833,a-,55,maneuver_becchu,10,7,3,10,2,842,a+,53,sshooter_collabo,13,9,4,5,3,872,a-,23,clashblaster_neo,24,16,8,8,4,902,a+,132
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,8,8,0,9,3,1302,b,108,nzap85,10,4,6,9,4,1168,b,37,squiclean_a,10,8,2,9,4,1109,b+,60,splatroller,2,2,0,13,3,827,b-,18,promodeler_pg,16,10,6,5,5,1867,b+,85,splatspinner,16,7,9,5,3,1179,b,118,squiclean_b,6,5,1,5,1,924,b,116,nzap85,21,17,4,7,3,1143,b,26
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,bold,7,5,2,7,2,1198,x,463,splatroller,7,7,0,9,1,735,x,396,splatcharger,10,9,1,6,3,803,x,425,splatcharger_collabo,7,7,0,4,2,872,x,179,splatscope,12,9,3,7,2,639,x,218,bold_7,7,7,0,6,5,1166,x,142,sharp_neo,6,6,0,8,2,1201,x,138,furo,5,2,3,8,2,959,x,444
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper,13,10,3,8,4,1199,a-,46,carbon,12,9,3,7,4,1199,a,62,barrelspinner,8,7,1,5,4,932,a-,46,spygadget_becchu,6,0,6,7,3,1062,a-,38,screwslosher_becchu,5,5,0,7,1,894,a,84,spygadget_becchu,12,9,3,6,3,1012,a-,48,sputtery_clear,12,7,5,6,6,1394,a,40,splatscope,6,6,0,7,1,705,a,43
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,62,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,425,b,108,splatroller,3,2,1,1,1,314,b-,123,squiclean_a,4,3,1,0,1,275,b+,53,nzap89,2,1,1,0,3,702,b,80,squiclean_a,0,0,0,2,0,217,b+,106,sputtery_clear,1,1,0,3,0,297,b+,137,splatcharger,0,0,0,1,0,181,b,104,nzap89,0,0,0,3,1,289,b,62
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,11,5,6,4,3,814,s,182,sshooter,9,7,2,8,3,1037,s,78,campingshelter_camo,6,4,2,8,2,957,s,138,nzap85,11,8,3,8,4,1293,s,39,bamboo14mk1,9,7,2,2,5,1112,s,65,nautilus47,17,13,4,5,2,0,s,104,bold_7,7,5,2,8,4,1293,s,104,furo,5,3,2,9,3,1131,s,28
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,54,alpha,TRUE,dualsweeper_custom,7,5,2,0,1,225,b,108,sshooter_becchu,7,6,1,1,1,225,b-,40,wakaba,3,2,1,1,0,250,b+,112,furo,2,0,2,1,0,185,b-,46,clashblaster_neo,2,2,0,2,0,151,b-,39,sshooter_becchu,0,0,0,4,0,181,b-,31,heroshooter_replica,0,0,0,4,0,72,b-,36,liter4k_custom,1,1,0,3,0,72,b,110
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,bold_7,7,6,1,6,2,884,x,463,sshooter_collabo,14,12,2,10,2,890,x,430,rapid_elite,13,8,5,7,4,1094,x,202,hydra_custom,12,10,2,8,1,548,x,99,jetsweeper_custom,7,4,3,10,5,1020,x,138,prime_becchu,6,5,1,11,2,765,x,86,splatscope,8,8,0,9,2,777,x,218,hissen,15,13,2,6,3,1058,x,192
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,301,alpha,FALSE,dualsweeper_custom,14,10,4,8,4,1377,b,108,pablo,10,9,1,7,5,1208,b+,46,wakaba,17,10,7,7,5,1531,b+,122,nzap89,6,4,2,7,4,1086,b,42,sharp_neo,7,5,2,7,3,1208,b-,69,clashblaster_neo,16,13,3,8,3,945,b,38,furo,4,2,2,11,1,780,b-,26,promodeler_mg,11,9,2,9,6,2070,b,44
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,310,alpha,FALSE,campingshelter,10,8,2,7,3,1172,a-,46,hokusai_hue,12,10,2,10,4,1076,a+,47,bold_neo,5,3,2,11,4,1262,a,55,wakaba,14,11,3,3,2,1438,a+,197,nautilus47,3,2,1,11,1,536,a-,46,momiji,9,6,3,7,6,1608,a+,396,pablo,13,11,2,7,3,1442,a+,35,hissen_hue,15,11,4,7,4,1495,a+,129
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,317,alpha,FALSE,hydra_custom,9,9,0,6,2,791,s,182,furo,9,4,5,4,5,1055,s,101,sharp,12,11,1,1,1,837,s,88,clashblaster_neo,13,6,7,6,4,1023,s,278,sshooter,5,5,0,9,2,1448,s,78,pablo_hue,5,4,1,5,3,592,s,37,hydra_custom,6,4,2,6,3,701,s,81,nzap89,5,4,1,10,4,1215,s,130
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,0,0,0,0,3,922,,32,sputtery_clear,9,8,1,2,3,968,,39,52gal_becchu,6,4,2,4,2,794,,34,barrelspinner_deco,6,4,2,5,1,531,,50,nzap89,7,6,1,3,3,963,,79,splatroller,2,2,0,5,2,746,,4,promodeler_pg,6,3,3,4,1,586,,53,squiclean_b,0,0,0,4,2,497,,77
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,285,bravo,TRUE,dualsweeper_custom,8,6,2,10,2,1026,b,109,hissen_hue,8,7,1,10,4,1314,b,107,prime,5,3,2,9,2,828,b-,22,wakaba,9,5,4,6,6,1514,b+,301,nzap89,9,5,4,9,3,1018,b,36,ochiba,16,13,3,4,4,1657,b+,218,quadhopper_black,16,13,3,7,4,1435,b-,82,splatscope,6,4,2,2,3,1160,b+,49
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,1,3,1,2,957,,32,52gal_becchu,3,3,0,5,2,865,,34,nzap89,8,7,1,5,2,699,,79,promodeler_pg,8,7,1,4,2,657,,53,96gal,4,2,2,6,1,832,,50,sputtery_clear,6,4,2,4,2,764,,39,sshooter,6,6,0,5,1,691,,62,bamboo14mk2,3,3,0,3,2,588,,77
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,177,alpha,TRUE,hydra_custom,5,4,1,4,1,673,s,182,bold_7,5,3,2,3,2,774,s,29,dualsweeper,9,5,4,5,1,547,s,65,splatscope,7,5,2,2,3,710,s,34,bold,6,5,1,5,2,947,s,32,liter4k_scope,1,1,0,5,1,456,s,136,barrelspinner_remix,6,5,1,2,3,865,s,147,variableroller_foil,3,2,1,5,2,569,s,206
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,5,3,2,1,2,921,,32,sshooter_collabo,8,5,3,5,2,771,,50,liter4k_scope,3,3,0,1,2,591,,77,promodeler_pg,5,4,1,6,1,558,,53,wakaba,5,3,2,4,3,879,,1,52gal_becchu,4,2,2,2,2,792,,34,nzap89,7,3,4,4,2,749,,79,maneuver_becchu,7,5,2,5,1,593,,62
