# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,sshooter_collabo,13,9,4,9,4,920,x,84,liter4k,11,7,4,4,5,1177,x,185,herobrush_replica,11,8,3,6,4,1047,x,304,clashblaster_neo,12,10,2,8,3,843,x,209,longblaster_necro,9,6,3,4,5,1033,x,57,hissen,13,10,3,10,3,967,x,292,campingshelter,3,2,1,9,1,523,x,196,bold,13,9,4,12,5,1519,x,209
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,liter4k,1,1,0,2,3,737,,465,promodeler_mg,2,1,1,3,4,1243,,288,sputtery_clear,7,7,0,5,2,845,,292,maneuver,4,3,1,5,2,760,,311,bold_neo,2,2,0,3,6,1437,,369,heroroller_replica,6,5,1,0,4,910,,127,kelvin525_deco,5,4,1,4,2,723,,147,sputtery_hue,7,4,3,5,1,517,,167
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,309,alpha,FALSE,nzap85,4,4,0,8,6,1246,s+,673,spygadget_sorella,7,3,4,3,7,1343,s+,81,52gal_becchu,7,5,2,10,3,900,s+,97,dualsweeper,6,5,1,5,6,1182,s+,133,dynamo_tesla,8,6,2,4,4,936,s+,152,nzap85,13,8,5,4,5,1429,s+,51,nzap85,13,9,4,2,6,1405,s+,403,kelvin525_deco,4,3,1,7,4,843,s+,67
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,6,6,0,5,2,1116,,186,squiclean_b,0,0,0,5,1,619,,163,splatcharger,1,0,1,7,0,339,,112,screwslosher_becchu,3,2,1,5,0,263,,159,96gal,10,9,1,4,2,873,,126,furo_deco,1,0,1,1,2,774,,459,explosher_custom,9,7,2,0,2,674,,128,nautilus47,6,5,1,4,0,612,,251
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,wakaba,6,4,2,1,4,1012,,249,bold,3,3,0,4,3,954,,233,bottlegeyser_foil,5,3,2,2,3,911,,69,dynamo_becchu,5,5,0,4,3,735,,64,splatroller_becchu,4,4,0,3,3,982,,160,splatroller,1,1,0,2,3,823,,38,splatroller,3,3,0,4,2,760,,153,heroroller_replica,3,3,0,6,1,679,,144
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,96gal,10,6,4,9,4,1293,a+,163,carbon_deco,13,11,2,9,0,828,a+,27,hotblaster,6,5,1,9,2,540,a-,21,jetsweeper_custom,12,8,4,5,7,1315,a,44,nzap85,14,9,5,8,4,1369,a,26,carbon_deco,6,5,1,7,2,645,a-,14,dynamo_tesla,12,8,4,9,3,873,a,28,h3reelgun_d,13,10,3,6,5,1163,a+,49
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,1,1,0,1,3,765,,465,promodeler_mg,2,2,0,4,3,1069,,288,jetsweeper_custom,3,1,2,3,3,685,,127,clashblaster,8,8,0,2,1,503,,167,bold_neo,1,1,0,4,5,1056,,369,wakaba,3,3,0,3,3,910,,292,squiclean_g,2,2,0,4,2,630,,311,hydra_custom,4,3,1,1,1,418,,147
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,10,8,2,3,3,1249,,186,variableroller_foil,4,4,0,2,4,933,,132,squiclean_g,7,5,2,3,4,881,,119,sputtery_hue,8,7,1,6,2,804,,78,splatspinner_collabo,10,9,1,6,3,1152,,166,furo,4,2,2,6,2,862,,49,hissen,3,1,2,7,3,861,,18,liter4k,2,2,0,5,1,616,,438
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,6,6,0,8,2,1085,x,84,hissen,15,11,4,6,5,1148,x,292,rapid_becchu,3,2,1,8,2,788,x,156,sharp_neo,6,6,0,11,2,830,x,198,hissen,11,7,4,8,4,1033,x,138,prime,10,6,4,4,4,959,x,45,maneuver,13,12,1,6,4,1001,x,186,campingshelter,10,7,3,7,3,877,x,196
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher_custom,4,1,3,3,2,612,,465,promodeler_mg,7,6,1,4,3,1054,,288,furo_deco,5,4,1,4,1,694,,167,promodeler_pg,6,4,2,5,1,652,,147,bold_neo,5,4,1,4,5,1039,,369,96gal_deco,7,6,1,2,3,803,,127,squiclean_g,2,2,0,3,2,656,,311,maneuver_collabo,4,3,1,6,1,542,,292
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,52gal_becchu,10,9,1,6,2,1007,s+,673,dynamo_becchu,15,15,0,8,4,1135,s+,166,wakaba,5,1,4,7,4,1006,s+,268,dualsweeper_custom,4,1,3,6,4,1242,s+,448,sputtery,14,12,2,5,5,1445,s+,124,96gal,7,2,5,6,5,993,s+,323,liter4k_scope,4,3,1,6,5,1033,s+,43,sshooter_collabo,9,9,0,9,5,968,s+,169
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,96gal,13,8,5,5,6,1610,a+,163,heroroller_replica,10,9,1,7,2,722,a+,91,nzap85,15,10,5,5,5,1214,a-,135,liter4k,10,8,2,4,4,1043,a+,93,liter4k,4,4,0,9,3,668,a+,156,momiji,5,3,2,9,5,1652,a,43,jetsweeper_custom,9,7,2,8,1,1063,a+,102,dualsweeper_custom,10,7,3,9,3,1207,a+,297
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,10,8,2,2,3,1241,,186,screwslosher_becchu,10,7,3,0,4,1205,,472,splatroller,7,5,2,2,3,857,,38,nzap89,3,3,0,3,3,833,,21,bold,2,2,0,6,2,1151,,106,explosher,4,2,2,5,3,1020,,216,bold,2,1,1,5,3,980,,22,explosher,2,2,0,7,2,772,,158
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,315,bravo,FALSE,furo,6,3,3,8,4,1549,x,520,bottlegeyser_foil,10,8,2,4,4,1081,x,223,sshooter_becchu,12,11,1,12,2,821,x,290,herocharger_replica,11,7,4,6,4,902,x,289,bold_neo,10,8,2,7,9,1822,x,332,rapid_becchu,12,10,2,7,2,852,x,354,squiclean_g,7,7,0,8,5,1102,x,70,bottlegeyser_foil,6,5,1,7,1,866,x,311
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,319,alpha,FALSE,variableroller_foil,8,6,2,9,4,1223,x,207,furo,13,7,6,4,5,1511,x,206,rapid_elite_deco,11,5,6,7,3,901,x,106,hydra_custom,13,11,2,6,2,1013,x,115,hydra_custom,7,6,1,7,3,914,x,56,furo_deco,6,3,3,7,7,1618,x,237,hotblaster,15,14,1,8,3,952,x,177,squiclean_a,4,2,2,7,5,1148,x,196
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,341,bravo,FALSE,bold_7,16,14,2,9,4,1751,x,228,h3reelgun_d,9,2,7,10,3,1327,x,144,longblaster,13,6,7,7,5,1381,x,198,octoshooter_replica,12,9,3,9,3,960,x,142,prime_becchu,15,12,3,4,5,1361,x,163,sputtery_hue,10,9,1,11,2,1129,x,212,ochiba,15,9,6,6,5,1594,x,171,nzap85,10,5,5,10,3,1150,x,201
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,8,7,1,4,3,1367,,186,spygadget_becchu,7,2,5,3,3,935,,280,maneuver_collabo,3,2,1,4,2,802,,114,rapid_becchu,6,4,2,6,1,742,,54,dynamo_becchu,3,1,2,3,4,1149,,297,dualsweeper,10,10,0,5,2,906,,138,dynamo_tesla,5,5,0,3,3,873,,211,quadhopper_black,2,1,1,6,1,752,,154
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,10,6,4,4,2,754,,673,l3reelgun,4,2,2,3,3,1355,,200,rapid_becchu,11,5,6,3,3,805,,268,splatscope,13,11,2,1,1,536,,111,l3reelgun_becchu,4,3,1,6,4,1081,,225,sshooter,4,3,1,8,1,737,,42,hokusai_hue,5,5,0,6,1,595,,74,splatcharger,0,0,0,4,1,460,,14
2021-01-09T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,327,bravo,FALSE,heroshelter_replica,10,9,1,7,6,1577,x,303,barrelspinner_remix,6,3,3,10,2,833,s+,131,splatscope,4,3,1,7,2,947,x,81,nautilus47,0,0,0,8,5,942,s,106,52gal,15,10,5,4,5,1034,x,88,sshooter_becchu,11,9,2,7,5,1337,s+,165,liter4k_scope,11,10,1,2,5,1217,x,131,liter4k,6,3,3,2,3,863,s+,99
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,312,bravo,FALSE,96gal,9,5,4,7,5,1322,s,163,splatroller_becchu,11,9,2,6,1,798,s,116,bold_7,9,7,2,8,3,1228,s,139,clashblaster,10,8,2,6,2,1008,s,182,sputtery_clear,10,8,2,8,4,1148,s,87,squiclean_g,7,6,1,5,5,1033,s,81,wakaba,5,2,3,10,3,867,s,51,nzap85,11,7,4,8,4,1067,s,457
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,131,bravo,TRUE,furo,5,2,3,2,3,921,x,520,wakaba,5,2,3,4,3,743,x,207,heromaneuver_replica,4,3,1,6,1,433,x,396,sharp_neo,4,2,2,5,1,523,x,158,nzap85,10,3,7,2,3,849,x,266,splatroller,4,3,1,2,2,634,x,147,rapid_becchu,8,6,2,2,2,672,x,354,sputtery,4,4,0,3,1,569,x,309
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,314,bravo,FALSE,maneuver_becchu,19,13,6,8,3,1059,a+,219,dualsweeper_custom,12,9,3,6,2,1292,a+,103,nzap89,11,6,5,7,8,1551,a,84,splatcharger,7,6,1,7,0,926,a-,22,quadhopper_black,10,8,2,7,4,1257,a-,25,nautilus79,9,8,1,7,4,1222,a,85,h3reelgun_d,6,5,1,10,3,1177,a-,77,maneuver_collabo,7,7,0,10,3,910,a+,94
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,2,4,1494,,186,campingshelter_sorella,2,2,0,5,2,997,,140,l3reelgun_d,3,3,0,2,3,915,,83,liter4k,3,1,2,1,3,834,,218,furo,2,1,1,2,4,1364,,321,l3reelgun_becchu,5,5,0,4,4,1216,,225,nzap85,8,4,4,1,4,963,,507,dynamo_becchu,0,0,0,0,0,0,,30
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,302,bravo,FALSE,variableroller_foil,5,4,1,7,6,1324,x,207,52gal_deco,7,7,0,7,1,1017,x,84,hokusai_hue,6,4,2,12,4,1032,x,384,jetsweeper_custom,7,6,1,3,6,1396,x,363,prime,11,8,3,6,3,1126,x,85,herocharger_replica,8,3,5,3,4,1069,x,375,sshooter_collabo,10,8,2,5,3,1135,x,74,carbon_deco,13,10,3,7,3,1213,x,128
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,7,7,0,2,0,462,,673,variableroller_foil,5,4,1,0,5,1008,,92,sharp_neo,1,1,0,3,2,629,,172,splatcharger,3,2,1,0,2,518,,139,bold,0,0,0,1,1,662,,70,splatroller,3,3,0,6,0,517,,9,splatroller_becchu,2,2,0,6,1,0,,173,heroroller_replica,0,0,0,1,0,0,,88
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,210,bravo,TRUE,bold_7,6,5,1,5,3,1163,x,228,splatroller,5,5,0,6,2,709,x,75,prime_becchu,6,5,1,6,0,591,x,297,liter4k_scope,6,2,4,3,3,895,x,310,96gal,5,3,2,4,3,699,x,89,bold,5,5,0,5,2,1024,x,284,pablo,6,6,0,4,5,1082,x,95,nzap85,3,3,0,4,2,1015,x,457
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,7,7,0,7,3,1135,s,163,splatroller,8,8,0,9,3,661,s,104,wakaba,15,6,9,6,5,1263,s,163,variableroller_foil,8,8,0,6,3,835,s,100,dynamo_becchu,7,7,0,8,4,1018,s,54,momiji,7,5,2,10,3,1231,s,338,splatspinner_becchu,6,3,3,7,3,692,s,84,sshooter_collabo,13,11,2,4,4,1040,s,127
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,4,3,1,1,2,908,,465,wakaba,1,1,0,0,4,1192,,60,variableroller,5,3,2,2,3,910,,167,heroroller_replica,5,4,1,3,3,716,,102,ochiba,2,1,1,3,2,976,,44,squiclean_g,0,0,0,3,2,840,,311,promodeler_pg,2,2,0,4,2,836,,56,squiclean_a,3,3,0,1,2,641,,86
2021-01-09T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,302,bravo,FALSE,heroshelter_replica,11,9,2,7,5,1280,x,303,barrelspinner_remix,11,10,1,5,3,933,s+,131,splatcharger,8,7,1,10,1,728,s+,45,wakaba,7,3,4,9,6,1410,s,78,sharp_neo,13,13,0,7,5,1429,s+,99,liter4k,13,12,1,6,4,862,x,212,52gal_becchu,6,5,1,6,6,1265,a+,78,liter4k_scope,2,1,1,10,3,773,s,99
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,318,bravo,FALSE,furo,4,3,1,11,3,1464,x,520,dualsweeper_custom,14,11,3,6,4,1402,x,180,sharp_neo,5,4,1,8,4,1191,x,93,explosher_custom,7,5,2,7,3,1586,x,385,dynamo_becchu,5,3,2,3,7,1657,x,358,prime_becchu,14,12,2,6,2,1125,x,414,screwslosher_becchu,11,6,5,9,2,1316,x,99,l3reelgun,10,10,0,5,4,1637,x,186
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter,5,3,2,4,2,877,,129,bold_7,0,0,0,2,4,1024,,94,promodeler_pg,5,3,2,2,4,1397,,97,sputtery_clear,6,6,0,4,4,1135,,161,maneuver,3,2,1,4,4,958,,59,nzap83,7,6,1,2,4,1163,,19,momiji,2,1,1,3,3,1265,,134,variableroller_foil,2,2,0,3,3,1041,,69
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,6,5,1,8,1,787,x,673,barrelspinner,12,10,2,3,4,993,x,74,furo,5,5,0,8,4,1215,x,786,dynamo_becchu,6,4,2,4,3,1168,x,173,dynamo,4,1,3,8,2,864,x,163,variableroller_foil,5,4,1,8,6,1322,x,141,hydra_custom,10,8,2,1,5,941,x,400,52gal_becchu,8,8,0,7,2,833,x,103
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,304,alpha,FALSE,bold_7,5,3,2,7,3,1320,x,228,splatroller,16,15,1,5,5,1206,x,75,hydra,8,7,1,3,2,1084,x,318,prime_collabo,4,4,0,8,3,991,x,490,splatspinner,6,2,4,6,5,1486,x,177,splatcharger,5,5,0,6,2,1215,x,122,heroroller_replica,10,9,1,8,3,821,x,137,sshooter_collabo,11,7,4,9,2,1178,x,390
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,184,alpha,TRUE,maneuver_becchu,7,7,0,4,1,751,a+,219,prime_becchu,5,5,0,4,2,792,a+,34,hokusai_becchu,8,6,2,4,2,602,a+,75,bold,5,5,0,5,3,966,a+,40,pablo_hue,6,2,4,6,2,543,a+,134,sharp,6,4,2,8,1,504,a+,81,96gal_deco,6,6,0,4,3,871,a+,152,sputtery_hue,6,5,1,5,2,931,a+,128
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,312,bravo,FALSE,variableroller_foil,7,6,1,6,6,1269,x,207,screwslosher_becchu,14,10,4,8,2,1079,x,425,dualsweeper,16,9,7,5,6,1409,x,138,hokusai_hue,6,5,1,6,7,1569,x,139,splatroller,10,8,2,8,3,1169,x,130,variableroller,5,4,1,6,4,1205,x,130,sputtery_clear,11,9,2,8,4,1372,x,146,prime,6,4,2,8,4,1391,x,86
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,3,2,1,2,4,1458,,465,maneuver,4,3,1,3,3,890,,311,clashblaster_neo,4,2,2,3,3,790,,44,longblaster_custom,5,4,1,4,1,649,,167,bold_neo,3,3,0,1,8,1650,,369,wakaba,7,6,1,4,2,989,,60,promodeler_pg,2,1,1,3,3,909,,56,squiclean_a,3,2,1,4,2,653,,86
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,parashelter,4,3,1,3,3,846,,129,bold_7,2,2,0,4,2,786,,94,promodeler_pg,3,2,1,4,2,1028,,97,momiji,2,2,0,4,2,849,,134,maneuver,3,2,1,3,3,859,,59,nzap83,2,0,2,2,2,698,,19,sputtery_clear,3,3,0,3,3,1024,,161,variableroller_foil,10,10,0,1,4,1082,,69
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,12,11,1,8,2,945,s,163,heroroller_replica,8,7,1,10,2,872,s,146,squiclean_g,7,7,0,6,3,889,s,66,nzap85,15,10,5,6,4,1152,s,110,dynamo_becchu,12,6,6,6,3,903,s,62,nzap85,17,14,3,10,3,1069,s,233,dualsweeper_custom,8,5,3,12,1,709,s,224,bold_7,5,5,0,7,5,1211,s,421
2021-01-09T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,heroshelter_replica,10,6,4,6,4,1159,x,303,longblaster_necro,17,12,5,8,4,909,a+,42,barrelspinner_remix,17,12,5,5,3,989,s+,131,kelvin525_deco,8,4,4,11,2,754,a+,135,hotblaster,17,11,6,9,3,787,s+,127,sshooter_collabo,13,8,5,7,5,1039,s+,199,screwslosher_neo,10,5,5,7,1,788,b,58,l3reelgun,7,5,2,12,1,940,a-,53
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,7,3,4,6,4,1773,x,520,hotblaster,12,10,2,11,2,816,x,193,heroshelter_replica,6,3,3,9,3,948,x,238,nzap85,10,9,1,9,3,1261,x,151,splatroller,11,10,1,6,2,894,x,132,screwslosher_becchu,7,6,1,6,3,1334,x,225,96gal,17,11,6,4,6,1501,x,290,maneuver_collabo,12,8,4,9,2,909,x,255
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_becchu,12,5,7,7,1,1244,s,220,herocharger_replica,8,6,2,6,1,671,s,193,dynamo,5,4,1,10,1,779,s,71,sharp,16,13,3,9,1,929,s,87,hydra_custom,12,7,5,2,6,1060,s,70,heroroller_replica,6,6,0,7,4,906,s,66,52gal,10,8,2,9,2,711,s,63,bold_7,10,9,1,10,0,1035,s,272
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,6,4,2,2,2,595,,465,wakaba,9,5,4,1,5,1196,,60,maneuver,9,6,3,2,3,789,,311,longblaster_custom,7,7,0,3,2,655,,397,pablo,1,1,0,5,1,1077,,38,bold_neo,4,4,0,6,4,906,,369,bamboo14mk3,3,1,2,5,1,569,,167,maneuver_collabo,3,2,1,6,0,465,,292
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,193,alpha,TRUE,bold_7,6,5,1,4,3,842,x,229,campingshelter,1,1,0,6,2,563,x,197,furo,8,4,4,6,3,769,x,133,sharp,14,11,3,5,2,639,x,145,barrelspinner_remix,4,2,2,6,1,586,x,215,maneuver_collabo,5,3,2,5,2,519,x,94,sshooter_collabo,13,12,1,5,2,837,x,390,nova,5,3,2,5,2,609,x,99
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter,5,4,1,5,3,897,,129,nzap83,1,1,0,2,3,865,,19,momiji,0,0,0,3,3,990,,134,sharp_neo,2,2,0,4,4,1192,,185,bold_7,6,4,2,3,3,1119,,94,hydra_custom,3,1,2,3,2,669,,161,variableroller_foil,2,0,2,1,5,1211,,69,carbon,9,8,1,0,4,1110,,174
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,variableroller_foil,8,7,1,6,3,1304,x,207,campingshelter_camo,13,8,5,7,4,1353,x,155,sshooter_becchu,10,8,2,5,4,1146,x,140,hokusai_hue,8,7,1,6,6,1554,x,139,screwslosher_becchu,12,7,5,9,2,1111,x,425,sshooter,7,5,2,9,3,1046,x,97,dualsweeper,8,5,3,5,7,1710,x,138,splatroller_becchu,6,6,0,8,5,1115,x,240
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,11,11,0,6,2,1039,x,673,herocharger_replica,5,3,2,7,1,774,x,285,longblaster,9,8,1,10,0,756,x,172,splatroller,7,6,1,10,2,934,x,129,prime_becchu,12,11,1,8,2,807,x,322,nzap89,12,7,5,6,7,1228,x,158,screwslosher_becchu,12,8,4,7,1,751,x,284,quadhopper_black,8,6,2,9,2,774,x,496
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,313,bravo,FALSE,96gal,9,6,3,7,5,1354,s,164,longblaster_necro,8,6,2,6,5,1013,s,186,nzap85,10,6,4,8,3,960,s,60,bold_neo,6,4,2,10,6,1358,s,198,wakaba,8,5,3,7,3,1147,s,46,splatcharger_collabo,4,4,0,5,2,968,s,177,bold_7,12,10,2,7,3,1197,s,67,nzap85,14,11,3,3,5,1368,s,81
2021-01-09T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,heroshelter_replica,11,9,2,8,3,1152,x,303,barrelspinner_remix,13,9,4,7,4,1025,s+,131,dynamo_becchu,5,4,1,11,5,1323,x,103,nzap89,5,3,2,10,4,939,a+,94,sputtery_clear,16,13,3,8,5,1033,x,279,l3reelgun_d,14,10,4,5,7,1737,x,343,liter4k,14,8,6,1,5,1202,x,249,l3reelgun,6,5,1,11,2,1060,s+,97
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,10,10,0,4,1,815,,465,bold_neo,6,6,0,2,8,1561,,369,wakaba,4,1,3,2,4,1102,,292,maneuver,2,2,0,4,2,669,,311,sharp_neo,4,3,1,5,2,939,,125,bucketslosher_soda,4,3,1,3,2,927,,167,longblaster_custom,3,3,0,6,2,729,,397,splatcharger,2,2,0,5,0,729,,6
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,parashelter,3,2,1,2,3,1047,,129,hydra_custom,6,6,0,1,1,533,,161,variableroller_foil,7,6,1,1,4,908,,69,splatcharger,4,2,2,2,1,462,,95,bold_7,2,2,0,4,2,685,,94,nzap83,2,1,1,4,1,491,,19,ochiba,1,1,0,4,2,1024,,134,carbon,2,2,0,6,0,468,,174
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_becchu,18,14,4,8,1,791,s,220,prime_becchu,7,5,2,9,2,886,s,113,sharp_neo,9,8,1,10,2,997,s,109,nautilus79,5,4,1,5,3,836,s,105,dualsweeper_custom,11,7,4,9,1,839,s,84,hydra_custom,16,13,3,5,2,750,s,80,52gal_becchu,10,9,1,10,3,1065,s,112,nzap85,7,2,5,7,2,840,s,194
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,67,bravo,TRUE,furo,0,0,0,2,0,81,x,520,splatroller,1,1,0,3,0,158,x,132,dualsweeper_custom,2,2,0,2,1,511,x,445,carbon,0,0,0,0,0,0,x,134,dynamo_tesla,0,0,0,0,1,341,x,438,sputtery,3,3,0,1,0,401,x,279,kelvin525_deco,4,3,1,1,0,270,x,279,splatroller,1,1,0,1,0,226,x,345
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,317,alpha,FALSE,bold_7,9,8,1,7,6,1486,x,229,sshooter_becchu,6,5,1,7,5,1124,x,315,jetsweeper_custom,12,10,2,4,4,1219,x,210,jetsweeper,8,4,4,2,7,1479,x,367,jetsweeper_custom,7,6,1,4,5,1176,x,173,bold_7,7,7,0,9,7,1360,x,90,nzap89,7,5,2,6,7,1539,x,355,furo,3,1,2,8,5,1434,x,133
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,herospinner_replica,4,3,1,1,2,827,,150,ochiba,4,2,2,3,2,989,,441,dualsweeper,6,6,0,4,3,767,,138,squiclean_g,3,3,0,3,3,677,,63,kugelschreiber_hue,1,1,0,2,2,831,,53,dualsweeper,0,0,0,5,2,796,,35,sshooter,5,3,2,4,1,667,,18,splatroller,8,6,2,3,2,557,,113
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,175,bravo,TRUE,furo,4,0,4,4,0,385,x,520,dualsweeper_custom,13,10,3,6,1,730,x,274,96gal,6,4,2,5,3,886,x,396,herocharger_replica,2,1,1,2,1,0,x,335,dynamo_tesla,4,1,3,4,2,568,x,438,dualsweeper_custom,10,7,3,3,2,837,x,445,prime_becchu,4,3,1,5,1,585,x,117,96gal,8,6,2,3,3,941,x,157
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,138,bravo,TRUE,variableroller_foil,3,3,0,4,1,609,x,207,hydra_custom,5,3,2,2,1,457,x,102,maneuver_becchu,0,0,0,5,1,420,x,413,prime_becchu,3,2,1,2,2,635,x,118,longblaster_custom,6,5,1,2,1,415,x,214,52gal_becchu,7,6,1,2,2,704,x,136,splatroller_collabo,1,1,0,2,2,573,x,68,furo_deco,2,1,1,2,3,783,x,147
2021-01-09T06:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,7,7,0,4,3,814,,465,splatspinner_collabo,7,4,3,5,4,1230,,369,wakaba,9,4,5,3,4,1008,,292,promodeler_pg,2,1,1,5,2,927,,33,dualsweeper,3,0,3,5,2,901,,45,longblaster_custom,9,9,0,5,2,882,,397,splatroller,4,1,3,2,3,829,,311,nautilus47,6,6,0,4,3,801,,167
2021-01-09T06:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,310,alpha,FALSE,52gal_becchu,12,10,2,3,4,1228,x,673,bold_7,11,10,1,10,2,1108,x,133,bamboo14mk1,7,7,0,8,2,878,x,294,clashblaster_neo,16,10,6,6,3,962,x,419,bold,5,4,1,14,1,984,x,233,splatcharger,7,7,0,7,1,652,x,309,bold_7,9,8,1,10,1,1051,x,222,explosher,9,7,2,7,2,1466,x,202
