# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,alpha,FALSE,nzap85,10,6,4,8,3,847,a+,57,explosher,5,3,2,2,3,977,a+,189,prime_collabo,11,8,3,5,2,901,a+,150,sputtery,4,4,0,13,2,879,a,109,sshooter_becchu,14,12,2,6,7,1509,a+,45,96gal_deco,7,6,1,8,4,910,a+,46,heroroller_replica,11,10,1,6,3,832,a,63,promodeler_pg,0,0,0,1,0,0,a-,41
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope_collabo,2,2,0,3,2,645,,49,variableroller_foil,5,5,0,3,3,1110,,58,soytuber,2,2,0,4,1,547,,22,splatroller,0,0,0,8,0,120,,24,promodeler_mg,2,1,1,4,3,865,,15,splatspinner_becchu,6,4,2,2,2,665,,66,herocharger_replica,8,7,1,2,1,514,,61,bamboo14mk1,6,6,0,1,1,448,,18
2021-01-22T02:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,191,alpha,TRUE,dualsweeper_custom,3,2,1,8,0,434,s+,108,nzap85,8,6,2,6,2,828,s+,154,96gal,7,7,0,3,3,766,s+,76,h3reelgun_d,5,3,2,6,2,765,x,193,bucketslosher_soda,6,6,0,6,1,768,s+,228,furo_deco,7,5,2,4,3,681,s+,104,hydra_custom,11,8,3,3,2,652,s+,57,sshooter_collabo,6,4,2,5,3,589,s,66
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,barrelspinner_remix,9,7,2,6,3,1157,a+,154,sharp_neo,11,11,0,8,4,1317,a,206,dualsweeper_custom,11,6,5,7,4,1081,a-,122,nzap89,6,2,4,10,4,1079,a+,149,sharp_neo,16,13,3,5,4,1441,a+,107,prime_becchu,12,9,3,4,3,1193,a-,78,nzap89,7,5,2,9,4,1109,a+,361,sputtery_hue,7,4,3,8,2,916,a,157
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,8,7,1,5,3,1302,x,91,bold_7,5,5,0,7,6,1221,x,100,octoshooter_replica,7,5,2,7,0,976,x,156,52gal_becchu,5,2,3,9,3,854,x,137,96gal,16,15,1,5,4,1477,x,237,furo,9,8,1,6,3,1268,x,147,promodeler_pg,3,1,2,5,4,1156,x,201,maneuver_becchu,7,4,3,3,2,829,x,144
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,8,5,3,7,3,1000,a+,57,pablo_hue,8,6,2,8,1,874,a+,78,prime_collabo,7,6,1,6,2,841,a+,150,sharp_neo,4,4,0,7,0,640,a+,59,sshooter,11,9,2,7,3,993,a,62,variableroller,7,5,2,8,1,957,a,29,hokusai_hue,9,4,5,3,4,765,a,61,prime_becchu,12,10,2,3,3,695,a+,54
2021-01-22T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,198,alpha,TRUE,dualsweeper_custom,9,5,4,8,1,682,s+,108,bamboo14mk1,6,6,0,3,4,1021,x,193,hydra_custom,8,6,2,2,2,799,x,183,prime_becchu,8,7,1,3,2,727,x,458,nzap85,5,2,3,6,3,916,s+,154,96gal,5,4,1,7,3,796,s+,76,bucketslosher,6,5,1,6,3,779,a+,115,bottlegeyser_foil,6,5,1,5,1,719,x,208
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope_collabo,0,0,0,3,1,565,,49,bold_7,7,6,1,3,2,894,,28,promodeler_mg,3,3,0,6,3,781,,15,quadhopper_black,8,7,1,5,0,478,,128,sharp,11,7,4,5,3,946,,26,bamboo14mk1,7,6,1,3,2,666,,18,soytuber,3,1,2,3,1,552,,22,splatcharger,3,3,0,5,0,362,,66
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,alpha,FALSE,dualsweeper_custom,9,8,1,5,3,1329,x,91,octoshooter_replica,13,11,2,6,1,1142,x,156,hydra_custom,18,10,8,3,3,1045,x,198,hokusai_becchu,13,6,7,10,0,760,x,121,96gal,15,6,9,9,5,1468,x,237,splatroller,11,9,2,9,1,1089,x,65,maneuver_becchu,4,3,1,8,2,984,x,144,sharp,12,6,6,9,4,780,x,234
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,barrelspinner_remix,12,10,2,5,1,1273,a+,154,wakaba,7,3,4,7,5,1362,a,253,nzap85,4,3,1,5,5,1228,a,92,kugelschreiber_hue,9,6,3,8,2,864,a+,79,sharp_neo,9,9,0,7,1,1560,a,454,nzap89,10,7,3,8,6,1397,a,27,hydra_custom,12,7,5,2,5,1078,a,197,clashblaster_neo,3,2,1,5,3,842,a+,125
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,310,alpha,FALSE,nzap85,10,5,5,6,4,1113,a+,57,bold,13,11,2,7,4,1289,a+,54,sharp_neo,4,4,0,6,0,943,a+,59,barrelspinner_remix,4,4,0,4,3,809,a+,34,liter4k_scope,6,4,2,5,5,1234,a+,36,nzap89,9,7,2,10,4,1062,a+,90,prime_collabo,8,4,4,7,3,909,a+,150,carbon_deco,12,8,4,2,2,707,a,30
2021-01-22T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,105,bravo,TRUE,dualsweeper_custom,2,0,2,5,0,294,s+,108,bamboo14mk1,1,1,0,4,2,483,x,193,prime_becchu,2,2,0,2,2,479,x,171,prime_becchu,9,8,1,5,1,447,x,221,bottlegeyser_foil,10,9,1,1,3,703,x,271,pablo,4,4,0,3,1,471,s+,166,hydra_custom,5,2,3,2,1,348,x,793,52gal_becchu,1,1,0,5,0,231,s+,169
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,2,2,0,0,2,709,,49,promodeler_mg,1,1,0,5,2,852,,35,explosher_custom,3,2,1,2,2,728,,29,herocharger_replica,7,6,1,1,1,398,,72,promodeler_pg,1,1,0,2,5,1182,,240,prime_becchu,2,2,0,3,2,723,,31,pablo,2,2,0,4,3,699,,37,liter4k,3,3,0,2,0,227,,58
2021-01-22T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper_custom,8,5,3,14,0,881,s+,108,bamboo14mk1,11,10,1,3,7,1565,x,193,hokusai,9,9,0,3,6,1185,s+,143,hokusai,7,3,4,7,4,1079,s+,178,prime_becchu,16,13,3,4,5,1198,x,142,explosher,4,1,3,6,5,1145,x,124,nzap85,13,8,5,6,5,1139,s+,68,dualsweeper_custom,8,4,4,11,2,1120,s+,169
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_7,10,9,1,11,0,968,s+,192,furo_deco,9,6,3,4,5,1226,s+,62,bold_neo,6,5,1,7,2,996,s+,58,hokusai_hue,15,12,3,11,2,927,s+,71,nzap85,14,11,3,8,5,1507,s+,61,bold,8,6,2,8,3,1089,s+,137,clashblaster_neo,15,12,3,5,4,901,s+,102,hokusai_becchu,4,4,0,11,1,690,s+,72
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,304,alpha,FALSE,dualsweeper_custom,10,8,2,7,2,1094,x,91,nzap85,14,8,6,8,4,1053,x,108,splatroller,6,4,2,7,2,967,x,65,hokusai_becchu,7,5,2,7,2,796,x,191,hydra_custom,13,9,4,5,3,1099,x,198,sharp,9,7,2,4,4,1041,x,234,maneuver_becchu,8,4,4,5,3,947,x,144,hokusai_becchu,10,9,1,11,1,679,x,121
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,7,5,2,4,5,1259,a+,57,nova,12,8,4,4,3,979,a,32,hokusai,7,7,0,7,4,883,a-,32,splatcharger_becchu,7,6,1,2,2,794,a-,43,sputtery_clear,9,6,3,11,4,1155,a,31,sharp_neo,4,3,1,7,0,1004,a+,59,nautilus47,9,7,2,5,4,784,a+,49,liter4k_custom,1,1,0,3,0,0,a+,108
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatscope_collabo,1,1,0,1,2,618,,49,nzap89,4,4,0,3,3,944,,55,soytuber,4,4,0,5,1,536,,31,splatscope_collabo,1,1,0,5,0,279,,25,sshooter,8,7,1,2,3,939,,70,dualsweeper_custom,3,1,2,1,2,820,,83,ochiba,1,1,0,3,2,637,,38,pablo,5,5,0,4,1,536,,93
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,274,bravo,TRUE,dualsweeper_custom,12,10,2,9,1,863,x,92,sshooter_becchu,6,5,1,8,2,1007,x,308,nzap89,10,5,5,5,4,980,x,138,clashblaster_neo,8,6,2,9,2,741,x,201,sshooter,8,8,0,5,4,1263,x,220,sputtery_clear,17,15,2,7,3,1009,x,323,octoshooter_replica,8,7,1,6,3,913,x,81,squiclean_b,2,1,1,8,1,618,x,144
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,5,0,5,1,2,586,,251,splatspinner_collabo,5,3,2,5,2,891,,182,jetsweeper_custom,10,6,4,1,2,760,,270,squiclean_b,7,7,0,3,1,688,,105,promodeler_pg,1,1,0,6,2,948,,154,sshooter_collabo,3,3,0,5,2,816,,401,liter4k_scope,2,2,0,1,3,731,,169,bucketslosher_soda,4,4,0,4,2,567,,138
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,alpha,FALSE,bold_7,10,8,2,11,3,1212,s+,192,prime_becchu,10,8,2,8,4,1167,s+,140,rapid_elite,6,4,2,7,4,1061,s+,142,hokusai_hue,12,9,3,9,3,855,s+,63,nzap85,22,17,5,9,5,1652,s+,61,prime_becchu,10,8,2,9,3,1108,s+,110,nova_becchu,3,2,1,7,2,846,s+,110,carbon,13,8,5,4,3,837,s+,79
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,hydra_custom,3,2,1,5,2,846,s+,184,nzap89,3,2,1,4,5,1478,s+,224,prime_becchu,7,7,0,8,3,1127,s+,56,hissen,9,7,2,6,5,1094,s+,293,nzap85,14,9,5,5,6,1375,s+,108,sshooter_becchu,5,4,1,4,5,1270,s+,102,liter4k,8,5,3,2,3,1091,s+,120,dualsweeper_custom,7,5,2,7,2,1062,s+,210
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,2,1,1,3,1,650,,55,promodeler_mg,1,1,0,3,4,1245,,605,squiclean_g,2,2,0,4,2,716,,74,hissen,2,2,0,6,2,621,,51,jetsweeper,6,5,1,1,4,983,,212,wakaba,5,3,2,1,3,826,,115,bold,7,5,2,1,3,818,,90,variableroller_foil,4,3,1,3,3,732,,455
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,330,alpha,FALSE,nzap85,15,13,2,9,3,1303,a+,57,splatroller,11,10,1,9,2,987,a,82,jetsweeper,6,5,1,6,3,799,a+,106,sputtery_hue,9,6,3,11,2,735,a+,49,sputtery,18,12,6,7,4,1051,a+,154,nzap85,13,7,6,6,3,1012,a-,23,heromaneuver_replica,13,8,5,10,2,909,a+,47,furo,12,8,4,11,2,870,a+,37
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope_collabo,3,3,0,0,2,604,,49,spygadget,7,1,6,1,3,849,,53,splatroller,9,9,0,3,2,794,,50,jetsweeper_custom,13,9,4,2,3,785,,31,bold_neo,2,2,0,5,3,949,,41,bold,2,2,0,7,2,820,,45,bold,1,1,0,7,2,701,,49,sshooter,1,1,0,3,2,537,,9
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,2,1,1,5,0,319,,251,momiji,4,3,1,3,3,1075,,59,sshooter_collabo,6,5,1,4,4,975,,401,herocharger_replica,7,6,1,1,2,496,,258,promodeler_pg,2,2,0,5,4,1337,,154,jetsweeper_custom,5,5,0,3,2,780,,270,liter4k_scope,1,1,0,2,1,485,,169,bucketslosher_soda,5,5,0,5,0,413,,138
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,4,3,1,3,1,637,,55,wakaba,7,1,6,4,3,1016,,216,squiclean_g,8,6,2,3,2,771,,74,sputtery_clear,4,3,1,4,1,669,,44,promodeler_mg,4,4,0,3,4,991,,605,dynamo_tesla,5,2,3,2,3,804,,44,96gal,5,4,1,4,2,772,,121,sshooter,4,4,0,4,2,741,,6
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,304,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1193,x,92,prime_becchu,8,8,0,7,3,972,x,169,sharp,9,7,2,9,2,943,x,234,pablo,4,3,1,9,2,826,x,90,octoshooter_replica,9,7,2,8,1,737,x,81,liter4k,14,11,3,4,4,1043,x,63,clashblaster_neo,7,7,0,5,3,996,x,201,dualsweeper_custom,12,8,4,6,4,1376,x,311
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,10,8,2,7,3,1229,s+,192,splatroller_becchu,11,9,2,8,5,1372,s+,180,splatroller_collabo,6,6,0,7,1,0,s+,72,clashblaster_neo,10,8,2,4,5,1032,s+,102,hissen_hue,17,12,5,7,6,1435,s+,122,splatroller,9,8,1,8,1,822,s+,131,dualsweeper_custom,5,3,2,8,4,1237,s+,55,bold_neo,7,3,4,8,5,1162,s+,137
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,301,bravo,FALSE,nzap85,7,5,2,9,4,875,a+,57,promodeler_pg,6,5,1,12,3,980,a,55,furo,10,10,0,6,4,1290,a+,37,sputtery_clear,9,7,2,7,2,1089,a,38,nzap85,9,7,2,7,3,1140,a-,23,prime_collabo,14,12,2,5,2,1254,a+,126,splatroller,13,9,4,9,1,813,a,82,sputtery_hue,11,6,5,6,3,882,a+,49
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bold_7,8,6,2,3,3,846,,251,jetsweeper_custom,10,6,4,1,3,991,,270,screwslosher_becchu,3,2,1,2,1,690,,138,liter4k_scope,3,3,0,1,2,603,,169,promodeler_pg,3,2,1,5,4,980,,154,sshooter_collabo,2,1,1,7,2,812,,401,maneuver,2,2,0,5,2,802,,7,herocharger_replica,2,2,0,0,1,434,,258
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,3,1,2,3,1,795,,55,sputtery_clear,6,4,2,1,2,1016,,44,dynamo_tesla,5,1,4,2,3,904,,44,dynamo_becchu,4,4,0,6,0,573,,254,wakaba,4,3,1,4,3,982,,216,promodeler_mg,0,0,0,2,3,908,,605,liter4k_scope,4,3,1,3,3,867,,121,splatcharger,7,6,1,1,2,659,,74
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,hydra_custom,7,3,4,5,3,975,x,218,screwslosher_becchu,10,10,0,8,5,1607,x,347,campingshelter_camo,8,6,2,10,2,1118,x,94,h3reelgun_d,3,3,0,8,4,1209,x,174,jetsweeper_custom,12,9,3,6,4,1040,x,240,explosher_custom,14,7,7,5,3,1526,x,160,variableroller_foil,13,9,4,6,8,1714,x,297,prime,10,6,4,5,2,815,x,123
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,hydra_custom,13,11,2,6,1,775,s+,184,nova,13,10,3,5,2,1078,s+,406,dualsweeper_custom,4,3,1,10,2,946,s+,79,l3reelgun_d,12,9,3,5,2,1345,s+,105,prime_becchu,10,10,0,11,1,868,s+,457,nzap89,10,8,2,6,6,1300,s+,334,barrelspinner,6,5,1,8,3,1011,s+,326,rapid,10,3,7,8,4,1025,s+,80
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,pablo,8,6,2,5,3,983,x,314,prime_becchu,8,7,1,8,3,1071,x,170,nzap85,21,15,6,10,4,1429,x,198,splatroller,5,4,1,7,3,744,x,69,furo,11,9,2,6,4,1320,x,255,splatroller,9,8,1,8,3,1076,x,193,bold,7,6,1,9,3,1461,x,301,prime_becchu,8,7,1,9,2,800,x,82
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,302,alpha,FALSE,dualsweeper_custom,7,4,3,5,3,1149,x,92,prime_becchu,11,8,3,4,4,979,x,169,wakaba,8,4,4,3,6,1524,x,110,hokusai_becchu,10,9,1,7,3,955,x,124,nzap85,11,5,6,3,6,1403,x,327,hydra_custom,10,7,3,5,4,884,x,126,dualsweeper_custom,7,4,3,7,3,1274,x,311,bold_neo,3,3,0,10,2,999,x,283
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,3,3,0,3,3,796,,251,jetsweeper_custom,5,3,2,2,2,845,,270,quadhopper_black,6,6,0,2,0,607,,258,squiclean_b,1,1,0,6,1,422,,48,promodeler_pg,1,0,1,5,3,865,,154,sshooter_collabo,6,6,0,5,2,722,,401,screwslosher_becchu,6,6,0,2,2,658,,138,liter4k_scope,2,1,1,1,2,631,,169
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,172,alpha,TRUE,prime_becchu,3,3,0,3,1,675,s+,192,hissen,4,4,0,1,2,626,s+,68,variableroller_foil,2,1,1,3,2,737,s+,164,furo_deco,2,1,1,3,0,673,s+,104,clashblaster,8,5,3,4,1,548,s+,396,squiclean_b,3,3,0,2,2,578,s+,55,furo,5,2,3,3,3,968,s+,99,l3reelgun,1,0,1,0,0,0,s+,147
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,1,0,1,4,1,718,,55,sshooter,10,9,1,3,2,1000,,74,sputtery_clear,2,2,0,3,3,998,,44,rapid_becchu,3,2,1,4,2,835,,254,wakaba,7,5,2,3,3,1052,,216,liter4k_scope,6,6,0,1,4,986,,121,quadhopper_black,3,2,1,4,1,855,,44,explosher_custom,2,1,1,5,1,812,,96
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,7,4,3,7,4,1061,a+,57,sputtery_clear,9,9,0,6,1,813,a,52,sshooter_becchu,9,8,1,3,5,1290,a+,45,dynamo_becchu,4,4,0,4,1,0,a,48,furo,11,6,5,6,4,1213,a+,37,octoshooter_replica,5,4,1,3,4,964,a,67,pablo,6,3,3,8,3,756,a,27,sputtery_clear,9,7,2,8,1,810,a,38
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,7,3,4,2,3,835,,251,jetsweeper_custom,10,9,1,2,3,801,,270,quadhopper_black,10,7,3,1,0,612,,258,liter4k_scope,3,2,1,3,1,585,,169,promodeler_pg,2,1,1,6,2,943,,154,sshooter_collabo,4,4,0,6,2,772,,401,screwslosher_becchu,2,1,1,3,2,719,,138,squiclean_b,2,2,0,6,1,435,,48
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,hydra_custom,12,7,5,4,3,899,s+,184,nzap85,11,10,1,6,5,1443,s+,246,wakaba,3,1,2,9,4,1372,s+,204,clashblaster_neo,14,9,5,8,3,1091,s+,286,nzap89,10,5,5,4,5,1449,s+,334,bold,6,4,2,11,3,1078,s+,696,clashblaster_neo,11,7,4,6,3,1011,s+,86,dynamo_becchu,12,11,1,6,3,1382,s+,117
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,220,bravo,TRUE,prime_becchu,4,2,2,8,2,760,s+,192,nzap85,9,7,2,6,3,1019,s+,118,variableroller_foil,4,3,1,7,4,969,s+,164,splatcharger,2,2,0,7,1,489,s+,85,52gal_deco,6,6,0,5,1,994,s+,81,sharp_neo,7,7,0,4,1,720,s+,133,bottlegeyser_foil,7,6,1,3,2,734,s+,98,furo,11,7,4,2,3,1149,s+,99
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,276,bravo,TRUE,pablo,6,2,4,6,4,885,x,314,splatroller,7,7,0,7,2,929,x,304,heroshooter_replica,3,2,1,8,1,872,x,168,wakaba,11,7,4,5,7,1483,x,110,sshooter_collabo,15,9,6,3,4,1101,x,152,bold,5,5,0,6,4,1469,x,301,nzap89,13,7,6,4,5,1178,x,35,splatroller,7,5,2,5,3,786,x,69
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,303,alpha,FALSE,dualsweeper_custom,8,5,3,6,3,1002,x,92,jetsweeper_custom,9,5,4,4,3,982,x,85,sharp,15,13,2,6,3,1138,x,234,hokusai_becchu,7,7,0,6,2,904,x,124,prime_becchu,9,9,0,9,3,1114,x,82,96gal_deco,8,6,2,5,2,1067,x,262,dualsweeper_custom,8,5,3,6,2,985,x,163,bold_neo,3,2,1,10,2,735,x,283
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,218,bravo,TRUE,nzap85,6,3,3,7,2,555,a+,58,splatscope_becchu,5,5,0,5,2,515,a+,69,heromaneuver_replica,8,4,4,5,4,995,a+,46,sputtery_clear,9,8,1,7,1,742,a,38,carbon_deco,12,10,2,5,4,927,a+,32,nzap85,8,5,3,5,2,707,a+,51,nzap85,7,4,3,3,2,686,a+,56,sputtery_hue,6,5,1,7,1,570,a+,49
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bold_7,7,6,1,2,3,890,,251,sshooter_collabo,6,5,1,3,4,1162,,401,quadhopper_black,6,4,2,1,0,720,,259,liter4k,3,3,0,6,0,341,,48,promodeler_pg,1,1,0,5,5,1388,,154,jetsweeper_custom,7,6,1,4,2,641,,270,screwslosher_becchu,2,2,0,5,1,549,,138,splatscope,3,3,0,4,0,404,,169
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,4,3,1,10,2,694,s+,192,splatroller,10,10,0,6,3,1200,s+,131,sharp,7,5,2,8,2,1094,s+,70,rapid_becchu,7,5,2,5,4,1045,s+,58,96gal,17,11,6,5,4,1160,s+,158,maneuver_becchu,7,5,2,5,3,1008,s+,131,sharp_neo,9,7,2,8,2,1102,s+,87,nzap85,13,6,7,5,4,1219,s+,131
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,2,2,0,2,1,754,,55,jetsweeper,0,0,0,3,3,776,,90,ochiba,0,0,0,3,1,704,,56,barrelspinner_deco,2,2,0,5,2,588,,71,liter4k_scope,3,3,0,1,3,908,,257,barrelspinner_remix,3,2,1,1,3,753,,151,carbon_deco,8,7,1,1,2,752,,90,heromaneuver_replica,1,1,0,1,3,749,,77
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,311,alpha,FALSE,hydra_custom,8,5,3,3,2,784,s+,184,bold,7,6,1,4,3,1217,s+,171,nzap89,8,7,1,5,4,1275,s+,334,liter4k_scope,5,5,0,4,4,1252,s+,133,hydra_custom,2,1,1,5,2,622,s+,157,dualsweeper,4,2,2,6,2,1149,s+,76,nzap89,1,1,0,5,7,1413,s+,363,hydra_custom,13,12,1,7,4,1092,s+,198
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,206,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,759,x,92,barrelspinner_deco,5,4,1,3,2,832,x,220,promodeler_pg,4,3,1,6,2,852,x,86,pablo,3,2,1,7,1,529,x,166,hissen,7,2,5,2,3,691,x,232,variableroller_foil,11,10,1,3,5,1088,x,248,jetsweeper_custom,6,3,3,3,3,678,x,85,rapid_becchu,9,6,3,3,3,770,x,409
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,7,6,1,3,4,887,,251,sshooter_collabo,3,2,1,6,2,782,,401,splatscope,4,4,0,2,1,517,,169,dualsweeper_custom,1,1,0,4,1,0,,48,promodeler_pg,2,2,0,3,5,1262,,154,heroroller_replica,6,5,1,3,2,669,,138,jetsweeper_custom,8,5,3,4,1,488,,270,quadhopper_black,6,3,3,3,0,465,,259
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,314,alpha,FALSE,nzap85,10,4,6,7,3,957,a+,58,sshooter_collabo,19,18,1,6,3,1222,a,27,hokusai_becchu,8,6,2,9,1,687,a-,23,sputtery_clear,9,8,1,10,3,1152,a,38,nzap85,14,10,4,9,2,1072,a+,32,carbon_deco,15,12,3,8,4,1094,a+,32,wakaba,12,6,6,9,5,1349,a,101,rapid_becchu,6,4,2,10,1,600,a,46
2021-01-22T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,226,bravo,TRUE,nzap83,3,3,0,9,3,922,x,314,herocharger_replica,5,5,0,6,3,534,x,157,kelvin525_becchu,3,1,2,5,5,853,s+,60,dynamo_becchu,3,3,0,8,1,641,a+,95,rapid_becchu,17,9,8,2,3,829,s+,76,bold_7,10,8,2,1,4,1057,x,212,heromaneuver_replica,6,4,2,4,2,524,s+,43,dynamo_becchu,6,6,0,5,2,693,x,112
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,3,1,2,3,2,680,,55,liter4k_scope,5,5,0,2,3,964,,257,dynamo_becchu,4,4,0,3,3,814,,151,heromaneuver_replica,2,1,1,5,1,584,,77,sharp_neo,4,4,0,1,3,1007,,404,bold_7,4,3,1,3,2,823,,90,momiji,2,0,2,4,2,696,,66,prime_becchu,7,6,1,3,2,585,,87
2021-01-22T02:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,315,bravo,FALSE,prime_becchu,11,9,2,8,3,1224,s+,192,clashblaster_neo,18,10,8,8,4,1081,s+,121,pablo,4,2,2,8,2,884,s+,71,sharp_neo,5,3,2,5,3,1642,s+,178,kelvin525_becchu,11,8,3,5,4,961,s+,53,sharp_neo,10,7,3,5,5,1772,s+,87,bold,12,11,1,5,4,1189,s+,68,nzap85,6,3,3,9,3,1228,s+,131
2021-01-22T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,3,2,1,2,3,721,,251,sshooter_collabo,4,3,1,5,3,835,,401,splatscope,8,6,2,2,2,668,,169,soytuber_custom,3,1,2,3,1,620,,275,promodeler_pg,2,1,1,5,4,1024,,154,screwslosher_becchu,5,3,2,2,2,699,,138,jetsweeper_custom,3,3,0,3,2,618,,270,quadhopper_black,6,5,1,2,1,472,,259
