# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,prime_becchu,4,4,0,7,0,592,,72,sharp_neo,2,2,0,6,1,1003,,57,momiji,2,1,1,5,3,941,,31,prime_collabo,4,1,3,6,1,725,,75,promodeler_rg,6,6,0,3,3,1263,,109,nzap85,12,6,6,3,3,1101,,14,wakaba,10,5,5,2,3,943,,81,liter4k,8,7,1,0,3,832,,202
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,bold,3,3,0,2,4,953,,58,nzap89,4,4,0,5,2,752,,67,hissen,7,7,0,3,3,735,,128,heroshooter_replica,5,4,1,2,2,697,,73,nzap89,5,3,2,3,2,814,,136,bold,3,3,0,5,2,739,,22,bold,4,1,3,7,1,692,,48,splatroller,5,5,0,3,1,494,,110
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,kugelschreiber,2,1,1,3,1,590,,95,bold,5,5,0,2,2,880,,13,nzap85,5,5,0,5,1,799,,37,bucketslosher,1,1,0,7,0,532,,14,explosher_custom,4,2,2,4,3,921,,91,quadhopper_white,5,4,1,2,2,829,,28,52gal_becchu,7,6,1,4,2,764,,75,prime_becchu,5,4,1,2,1,544,,168
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,screwslosher_becchu,7,3,4,3,2,733,,118,promodeler_mg,7,7,0,4,3,866,,27,screwslosher_becchu,3,3,0,4,2,616,,50,maneuver_becchu,2,1,1,5,1,551,,16,nzap89,6,6,0,3,3,1046,,63,heroroller_replica,8,8,0,3,3,846,,52,squiclean_b,2,2,0,5,1,632,,82,splatroller,2,0,2,3,1,419,,23
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,3,3,0,6,2,740,,114,nzap85,1,0,1,6,1,782,,83,jetsweeper_custom,1,1,0,5,1,694,,38,pablo,0,0,0,6,1,598,,46,wakaba,14,9,5,0,4,1126,,14,prime_becchu,14,9,5,0,3,990,,28,dualsweeper_custom,0,0,0,2,2,839,,17,hokusai_hue,6,5,1,2,3,713,,113
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,alpha,,variableroller_foil,7,6,1,2,5,1238,,208,bold,6,5,1,3,3,1045,,65,sshooter,1,0,1,5,2,746,,100,splatcharger_collabo,1,1,0,5,0,389,,58,pablo,3,3,0,2,1,1234,,78,herobrush_replica,7,6,1,3,3,850,,143,hydra_custom,6,5,1,3,2,720,,79,carbon_deco,1,1,0,4,1,525,,73
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,l3reelgun,4,4,0,4,2,1092,,358,hissen_hue,5,3,2,4,3,997,,48,nzap89,4,3,1,2,3,906,,111,l3reelgun_d,4,2,2,3,2,889,,396,sharp_neo,1,0,1,2,2,1044,,315,ochiba,5,4,1,1,2,975,,216,splatspinner_collabo,6,6,0,3,2,968,,299,96gal_deco,3,3,0,6,0,522,,159
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,bravo,,spygadget,4,3,1,5,3,1038,,747,wakaba,3,2,1,4,4,927,,72,hissen,4,3,1,6,2,826,,168,nzap85,4,3,1,6,1,740,,25,dualsweeper,14,12,2,2,4,1111,,53,96gal,7,3,4,4,2,838,,103,96gal_deco,8,4,4,4,3,837,,66,barrelspinner_remix,3,2,1,1,3,746,,198
2021-01-17T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,bold_neo,3,2,1,3,2,826,,166,96gal,4,4,0,2,4,1043,,27,jetsweeper_custom,4,2,2,3,3,842,,154,nzap89,2,0,2,6,2,750,,113,l3reelgun,8,7,1,0,3,1121,,258,h3reelgun_d,3,1,2,3,2,967,,155,h3reelgun_d,9,4,5,2,3,845,,198,l3reelgun_d,3,2,1,3,2,829,,226
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,nzap83,3,3,0,3,4,1506,,136,dualsweeper_custom,6,5,1,3,3,1102,,114,kelvin525_becchu,3,3,0,3,3,800,,61,maneuver,1,0,1,7,1,650,,25,dualsweeper_custom,3,3,0,1,3,1206,,40,nzap89,6,6,0,1,4,1078,,200,promodeler_pg,5,4,1,5,3,934,,32,splatroller,5,2,3,4,2,792,,24
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,dualsweeper_custom,5,5,0,4,1,912,,163,heroroller_replica,5,4,1,3,3,857,,60,sharp_neo,2,0,2,1,2,850,,190,dynamo_tesla,8,5,3,1,3,829,,252,splatroller_collabo,3,3,0,2,4,960,,148,jetsweeper,3,2,1,1,3,875,,163,promodeler_mg,2,2,0,7,2,840,,64,dualsweeper_custom,2,2,0,5,1,786,,79
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,octoshooter_replica,3,1,2,4,1,845,,213,h3reelgun,2,2,0,4,3,841,,38,bamboo14mk2,8,7,1,4,3,695,,413,nzap85,3,1,2,7,0,537,,47,jetsweeper,3,3,0,1,3,905,,166,nzap85,8,7,1,1,3,902,,138,bold,10,8,2,5,1,861,,136,splatcharger_collabo,2,1,1,4,1,554,,194
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,barrelspinner_remix,6,6,0,3,2,753,,54,promodeler_mg,3,3,0,3,3,944,,20,hokusai_becchu,3,1,2,4,2,713,,79,heroroller_replica,3,3,0,5,1,597,,45,nzap89,6,5,1,3,3,1011,,69,hissen_hue,9,8,1,2,2,773,,61,dualsweeper_custom,5,2,3,5,1,733,,42,soytuber,1,0,1,3,0,388,,143
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sshooter,6,5,1,1,3,963,,154,promodeler_mg,4,3,1,3,3,1034,,114,nzap85,4,1,3,4,2,750,,46,l3reelgun,4,2,2,3,1,660,,118,nzap89,3,0,3,2,3,963,,142,52gal_becchu,7,7,0,4,2,779,,48,maneuver_collabo,3,2,1,2,2,730,,78,kelvin525_deco,3,2,1,3,3,718,,340
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,2,1,1,2,2,881,,36,furo,4,1,3,1,3,941,,36,squiclean_b,5,5,0,1,2,790,,38,longblaster,3,3,0,3,1,670,,120,dualsweeper_custom,2,2,0,1,2,930,,56,squiclean_b,2,2,0,4,3,895,,83,sshooter_becchu,2,2,0,4,3,887,,50,squiclean_a,1,1,0,1,2,465,,35
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,bold_7,5,4,1,6,0,734,,246,hissen_hue,2,2,0,4,3,1105,,57,bucketslosher_soda,8,6,2,6,2,864,,47,prime,7,4,3,5,1,659,,109,promodeler_pg,5,3,2,4,4,1275,,124,sharp_neo,2,1,1,6,1,780,,58,sshooter_becchu,6,6,0,3,2,716,,12,splatscope,12,11,1,3,2,612,,144
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,sshooter_becchu,4,4,0,4,3,794,,139,sshooter,10,9,1,3,2,1055,,117,hokusai,6,3,3,4,2,728,,183,52gal_becchu,3,3,0,7,2,698,,114,nzap85,9,7,2,6,2,1037,,128,96gal_deco,5,4,1,4,2,940,,37,maneuver,2,1,1,5,1,633,,14,liter4k_custom,6,6,0,4,1,592,,88
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,heroshooter_replica,4,4,0,3,3,1165,,20,dualsweeper_custom,1,0,1,7,2,861,,48,nzap89,3,2,1,6,2,665,,13,nzap89,0,0,0,3,2,640,,15,sshooter_becchu,5,3,2,1,5,1167,,50,momiji,4,3,1,3,3,1165,,41,pablo,8,8,0,1,3,902,,41,liter4k,6,5,1,1,2,497,,82
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,alpha,,spygadget,10,7,3,2,2,671,,678,bold_neo,5,4,1,0,5,1228,,41,splatroller,5,5,0,1,3,892,,13,kugelschreiber_hue,5,3,2,3,2,590,,100,96gal,1,1,0,4,2,824,,63,dualsweeper_custom,2,2,0,6,2,759,,89,nzap83,0,0,0,5,2,710,,95,liter4k,3,3,0,4,1,668,,74
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,bold,5,4,1,5,2,830,,58,hissen,6,4,2,4,3,798,,128,nzap89,0,0,0,5,1,757,,67,heroshooter_replica,5,4,1,3,2,705,,73,promodeler_mg,7,2,5,4,3,1052,,35,wakaba,12,8,4,0,3,953,,113,bold,0,0,0,6,1,736,,83,dynamo_becchu,7,7,0,2,2,697,,165
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,nzap89,7,5,2,4,2,835,,183,momiji,3,2,1,3,3,1189,,95,furo_deco,5,5,0,2,3,1028,,66,momiji,1,1,0,3,2,835,,35,promodeler_mg,4,2,2,4,4,1257,,104,momiji,0,0,0,4,3,933,,32,nzap89,5,5,0,1,3,903,,51,heroroller_replica,5,5,0,4,2,751,,94
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,prime_becchu,15,15,0,3,2,868,,72,momiji,1,0,1,1,4,1362,,31,sharp_neo,2,2,0,2,3,1131,,57,splatscope,6,4,2,1,2,598,,21,sshooter_collabo,2,2,0,5,3,924,,24,bold_7,0,0,0,5,3,901,,27,sshooter,5,5,0,5,2,869,,2,carbon_deco,1,0,1,6,0,645,,21
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,bamboo14mk1,3,2,1,3,1,715,,95,nzap85,8,7,1,3,3,1091,,37,bold,2,2,0,1,3,842,,13,sshooter_collabo,4,4,0,4,1,650,,6,h3reelgun,4,3,1,1,4,924,,75,campingshelter,3,3,0,5,2,795,,133,maneuver_becchu,5,3,2,5,1,716,,23,splatroller,2,2,0,4,1,615,,25
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,sharp_neo,4,4,0,3,4,1255,,36,heroroller_replica,3,3,0,4,2,870,,113,sshooter,2,2,0,5,1,607,,15,splatroller,0,0,0,3,0,512,,7,sputtery_hue,8,6,2,1,4,1006,,45,spygadget,4,3,1,3,2,965,,49,sputtery,6,3,3,5,2,713,,71,heroroller_replica,2,2,0,0,1,594,,84
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,nzap85,6,5,1,3,2,964,,114,promodeler_mg,3,3,0,3,5,1198,,83,quadhopper_black,5,4,1,3,2,597,,21,liter4k,3,2,1,2,2,579,,79,furo,5,2,3,3,2,1012,,122,sshooter,4,4,0,4,1,772,,102,nzap85,4,3,1,4,0,590,,98,variableroller_foil,3,2,1,3,1,547,,34
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,3,0,0,4,1085,,208,nzap85,8,7,1,2,4,1177,,123,sharp,3,1,2,3,3,908,,69,hissen_hue,3,3,0,4,2,748,,100,pablo,2,1,1,3,2,1169,,78,nzap89,4,3,1,4,3,1102,,160,maneuver_becchu,3,3,0,6,2,897,,69,prime_becchu,2,2,0,1,2,863,,59
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,nzap83,5,3,2,3,3,1036,,136,maneuver,10,10,0,1,4,1094,,198,furo,2,2,0,2,3,1063,,382,prime,5,4,1,1,4,949,,203,promodeler_mg,1,0,1,5,3,1065,,14,furo_deco,3,2,1,4,2,1049,,210,sputtery_hue,3,3,0,4,3,953,,72,sputtery_clear,3,2,1,6,2,770,,86
2021-01-17T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_22,180,alpha,FALSE,bold_neo,5,4,1,2,3,966,,166,bold_7,3,3,0,3,3,951,,26,nzap89,6,5,1,3,2,943,,113,carbon,1,1,0,4,0,240,,22,jetsweeper,5,3,2,5,2,756,,42,dynamo_becchu,2,2,0,2,2,625,,46,screwslosher_becchu,5,4,1,4,1,597,,63,heroroller_replica,3,2,1,3,1,580,,90
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,screwslosher_becchu,5,5,0,2,3,924,,118,promodeler_mg,0,0,0,3,3,1055,,27,spygadget_sorella,2,1,1,6,2,727,,20,splatroller_becchu,1,1,0,5,0,0,,16,dualsweeper_custom,5,4,1,1,3,1214,,44,carbon,5,5,0,3,2,729,,50,nzap89,4,3,1,2,2,686,,18,maneuver,5,4,1,1,3,680,,56
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,10,8,2,3,3,1174,,163,bold_neo,4,3,1,4,4,1397,,96,bold,1,1,0,2,1,1102,,147,hotblaster_custom,3,3,0,3,2,598,,68,wakaba,6,4,2,2,4,1154,,215,momiji,3,3,0,4,3,1049,,164,wakaba,5,4,1,4,2,777,,84,nzap89,1,1,0,5,1,771,,47
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sshooter,2,1,1,2,2,1013,,154,nzap85,1,0,1,1,4,1191,,95,splatspinner,2,1,1,2,3,1169,,157,nzap89,3,3,0,1,2,581,,311,liter4k_scope,1,1,0,0,3,1076,,191,h3reelgun_d,3,1,2,1,2,970,,172,dynamo_tesla,5,2,3,2,3,882,,157,wakaba,3,2,1,2,3,847,,27
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,bravo,,spygadget,4,2,2,2,3,1145,,747,momiji,4,4,0,3,5,1585,,146,nova_becchu,7,7,0,2,3,926,,335,barrelspinner_remix,0,0,0,4,2,876,,37,bold,4,4,0,1,6,1635,,86,ochiba,2,2,0,5,2,1046,,211,furo_deco,1,1,0,4,2,1022,,45,hokusai_becchu,4,4,0,3,3,815,,96
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,momiji,6,5,1,2,4,1166,,213,nzap85,9,6,3,2,4,952,,97,kugelschreiber_hue,5,3,2,0,3,903,,103,h3reelgun,3,1,2,2,2,579,,38,nzap89,1,0,1,3,4,1114,,50,nzap89,4,4,0,1,4,1061,,60,nova_becchu,1,0,1,5,1,565,,32,splatroller,2,2,0,6,0,479,,116
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,sshooter_becchu,4,2,2,4,2,788,,139,hokusai,7,6,1,4,2,885,,183,sshooter,5,3,2,7,0,697,,117,52gal_becchu,2,2,0,6,1,529,,114,prime_becchu,9,6,3,1,2,884,,172,octoshooter_replica,8,7,1,3,1,791,,239,maneuver,2,1,1,5,0,681,,218,hokusai_becchu,6,6,0,4,1,592,,81
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,promodeler_pg,3,1,2,7,1,693,,56,promodeler_pg,1,1,0,5,3,1136,,146,promodeler_pg,4,4,0,5,2,893,,168,promodeler_pg,2,1,1,6,2,523,,29,sharp_neo,9,8,1,2,2,1126,,198,sshooter_collabo,7,6,1,1,2,821,,19,bucketslosher,6,3,3,1,3,735,,166,52gal_becchu,7,6,1,3,2,682,,161
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,barrelspinner_remix,6,6,0,1,3,890,,54,nzap89,4,3,1,5,2,795,,32,dynamo_becchu,6,5,1,1,3,779,,51,splatroller,2,2,0,2,2,554,,26,jetsweeper,4,3,1,3,1,786,,89,sharp_neo,4,2,2,5,1,695,,59,splatroller,4,4,0,6,1,646,,29,maneuver_becchu,0,0,0,3,0,0,,21
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,promodeler_pg,5,3,2,1,4,1140,,41,furo_deco,4,3,1,1,5,1498,,36,octoshooter_replica,6,5,1,3,4,1024,,16,dualsweeper_custom,3,2,1,5,1,757,,277,wakaba,7,7,0,3,4,1376,,24,hokusai_becchu,2,2,0,2,3,964,,20,momiji,1,1,0,6,2,917,,14,splatroller,1,0,1,3,2,637,,13
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,bold_7,8,8,0,3,2,927,,246,bold_7,3,3,0,1,3,956,,57,bucketslosher_soda,7,2,5,1,2,878,,47,prime,13,7,6,1,3,822,,109,bold,1,1,0,5,2,905,,72,bold,3,2,1,5,3,897,,103,bold,3,2,1,5,2,794,,25,sputtery_clear,1,1,0,5,2,682,,58
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper,8,6,2,1,3,950,,240,bamboo14mk1,5,5,0,3,3,946,,36,nzap89,4,3,1,6,3,939,,65,splatroller,4,4,0,4,1,668,,63,momiji,6,4,2,4,3,1109,,173,prime_becchu,5,5,0,5,1,757,,119,hokusai_hue,2,2,0,5,1,671,,115,nautilus79,3,3,0,4,1,616,,77
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,spygadget,6,2,4,1,3,998,,678,sharp_neo,5,3,2,1,3,1066,,180,96gal,9,4,5,1,4,988,,527,parashelter_sorella,11,9,2,0,3,935,,99,dynamo_becchu,1,1,0,3,4,1052,,30,dualsweeper_custom,2,1,1,5,1,927,,106,barrelspinner_remix,1,1,0,5,2,860,,22,splatroller,0,0,0,5,1,680,,42
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,heroshooter_replica,2,1,1,4,1,713,,20,splatcharger_collabo,0,0,0,3,2,805,,85,dualsweeper_custom,2,2,0,8,1,607,,48,nzap89,2,2,0,6,0,515,,15,promodeler_mg,2,0,2,1,3,898,,14,barrelspinner_remix,5,5,0,1,1,723,,60,hokusai_becchu,5,4,1,3,2,717,,173,heroshooter_replica,13,12,1,0,2,688,,80
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,bamboo14mk1,3,2,1,1,2,684,,95,bold,7,7,0,1,3,968,,13,nzap85,8,7,1,4,2,867,,37,sshooter_collabo,2,1,1,4,1,671,,6,promodeler_mg,4,3,1,4,2,1017,,47,dynamo_becchu,4,2,2,4,2,868,,100,bold,0,0,0,6,2,834,,30,furo,6,5,1,3,1,557,,36
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,prime_becchu,5,2,3,3,1,598,,115,dualsweeper_custom,3,2,1,1,3,1022,,57,herocharger_replica,8,7,1,1,0,705,,195,hotblaster,9,9,0,3,2,600,,82,dynamo_becchu,7,5,2,5,3,1041,,108,bold,1,0,1,4,3,936,,84,sputtery_clear,1,0,1,6,1,698,,39,dynamo_becchu,3,3,0,5,1,550,,56
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,prime_becchu,9,7,2,3,2,799,,72,momiji,4,3,1,2,3,1181,,31,sharp_neo,6,4,2,3,2,853,,57,promodeler_pg,5,5,0,5,3,780,,46,ochiba,4,3,1,5,2,923,,39,furo_deco,4,3,1,5,2,880,,44,promodeler_mg,3,2,1,4,2,874,,19,splatroller_becchu,5,5,0,6,1,655,,41
2021-01-17T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,bold_neo,5,5,0,3,3,958,,166,splatscope_collabo,3,3,0,1,3,984,,60,hissen_hue,7,6,1,6,2,784,,155,squiclean_g,5,3,2,5,2,779,,139,furo_deco,6,3,3,4,3,1014,,173,furo,7,6,1,5,2,888,,134,nzap89,4,2,2,3,2,819,,29,bucketslosher_deco,6,4,2,5,1,715,,364
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,1,1,3,2,833,,163,bold_neo,9,8,1,4,4,1033,,96,bold,7,5,2,3,2,965,,148,furo,5,2,3,2,3,893,,68,bucketslosher_deco,9,8,1,3,3,1141,,146,squiclean_a,3,2,1,5,3,911,,31,l3reelgun,2,2,0,4,0,843,,114,splatcharger_becchu,0,0,0,4,1,423,,46
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap89,5,3,2,0,5,1229,,183,prime_becchu,5,4,1,6,3,971,,154,sshooter_collabo,6,5,1,4,1,871,,52,hydra,0,0,0,4,1,435,,35,furo_deco,9,8,1,4,3,1127,,195,furo,3,3,0,3,3,984,,41,furo,3,1,2,2,3,853,,77,squiclean_b,2,2,0,3,2,617,,48
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,spygadget,7,5,2,3,3,1125,,747,sputtery,6,6,0,2,3,1282,,37,nzap89,8,5,3,1,3,1024,,130,dualsweeper,3,2,1,3,3,1005,,51,promodeler_mg,1,1,0,3,4,1308,,102,bold,3,3,0,5,4,1105,,86,furo_deco,1,1,0,5,1,965,,45,hokusai_becchu,4,4,0,5,3,905,,96
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,screwslosher_becchu,7,6,1,2,2,699,,118,nzap89,6,5,1,1,3,1153,,87,l3reelgun,3,2,1,2,2,1021,,20,promodeler_mg,3,3,0,3,3,662,,27,sputtery_hue,2,2,0,4,3,990,,30,pablo_permanent,2,1,1,5,3,844,,28,maneuver,1,1,0,3,3,808,,5,52gal,3,3,0,4,2,725,,18
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,bravo,,sshooter,2,2,0,2,4,1187,,154,bold,3,3,0,4,2,1104,,234,promodeler_pg,0,0,0,4,6,1066,,99,nzap89,1,1,0,4,2,765,,127,sshooter_becchu,3,3,0,1,6,1376,,112,l3reelgun,9,7,2,1,3,1164,,272,sharp_neo,4,3,1,1,3,1139,,229,variableroller_foil,1,1,0,3,3,749,,160
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,bold_7,13,11,2,4,2,1071,,246,dynamo_becchu,2,1,1,2,3,935,,57,bucketslosher_soda,6,2,4,4,1,635,,47,prime,7,2,5,3,2,624,,109,sshooter_becchu,5,5,0,2,4,960,,62,spygadget_becchu,5,1,4,4,2,805,,96,hokusai_hue,4,4,0,6,1,645,,56,squiclean_a,7,3,4,4,3,630,,102
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper,6,4,2,2,3,781,,56,promodeler_pg,6,3,3,2,4,1158,,146,bucketslosher,8,8,0,3,4,917,,168,barrelspinner_remix,4,2,2,2,2,659,,29,nzap89,3,2,1,4,5,1233,,120,nzap89,5,5,0,4,3,1159,,176,hissen,1,1,0,4,2,726,,48,maneuver,1,1,0,5,0,209,,6
2021-01-17T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,spygadget,7,5,2,3,2,926,,678,sshooter_becchu,3,3,0,3,4,1136,,132,l3reelgun,6,5,1,3,0,1051,,114,barrelspinner_remix,4,2,2,3,2,723,,101,splatspinner_collabo,4,4,0,3,2,1095,,121,splatscope_collabo,5,5,0,3,3,1092,,75,sshooter_collabo,3,1,2,5,1,898,,114,prime_becchu,4,2,2,4,1,580,,42
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,dualsweeper,4,2,2,3,3,948,,240,splatroller,5,4,1,3,3,825,,63,kelvin525_deco,5,4,1,6,2,696,,65,squiclean_a,5,4,1,5,1,584,,36,maneuver,4,3,1,4,3,1066,,7,hissen,9,7,2,0,3,942,,297,dualsweeper_custom,4,3,1,5,1,777,,219,nzap85,8,4,4,5,1,613,,76
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,momiji,3,2,1,2,4,1292,,213,kugelschreiber_hue,7,6,1,3,2,1104,,103,h3reelgun,3,1,2,2,3,816,,38,splatscope,1,1,0,4,0,328,,21,momiji,5,4,1,3,3,1096,,99,promodeler_pg,5,4,1,3,4,1080,,122,furo,2,1,1,3,3,936,,49,herocharger_replica,2,2,0,1,2,536,,84
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,sshooter_becchu,7,5,2,2,2,815,,139,96gal,7,4,3,1,3,1060,,183,longblaster_necro,11,7,4,0,3,715,,117,ochiba,3,2,1,0,3,624,,14,promodeler_pg,0,0,0,7,2,794,,55,nzap89,2,2,0,3,2,749,,20,nzap85,3,1,2,3,1,668,,36,sshooter,0,0,0,5,0,533,,28
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,bold,9,8,1,2,2,885,,58,bold,2,1,1,3,4,810,,102,quadhopper_black,5,5,0,3,2,752,,44,hissen,9,7,2,5,2,608,,128,hissen,5,3,2,5,2,944,,197,hydra,3,3,0,4,1,572,,65,splatscope_collabo,4,4,0,6,0,526,,52,octoshooter_replica,3,3,0,6,1,511,,41
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sharp_neo,8,7,1,1,3,1181,,36,sshooter,6,4,2,2,2,769,,15,splatroller,3,2,1,3,1,599,,7,bold,4,3,1,3,0,0,,16,dualsweeper_custom,4,3,1,0,3,947,,43,promodeler_mg,3,3,0,7,1,853,,14,nzap85,3,3,0,4,2,735,,17,wakaba,0,0,0,5,0,662,,3
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,promodeler_pg,2,2,0,1,4,1102,,41,dualsweeper_custom,4,4,0,3,3,1134,,277,octoshooter_replica,1,1,0,4,2,849,,16,dualsweeper_custom,2,2,0,3,1,711,,29,momiji,4,2,2,2,4,1035,,153,bold_7,2,2,0,2,3,935,,43,quadhopper_black,5,4,1,3,3,885,,33,nzap83,4,3,1,2,2,660,,54
2021-01-17T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,prime_becchu,6,6,0,4,1,909,,115,dualsweeper_custom,1,0,1,1,2,849,,57,herocharger_replica,4,3,1,1,0,752,,195,hotblaster,7,7,0,1,2,735,,82,bold,0,0,0,5,1,1079,,19,parashelter,1,1,0,3,1,741,,36,heroroller_replica,2,2,0,5,1,582,,118,squiclean_a,3,3,0,3,1,533,,62
