# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nova_neo,19,7,12,7,2,917,x,928,nzap85,10,7,3,8,4,1238,x,122,sshooter_collabo,13,10,3,3,3,1203,x,154,bucketslosher_soda,13,11,2,9,1,1115,x,401,sshooter_becchu,10,9,1,7,4,1511,x,219,splatroller,9,8,1,8,2,1089,x,232,sshooter_collabo,6,3,3,10,1,1011,x,119,clashblaster_neo,9,7,2,10,2,795,x,105
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,316,alpha,FALSE,prime_becchu,4,2,2,8,2,865,s+,186,sharp,8,7,1,6,4,1271,s+,251,sshooter_collabo,11,6,5,6,5,1226,s+,220,bold_7,20,16,4,8,3,1183,s+,166,l3reelgun_d,14,10,4,6,3,1338,s+,135,nzap85,12,7,5,9,3,1255,s+,66,ochiba,7,4,3,7,4,1079,s+,217,maneuver_becchu,9,7,2,9,2,867,s+,316
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,campingshelter_camo,7,6,1,9,2,924,x,194,ochiba,5,4,1,7,4,1380,x,441,splatscope_becchu,6,5,1,6,3,1068,x,186,jetsweeper_custom,5,5,0,7,3,850,x,190,pablo,9,7,2,4,4,1331,x,176,liter4k_scope,11,6,5,2,5,1273,x,132,wakaba,10,6,4,10,5,1034,x,99,soytuber_custom,10,10,0,4,2,956,x,170
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,7,5,2,1,4,1065,,335,nzap89,3,2,1,4,3,933,,105,quadhopper_black,4,2,2,9,0,642,,101,nautilus79,5,4,1,6,1,506,,121,furo,7,3,4,1,4,1175,,115,bold,7,6,1,6,0,803,,49,nzap89,9,5,4,3,2,782,,40,dynamo_becchu,6,6,0,3,2,747,,98
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,9,7,2,4,3,1079,,357,dualsweeper,4,1,3,3,4,1071,,59,variableroller_foil,7,7,0,2,4,1001,,158,variableroller_foil,3,2,1,6,0,633,,45,sputtery_clear,2,2,0,5,3,1065,,359,herospinner_replica,7,7,0,1,3,1056,,122,bold,4,2,2,7,2,981,,123,squiclean_g,4,3,1,4,2,704,,32
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,72,alpha,TRUE,furo,0,0,0,2,0,155,x,523,dualsweeper_custom,9,5,4,0,1,539,x,369,octoshooter_replica,6,5,1,1,1,317,x,138,splatroller,4,3,1,0,0,239,x,429,splatroller,1,1,0,4,0,287,x,272,52gal_becchu,2,2,0,3,0,250,x,290,pablo,1,0,1,3,0,249,x,198,liter4k_custom,0,0,0,3,0,203,x,257
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,3,2,1,5,1,827,,266,ochiba,6,6,0,4,1,1245,,157,sharp_neo,6,4,2,4,2,1161,,171,52gal_becchu,2,2,0,6,3,970,,206,explosher,8,5,3,3,4,1304,,141,bold_7,5,4,1,4,4,1068,,192,variableroller_foil,5,3,2,3,4,1028,,39,splatroller,7,7,0,4,2,876,,175
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,308,alpha,FALSE,furo_deco,6,2,4,4,5,1652,s,291,dualsweeper_custom,7,6,1,6,4,1328,s,142,nova_becchu,9,9,0,5,5,1101,s,123,prime,4,2,2,8,4,975,s,115,sputtery_clear,6,5,1,3,4,1450,s,549,barrelspinner_remix,11,10,1,6,4,1338,s,99,nzap85,6,3,3,6,3,1310,s,344,dualsweeper_custom,9,5,4,4,3,1033,s,392
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,274,bravo,TRUE,furo,3,2,1,8,3,1229,x,523,sputtery_hue,6,5,1,7,3,1132,x,381,liter4k,4,3,1,8,3,969,x,467,maneuver_collabo,6,6,0,9,2,878,x,150,herospinner_replica,11,5,6,1,5,1324,x,325,dualsweeper_custom,18,12,6,3,4,1317,x,283,octoshooter_replica,9,9,0,5,4,1084,x,138,splatroller,8,6,2,7,2,845,x,429
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,4,4,0,8,1,959,,357,ochiba,4,4,0,5,3,1193,,157,squiclean_g,2,2,0,4,3,739,,32,hydra_custom,4,3,1,3,1,588,,53,sputtery_clear,7,6,1,4,4,1157,,359,dualsweeper,2,1,1,2,4,1086,,59,bold,4,4,0,4,2,1076,,123,nova_neo,12,9,3,4,2,797,,159
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,4,3,1,0,6,1328,,335,momiji,4,2,2,2,4,1203,,510,sputtery_clear,4,4,0,2,2,797,,82,kugelschreiber,5,4,1,6,0,640,,53,promodeler_mg,3,1,2,5,3,1202,,51,dynamo_becchu,4,4,0,4,3,1105,,70,squiclean_a,6,3,3,4,3,754,,114,splatcharger,1,1,0,1,1,584,,174
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,4,3,1,1,2,1020,,266,variableroller_foil,6,5,1,1,5,1162,,39,bold_7,7,5,2,5,4,1062,,192,barrelspinner_deco,9,6,3,2,4,1012,,89,sharp_neo,0,0,0,5,3,1296,,126,furo_deco,3,3,0,2,3,1189,,141,bold_7,2,2,0,8,2,880,,175,barrelspinner_deco,4,3,1,4,2,754,,206
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,218,bravo,TRUE,prime_becchu,5,5,0,6,2,786,s+,186,96gal_deco,5,3,2,5,1,702,s+,143,heroshooter_replica,3,3,0,6,1,674,s+,109,clashblaster_neo,7,4,3,2,2,650,s+,110,96gal,11,7,4,3,4,1011,s+,141,dualsweeper_custom,7,4,3,3,3,806,s+,107,nzap89,9,6,3,5,3,775,s+,94,pablo,5,2,3,4,1,529,s+,101
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,299,bravo,TRUE,campingshelter_camo,4,3,1,10,1,850,x,194,96gal_deco,12,12,0,4,2,1025,x,132,sshooter_collabo,10,8,2,10,0,905,x,170,kugelschreiber_hue,6,4,2,7,0,768,x,248,squiclean_g,13,13,0,5,3,1207,x,198,barrelspinner,12,9,3,5,2,980,x,143,nzap89,11,6,5,5,4,886,x,221,bold,4,3,1,12,2,863,x,397
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,furo_deco,5,2,3,4,4,1550,s,291,nzap85,4,1,3,5,6,1333,s,344,carbon,9,8,1,6,5,1180,s,323,prime,11,7,4,5,5,1034,s,115,hissen_hue,7,7,0,7,4,1540,s,292,dualsweeper_custom,4,4,0,4,3,1423,s,392,prime,10,8,2,2,4,1261,s,31,pablo_hue,2,1,1,5,2,576,s,196
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,314,bravo,FALSE,furo,8,6,2,7,4,1423,x,523,liter4k,4,3,1,1,7,1581,x,243,maneuver_collabo,10,8,2,7,3,1159,x,150,herospinner_replica,8,7,1,6,5,1115,x,235,dynamo_becchu,11,11,0,7,4,1575,x,80,furo,3,1,2,7,4,1387,x,157,sshooter_becchu,7,7,0,7,3,1278,x,102,liter4k,4,2,2,3,4,978,x,467
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,5,3,2,2,3,1173,,357,ochiba,2,1,1,2,2,1188,,157,dualsweeper,7,5,2,2,3,1035,,59,squiclean_g,2,2,0,5,1,582,,32,sputtery_clear,5,4,1,2,5,1366,,359,bold,4,2,2,6,3,1147,,123,heroblaster_replica,2,2,0,2,2,831,,159,hydra_custom,2,2,0,1,3,818,,53
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,splatscope,7,5,2,5,3,711,x,205,hokusai_becchu,8,7,1,8,3,1060,x,198,nautilus47,11,6,5,7,5,915,x,270,prime_becchu,17,11,6,8,2,792,s+,134,jetsweeper_custom,9,6,3,6,5,1060,x,183,52gal_becchu,12,10,2,8,4,979,x,59,heroroller_replica,9,8,1,9,2,800,x,327,clashblaster_neo,9,4,5,6,4,764,x,297
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,0,0,0,6,0,620,,266,variableroller_foil,4,4,0,2,4,1133,,39,sshooter,2,2,0,5,2,892,,126,nzap89,0,0,0,1,3,887,,235,splatspinner,3,3,0,2,4,1146,,175,bold_7,4,4,0,2,4,1081,,192,spygadget,6,2,4,0,6,980,,206,screwslosher_becchu,5,5,0,3,1,758,,141
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,hydra_custom,9,5,4,5,2,854,x,143,l3reelgun,10,9,1,7,3,1426,x,131,splatroller_becchu,7,7,0,5,3,1312,x,365,bottlegeyser_foil,10,8,2,3,3,917,x,141,furo_deco,3,2,1,6,4,1433,x,80,nzap89,4,2,2,8,5,1353,x,223,quadhopper_black,8,4,4,11,1,913,x,165,hydra_custom,13,12,1,4,2,841,x,198
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,carbon_deco,7,6,1,8,1,893,s+,36,l3reelgun,7,5,2,4,1,1652,s+,74,spygadget,5,4,1,6,2,1342,s+,243,kelvin525_becchu,8,5,3,4,5,1151,s+,121,nzap85,12,9,3,5,4,1408,s+,210,96gal,5,4,1,7,4,1362,s+,37,variableroller,3,2,1,2,3,1245,s+,129,hokusai_becchu,8,7,1,6,3,1171,s+,155
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,6,5,1,11,1,874,s+,186,sshooter_becchu,11,9,2,9,4,1313,s+,70,jetsweeper_custom,13,10,3,6,3,1182,s+,48,variableroller_foil,6,3,3,6,4,839,s+,117,variableroller_foil,13,13,0,4,4,1261,s+,143,96gal_deco,12,8,4,6,2,1103,s+,81,hissen_hue,9,7,2,8,3,919,s+,118,h3reelgun,10,4,6,9,1,781,s+,152
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,187,bravo,TRUE,campingshelter_camo,4,3,1,7,1,621,x,194,pablo_permanent,4,1,3,3,3,818,x,309,prime_becchu,6,5,1,5,1,590,x,303,dynamo_tesla,6,3,3,4,1,395,x,162,dualsweeper_custom,6,6,0,4,2,762,x,303,hokusai_hue,6,4,2,2,3,670,x,84,splatscope_becchu,5,3,2,4,2,591,x,186,prime_becchu,8,6,2,2,1,541,x,202
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,231,alpha,TRUE,rapid,3,1,2,3,2,858,s+,335,sputtery_clear,6,2,4,4,2,934,s+,36,splatcharger,8,6,2,3,1,793,s+,65,splatroller_collabo,4,4,0,4,2,536,s+,117,bucketslosher,6,6,0,4,4,1080,s+,128,nzap89,5,4,1,4,3,1015,s+,60,bamboo14mk1,4,4,0,6,2,787,s+,120,splatroller,0,0,0,0,0,0,s+,69
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,4,2,2,4,3,1123,,357,hissen,3,3,0,8,1,697,,57,squiclean_g,5,4,1,6,1,674,,32,hydra_custom,2,2,0,5,0,543,,53,bold,2,1,1,5,2,968,,123,wakaba,9,3,6,1,4,963,,359,prime_becchu,10,9,1,3,2,777,,157,hydra_custom,13,9,4,2,2,705,,159
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,bravo,FALSE,furo_deco,7,3,4,7,3,1395,s,291,nzap85,11,6,5,5,3,1144,s,23,sputtery_clear,7,6,1,9,3,1092,s,46,longblaster,7,7,0,5,3,0,s,58,wakaba,12,11,1,6,6,1553,s,24,nzap85,9,9,0,5,4,1179,s,20,squiclean_a,9,4,5,5,5,1059,s,178,pablo_hue,5,2,3,6,2,722,s,22
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,4,3,1,4,1,713,,266,l3reelgun_d,1,1,0,3,4,1234,,302,sputtery,4,3,1,4,3,1142,,126,bucketslosher,4,3,1,4,3,793,,39,bold_7,7,7,0,3,4,1130,,192,splatspinner,3,2,1,4,3,1125,,175,spygadget,4,3,1,2,4,1011,,206,furo,4,3,1,2,3,971,,276
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,179,alpha,TRUE,furo,4,2,2,2,2,882,x,523,sshooter_becchu,6,5,1,1,4,917,x,270,liter4k,4,3,1,2,3,806,x,467,maneuver_collabo,3,3,0,5,1,491,x,150,sshooter_becchu,4,4,0,2,3,907,x,102,wakaba,5,4,1,4,3,891,x,175,furo,2,2,0,4,1,749,x,394,barrelspinner_remix,1,0,1,3,1,660,x,230
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,11,7,4,3,1,611,x,928,nzap85,18,9,9,4,5,1439,x,366,splatroller_becchu,10,10,0,7,3,1011,x,196,hydra_custom,16,11,5,4,2,806,x,275,momiji,4,1,3,8,6,1765,x,177,parashelter,7,6,1,10,3,901,x,87,octoshooter_replica,9,5,4,9,3,777,x,156,hokusai,8,6,2,10,0,501,x,310
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,splatscope,6,5,1,3,5,827,x,205,bold_7,8,8,0,13,1,825,a,69,nautilus47,9,4,5,8,4,810,x,270,hissen_hue,12,12,0,13,1,699,s+,127,parashelter_sorella,9,4,5,6,2,1142,x,327,jetsweeper,15,11,4,10,1,895,x,167,hokusai_becchu,14,11,3,6,3,763,x,265,longblaster_necro,12,10,2,7,1,572,x,59
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,campingshelter_camo,14,6,8,10,2,945,x,194,nzap85,20,15,5,6,4,1207,x,266,wakaba,10,6,4,8,4,1087,x,159,furo,13,7,6,6,4,1076,x,96,octoshooter_replica,17,12,5,6,2,1276,x,166,bucketslosher_soda,8,6,2,9,2,1147,x,124,hissen,8,7,1,9,1,826,x,96,prime_becchu,8,5,3,10,0,803,x,101
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,315,alpha,FALSE,carbon_deco,6,4,2,9,2,953,s+,36,dynamo_becchu,10,8,2,6,6,1877,s+,92,sshooter_collabo,10,7,3,7,3,1463,s+,165,heroshelter_replica,8,4,4,10,1,820,s+,141,dynamo_becchu,8,7,1,5,8,1620,s+,320,spygadget,13,6,7,6,5,1335,s+,243,nzap85,14,6,8,5,6,1316,s+,141,splatroller,15,13,2,7,3,1136,s+,179
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,7,6,1,1,3,1038,,357,nzap89,9,8,1,1,6,1377,,359,barrelspinner,3,3,0,5,2,658,,57,hydra_custom,7,2,5,5,1,614,,53,explosher,6,5,1,3,3,1060,,159,bold,1,0,1,7,2,1037,,123,rapid_becchu,5,2,3,4,2,808,,157,carbon_deco,5,5,0,5,2,791,,32
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,alpha,FALSE,prime_becchu,7,4,3,8,2,1093,s+,186,l3reelgun,11,11,0,5,2,1208,s+,152,hokusai_hue,9,7,2,7,3,923,s+,100,rapid,9,5,4,2,0,849,s+,223,bold_7,7,6,1,4,3,1190,s+,77,jetsweeper,8,7,1,6,6,1161,s+,100,dualsweeper,7,7,0,8,3,1147,s+,52,parashelter_sorella,3,2,1,9,2,645,s+,74
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,5,3,2,3,3,1162,,266,variableroller_foil,6,5,1,3,5,1326,,348,furo,2,2,0,2,3,1025,,276,hydra_custom,9,7,2,3,2,746,,40,nzap89,4,3,1,5,3,1198,,176,spygadget,4,4,0,3,5,1117,,206,bold_7,2,2,0,6,4,1071,,192,96gal,2,2,0,3,3,826,,39
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,78,alpha,TRUE,octoshooter_replica,4,1,3,1,1,334,x,197,bold_7,7,5,2,1,2,546,x,533,kugelschreiber,4,4,0,1,0,289,x,317,nzap85,1,0,1,2,0,250,x,263,liter4k_scope,3,3,0,1,1,361,x,230,squiclean_b,0,0,0,3,1,332,x,175,quadhopper_white,2,0,2,3,1,268,x,146,kugelschreiber,2,2,0,3,0,202,x,198
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,7,4,3,5,3,1355,x,523,52gal_becchu,10,9,1,7,3,1314,x,230,sshooter_becchu,11,8,3,6,3,1266,x,270,dynamo,10,7,3,4,4,1115,x,127,nzap85,7,2,5,8,6,1424,x,86,bucketslosher_soda,6,5,1,7,4,1345,x,231,jetsweeper,7,5,2,6,7,1168,x,172,prime_becchu,10,10,0,7,2,886,x,385
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,319,bravo,FALSE,furo_deco,5,3,2,6,4,1347,s,291,nzap85,11,8,3,6,6,1408,s,223,jetsweeper_custom,5,4,1,7,5,1061,s,90,hydra,9,6,3,2,1,816,s,99,barrelspinner_remix,9,7,2,6,4,1147,s,171,prime,7,4,3,4,4,1091,s,31,pablo,6,4,2,6,2,1062,s,127,liter4k_custom,6,6,0,5,1,1061,s,175
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,303,bravo,FALSE,hydra_custom,10,7,3,4,4,872,x,143,wakaba,14,9,5,5,6,1436,x,409,sputtery_clear,7,6,1,5,3,1182,x,117,sshooter_becchu,8,4,4,6,5,1098,x,436,promodeler_mg,4,3,1,5,6,1622,x,198,furo,7,5,2,8,3,1114,x,72,prime_becchu,8,4,4,6,3,999,x,116,nova_becchu,7,7,0,7,2,993,x,132
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,6,4,2,5,3,1086,,357,explosher,4,3,1,5,2,883,,159,bold,1,1,0,7,1,819,,123,barrelspinner,2,2,0,5,1,475,,57,nzap89,6,6,0,1,5,1087,,359,dualsweeper_custom,9,6,3,3,2,891,,32,96gal_deco,10,8,2,4,2,827,,157,squiclean_a,3,2,1,2,2,597,,53
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,164,alpha,TRUE,octoshooter_replica,12,10,2,4,2,615,x,197,nzap85,12,9,3,3,1,595,x,263,pablo,3,1,2,4,1,408,a+,109,clashblaster_neo,12,8,4,4,0,359,s+,30,hissen_hue,8,6,2,6,1,489,s+,127,dynamo_tesla,3,2,1,7,1,447,x,146,sputtery_clear,7,5,2,7,1,398,s+,46,prime_becchu,5,2,3,8,0,388,a,69
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,4,0,806,,266,h3reelgun_d,5,1,4,1,4,997,,39,spygadget,3,2,1,5,3,839,,206,barrelspinner_deco,6,6,0,1,2,832,,89,nzap85,7,3,4,4,3,1077,,176,bold_7,6,5,1,5,4,1024,,192,furo,2,2,0,0,3,1010,,276,hydra_custom,4,1,3,3,2,623,,40
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,76,bravo,TRUE,splatscope,1,1,0,3,0,250,x,205,jetsweeper,1,1,0,3,1,485,s+,146,nautilus79,0,0,0,2,1,351,x,270,bold_7,0,0,0,4,0,114,a,23,nzap85,10,5,5,1,1,440,x,327,nzap85,6,4,2,0,2,350,x,96,longblaster_necro,4,2,2,0,1,236,x,59,herocharger_replica,1,1,0,1,0,224,x,195
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,245,alpha,TRUE,nova,5,3,2,2,2,751,x,928,dynamo_becchu,8,7,1,6,3,1142,x,228,52gal_becchu,9,8,1,3,4,920,x,248,bottlegeyser_foil,6,4,2,4,3,692,x,198,wakaba,7,3,4,7,3,1092,x,159,h3reelgun,6,2,4,5,3,858,x,380,bottlegeyser_foil,9,7,2,4,2,735,x,124,hissen,5,3,2,6,2,702,x,96
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,324,alpha,FALSE,campingshelter_camo,9,3,6,9,3,952,x,194,h3reelgun_d,7,7,0,8,3,1589,x,230,squiclean_b,10,9,1,6,4,1235,x,245,heroroller_replica,9,9,0,9,0,763,x,284,herospinner_replica,9,6,3,5,5,1413,x,273,squiclean_g,12,10,2,5,2,1192,x,117,octoshooter_replica,10,10,0,10,4,1154,x,468,hokusai,9,6,3,8,4,1095,x,447
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,322,alpha,FALSE,prime_becchu,8,7,1,9,2,1059,s+,186,bold_7,5,4,1,9,5,1403,s+,144,promodeler_pg,7,5,2,9,5,1340,s+,61,hokusai_hue,11,7,4,6,5,1188,s+,100,bold,5,5,0,6,5,1365,s+,296,nzap89,16,9,7,6,6,1347,s+,30,hissen_hue,12,10,2,8,5,1260,s+,118,52gal,12,9,3,3,2,1193,s+,169
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,8,8,0,5,4,1587,x,523,ochiba,3,1,2,6,3,1453,x,157,sharp_neo,8,6,2,7,4,1341,x,157,herocharger_replica,5,4,1,3,3,935,x,195,sshooter_becchu,7,5,2,4,6,1684,x,165,hissen_hue,9,9,0,5,5,1644,x,126,clashblaster_neo,5,4,1,6,4,1262,x,338,prime_becchu,5,3,2,4,3,933,x,385
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,11,7,4,2,4,1050,,357,promodeler_mg,8,6,2,2,4,1330,,157,dualsweeper_custom,5,3,2,2,3,1106,,32,hydra_custom,12,8,4,2,3,861,,106,nzap89,2,2,0,4,5,1476,,359,bold,0,0,0,8,2,924,,123,variableroller_foil,4,4,0,7,2,780,,159,herocharger_replica,2,2,0,5,1,659,,53
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,furo_deco,5,3,2,5,4,1678,s,291,nzap89,3,3,0,1,7,1508,s,52,hissen_hue,8,6,2,4,4,1240,s,155,pablo,11,9,2,8,2,829,s,127,hissen_hue,9,8,1,4,5,1565,s,290,dynamo_becchu,4,2,2,5,3,1342,s,254,screwslosher_becchu,5,4,1,5,2,1171,s,110,sputtery_clear,5,4,1,7,2,955,s,671
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,splatscope,5,4,1,0,3,743,x,205,heroshooter_replica,10,9,1,6,0,1536,s+,120,barrelspinner_remix,7,5,2,4,2,712,s,68,nautilus79,9,7,2,8,1,536,x,270,pablo,2,1,1,5,3,1016,a+,109,dualsweeper,10,6,4,8,4,918,s+,230,clashblaster_neo,9,7,2,6,4,842,s+,30,pablo_permanent,5,3,2,6,4,746,s+,204
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,9,8,1,4,3,1096,,266,nzap85,3,2,1,1,5,1258,,82,furo,5,2,3,4,3,1006,,126,nova,4,4,0,5,2,659,,112,promodeler_mg,5,5,0,7,4,1248,,35,splatspinner,3,1,2,4,3,1034,,88,l3reelgun_d,3,1,2,1,3,921,,110,splatroller,8,6,2,4,2,718,,73
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,306,bravo,FALSE,hydra_custom,11,5,6,7,3,748,x,143,momiji,8,5,3,5,7,1974,x,389,dualsweeper_custom,12,11,1,10,4,1496,x,198,sputtery_clear,6,6,0,10,4,1162,x,255,bold_neo,14,12,2,5,9,1803,x,346,nzap85,13,6,7,6,4,1354,x,149,explosher,11,6,5,7,2,1276,x,295,sputtery_clear,10,8,2,9,2,912,x,117
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,309,bravo,FALSE,nova,14,12,2,9,4,1192,x,928,splatroller_collabo,5,4,1,7,3,1003,x,396,nautilus47,7,4,3,8,2,831,x,230,sharp,8,5,3,4,2,830,x,210,wakaba,10,4,6,5,6,1309,x,262,hokusai_becchu,15,12,3,6,4,1183,x,198,splatspinner,4,3,1,7,2,912,x,498,splatroller,10,9,1,7,1,816,x,178
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,305,alpha,FALSE,rapid,7,5,2,5,1,881,s+,335,ochiba,7,6,1,6,4,1511,s+,189,nzap89,10,9,1,7,4,1311,s+,306,hissen_hue,7,5,2,6,3,984,s+,24,furo,6,3,3,6,6,1832,s+,184,nzap85,11,7,4,6,3,1172,s+,226,clashblaster_neo,12,11,1,7,3,979,s+,144,splatcharger,4,3,1,6,2,719,s+,122
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,325,bravo,FALSE,campingshelter_camo,5,4,1,7,4,1114,x,194,bold_7,12,11,1,9,6,1408,x,175,pablo,10,6,4,7,4,1343,x,79,sshooter_becchu,7,6,1,9,4,1315,x,378,nzap83,10,8,2,6,5,1635,x,303,bold,15,15,0,7,6,1534,x,397,heromaneuver_replica,10,8,2,10,3,1048,x,78,hydra_custom,11,1,10,4,3,912,x,129
2021-01-15T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper,8,3,5,3,3,927,,358,variableroller_foil,4,4,0,3,2,742,,159,herocharger_replica,7,6,1,0,2,712,,157,hydra_custom,5,3,2,2,2,579,,106,dualsweeper_custom,3,2,1,3,3,1015,,32,promodeler_pg,5,5,0,5,3,882,,359,bold,1,1,0,7,1,754,,123,dualsweeper_custom,0,0,0,1,0,0,,50
2021-01-15T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,137,bravo,TRUE,octoshooter_replica,4,4,0,6,3,486,x,197,h3reelgun_d,5,2,3,3,3,806,x,153,nzap85,7,3,4,4,2,634,x,263,wakaba,4,2,2,4,3,579,x,122,bold_7,5,4,1,2,0,1028,x,533,bold_7,8,7,1,3,2,723,x,42,kugelschreiber,5,4,1,3,2,706,x,317,nzap85,4,2,2,3,1,564,s+,210
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,bravo,FALSE,furo,4,2,2,7,5,1712,x,523,96gal,13,11,2,7,5,1324,x,99,splatroller,9,7,2,9,3,927,x,278,hydra_custom,5,3,2,5,4,877,x,162,dynamo_tesla,12,3,9,4,5,1512,x,313,nzap85,8,7,1,5,5,1390,x,218,clashblaster_neo,12,10,2,6,4,1251,x,338,splatspinner_collabo,8,7,1,8,1,757,x,172
