# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,232,alpha,TRUE,wakaba,6,0,6,7,2,733,b+,90,nzap89,14,13,1,7,4,977,b-,28,rapid_becchu,3,1,2,6,2,503,b+,25,sputtery_clear,8,8,0,8,2,898,b+,103,barrelspinner_remix,7,7,0,6,1,573,b+,37,nzap89,9,8,1,7,2,844,b-,22,wakaba,7,4,3,5,4,1004,b+,94,nzap89,11,8,3,5,4,1039,b+,39
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,214,bravo,TRUE,dualsweeper,2,1,1,6,5,956,x,693,dualsweeper_custom,4,2,2,5,3,853,x,213,dynamo_becchu,2,2,0,7,3,924,x,116,liter4k_scope,9,9,0,5,5,1096,x,330,dualsweeper_custom,5,1,4,1,4,1337,x,552,nzap89,7,7,0,5,5,1229,x,693,liter4k,2,2,0,4,2,741,x,379,longblaster_necro,15,13,2,4,2,743,x,287
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_clear,14,13,1,5,3,1375,x,90,nzap89,6,4,2,6,6,1848,x,242,herocharger_replica,5,5,0,2,1,626,x,193,sshooter_becchu,6,6,0,5,5,1273,x,80,squiclean_a,5,2,3,9,4,1185,x,96,sputtery_clear,4,4,0,8,3,1019,x,101,nzap89,8,7,1,8,4,1305,x,90,splatscope,5,5,0,3,1,857,x,145
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,304,alpha,TRUE,wakaba,7,4,3,5,7,1729,a+,85,dualsweeper_custom,13,10,3,2,8,2080,x,515,dualsweeper_custom,9,4,5,5,4,1179,s+,178,variableroller_foil,7,6,1,4,7,1574,s,99,furo_deco,7,4,3,4,8,2306,x,165,wakaba,7,3,4,8,5,1285,a+,69,nzap85,6,4,2,7,5,1357,s+,107,nzap85,6,5,1,5,5,1428,x,260
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,264,bravo,TRUE,nzap85,7,6,1,9,2,765,s,57,bucketslosher,6,5,1,8,3,683,s,55,jetsweeper_custom,12,7,5,7,4,713,s,59,carbon_deco,7,6,1,8,1,430,s,47,96gal_deco,8,8,0,6,2,1082,s,275,pablo,13,6,7,7,1,846,s,85,splatscope,8,7,1,5,1,775,s,120,wakaba,11,11,0,7,1,740,s,180
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,306,bravo,FALSE,wakaba,13,9,4,10,4,1165,b+,90,longblaster_necro,7,4,3,7,4,869,b,63,prime_becchu,13,13,0,9,2,888,b-,25,nzap85,7,4,3,10,2,983,b+,220,splatroller,11,7,4,9,0,877,b,23,nzap89,12,7,5,6,4,1035,b+,116,sshooter_becchu,11,8,3,7,6,1475,b+,31,prime_becchu,12,12,0,8,3,879,b+,67
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,90,alpha,TRUE,dualsweeper,6,3,3,2,1,481,x,693,hokusai,3,2,1,2,0,215,x,198,dualsweeper_custom,5,3,2,0,1,457,x,213,liter4k,4,3,1,0,2,547,x,363,liter4k,1,1,0,1,3,529,x,379,longblaster_necro,1,1,0,5,0,257,x,287,prime_becchu,2,2,0,3,2,477,x,80,nzap85,1,0,1,2,2,433,s+,74
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,38,alpha,TRUE,furo,0,0,0,2,0,109,s+,294,hydra_custom,1,1,0,0,0,122,s+,128,sputtery_clear,0,0,0,0,0,146,s+,94,nzap89,2,1,1,1,1,300,s+,77,sputtery,0,0,0,1,0,98,s+,99,bottlegeyser_foil,1,1,0,1,0,187,s+,66,sshooter_becchu,1,1,0,0,1,184,s+,218,variableroller,1,1,0,0,0,197,s+,37
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,7,5,2,9,1,1004,x,90,sputtery,10,7,3,7,3,1238,x,106,longblaster,15,13,2,4,4,1158,x,97,parashelter_sorella,9,8,1,8,3,1043,x,264,clashblaster_neo,12,8,4,7,3,866,x,383,sshooter_collabo,6,4,2,8,5,1115,x,297,sputtery_clear,6,5,1,10,0,1158,x,514,screwslosher_becchu,10,8,2,8,3,1024,x,331
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,17,7,10,11,3,1177,s,57,bold,18,11,7,9,6,1489,s,94,sputtery_clear,14,12,2,13,1,947,s,63,splatscope,9,6,3,6,3,1192,s,120,96gal_deco,13,11,2,7,4,1325,s,275,bucketslosher,11,7,4,10,3,1023,s,55,bold_7,8,8,0,9,5,1429,s,45,nzap89,15,13,2,10,2,1037,s,39
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,150,bravo,TRUE,wakaba,2,2,0,3,3,848,a+,85,splatroller,3,2,1,4,2,584,s+,130,jetsweeper,2,1,1,3,5,959,a+,49,variableroller_foil,2,2,0,4,2,757,s,99,quadhopper_black,8,8,0,2,3,874,s+,159,nzap85,5,4,1,2,2,791,x,260,wakaba,3,1,2,2,2,593,a+,69,momiji,2,1,1,1,3,859,s,86
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,215,alpha,TRUE,dualsweeper,6,3,3,6,2,744,x,693,nzap83,19,16,3,4,4,933,x,370,nzap83,9,5,4,3,3,1042,x,216,dualsweeper_custom,9,5,4,3,3,794,x,213,nzap85,7,5,2,8,3,1024,x,147,nzap85,3,2,1,8,2,761,,12,herocharger_replica,4,3,1,6,2,865,s+,206,squiclean_b,6,6,0,8,4,883,x,200
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,317,alpha,FALSE,wakaba,7,6,1,4,8,1956,a+,85,hydra_custom,13,11,2,4,1,1145,s+,121,variableroller_foil,8,5,3,4,7,1645,s,99,splatroller_becchu,5,3,2,7,3,1064,a,208,sharp_neo,8,6,2,4,5,1613,s+,131,nzap89,6,4,2,8,6,1419,a-,81,nzap85,6,5,1,6,5,1447,a,119,variableroller_foil,5,4,1,7,6,1452,b+,87
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,308,alpha,FALSE,wakaba,13,8,5,11,4,1133,b+,90,bold_7,13,12,1,9,1,1142,b-,27,jetsweeper_custom,6,4,2,5,4,1012,b+,153,nzap89,14,9,5,5,5,1244,b+,198,dualsweeper_custom,11,4,7,6,3,1217,b+,485,nzap89,12,11,1,10,2,1052,b+,169,bold,5,3,2,12,2,884,b+,139,prime_becchu,16,12,4,7,4,1046,b+,67
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_clear,8,8,0,6,5,1420,x,90,liter4k,4,4,0,5,6,1155,x,102,longblaster_necro,7,5,2,4,6,1247,x,130,nzap89,4,2,2,3,8,1603,x,242,quadhopper_black,9,8,1,5,5,1477,x,243,nzap89,1,1,0,5,6,1513,x,94,jetsweeper_custom,7,5,2,4,4,1132,x,149,campingshelter_sorella,4,4,0,5,3,1369,x,104
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,6,6,0,0,4,1044,,251,promodeler_pg,2,1,1,4,5,1500,,42,promodeler_pg,1,0,1,3,5,1364,,98,splatroller,8,7,1,3,3,918,,58,promodeler_pg,1,1,0,3,5,1364,,215,promodeler_mg,1,1,0,5,4,1289,,297,bold,3,3,0,3,4,1283,,297,bold,5,5,0,3,1,1050,,342
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,alpha,FALSE,nzap85,10,6,4,9,4,1103,s,57,sputtery_clear,9,8,1,9,2,867,s,64,variableroller_foil,17,15,2,7,4,1085,s,116,hydra_custom,10,6,4,2,4,861,s,104,longblaster_necro,6,6,0,7,3,885,s,229,96gal,7,5,2,9,4,1230,s,59,hokusai_becchu,8,5,3,11,1,666,s,82,hissen_hue,11,10,1,9,3,1032,s,82
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,160,bravo,TRUE,dualsweeper,5,4,1,3,5,1056,x,693,dualsweeper_custom,3,3,0,3,2,795,x,213,herocharger_replica,2,2,0,2,3,596,s+,206,squiclean_b,2,2,0,6,2,636,x,200,prime_becchu,1,0,1,4,1,638,x,127,ochiba,8,7,1,2,3,870,x,356,variableroller_foil,6,6,0,3,3,912,x,68,nzap85,8,1,7,2,3,991,x,344
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,55,alpha,TRUE,wakaba,1,1,0,1,0,272,b+,90,hydra,1,1,0,1,0,167,b+,166,nzap89,4,3,1,0,2,522,b+,69,splatroller_becchu,5,3,2,0,1,260,b-,16,prime_becchu,1,1,0,2,0,203,b+,72,longblaster_necro,0,0,0,3,0,126,b-,26,nzap89,0,0,0,1,1,249,b+,59,splatroller,1,1,0,2,0,124,b,28
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,3,3,0,3,2,763,,251,promodeler_pg,4,3,1,5,5,1455,,42,promodeler_pg,2,2,0,5,2,1223,,105,promodeler_mg,1,1,0,5,4,960,,6,promodeler_mg,7,5,2,3,5,1411,,297,promodeler_pg,3,2,1,2,5,1330,,215,bold,9,7,2,3,5,1271,,297,liter4k_scope_custom,5,3,2,1,3,652,,342
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,125,alpha,TRUE,wakaba,4,2,2,2,2,650,a+,85,nzap85,7,4,3,2,2,613,s+,244,hissen,5,4,1,0,3,635,s+,266,variableroller_foil,5,4,1,1,2,585,s,99,nzap83,2,2,0,4,2,662,a,238,furo_deco,2,1,1,3,2,718,s,148,bold_7,2,1,1,4,1,550,s+,234,nzap89,1,1,0,5,1,408,a,124
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,154,bravo,TRUE,dualsweeper,5,3,2,2,5,954,x,693,longblaster,1,1,0,3,1,531,s+,90,longblaster,3,3,0,3,2,594,x,204,dualsweeper_custom,5,4,1,4,1,630,x,213,96gal,7,6,1,3,4,811,x,527,liter4k,3,3,0,1,3,623,s+,128,hokusai_becchu,3,2,1,5,1,430,a+,288,nzap85,4,1,3,2,4,964,x,282
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,4,3,1,2,3,884,,54,sputtery_clear,2,2,0,5,3,912,,304,hokusai_hue,5,5,0,7,1,781,,35,sshooter,1,1,0,6,0,698,,12,momiji,7,6,1,3,5,1346,,86,bold_neo,6,6,0,1,5,1203,,46,pablo,7,5,2,4,1,735,,350,nzap89,3,3,0,3,1,625,,61
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,99,bravo,TRUE,quadhopper_black,4,4,0,3,1,523,x,90,hydra_custom,4,1,3,2,1,372,x,107,sshooter_collabo,5,5,0,2,0,439,x,71,,,,,,,,,,pablo,0,0,0,4,1,385,x,192,nova_becchu,3,3,0,2,1,440,x,163,52gal_becchu,2,2,0,2,1,516,x,102,dualsweeper_custom,2,2,0,2,1,550,x,147
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,alpha,FALSE,wakaba,11,9,2,8,2,949,b+,90,prime_becchu,10,7,3,5,3,1123,b+,88,hydra,18,15,3,8,1,899,b-,240,nzap89,7,4,3,9,4,1089,b-,41,prime_becchu,12,10,2,13,1,826,b+,61,hissen,12,9,3,10,2,1192,b+,38,sharp_neo,4,3,1,10,2,836,b-,35,dualsweeper_custom,10,8,2,7,4,1325,b+,315
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,233,bravo,TRUE,nzap85,8,3,5,9,3,888,s,57,nzap89,5,4,1,11,0,606,s,74,splatcharger,14,10,4,7,1,805,s,74,bucketslosher_soda,11,9,2,7,1,643,s,61,variableroller_foil,8,6,2,5,1,624,s,82,nzap89,15,10,5,8,3,972,s,68,prime_becchu,12,9,3,7,1,442,s,75,maneuver,14,8,6,7,2,702,s,48
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,332,bravo,FALSE,wakaba,7,2,5,7,6,1600,a+,85,dynamo_becchu,10,7,3,8,6,1406,x,345,variableroller_foil,8,8,0,6,7,1610,s,99,furo_deco,8,6,2,10,4,1578,s,126,nzap85,17,13,4,5,7,1591,s+,495,nzap85,14,10,4,7,7,1764,s+,211,hydra_custom,8,5,3,7,3,1063,s+,153,liter4k_scope,5,3,2,6,7,1814,x,466
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,140,bravo,TRUE,dualsweeper,4,4,0,4,4,829,x,693,campingshelter_camo,4,1,3,6,2,645,x,196,h3reelgun_d,1,1,0,5,1,648,x,234,dualsweeper_custom,0,0,0,4,2,549,x,213,dualsweeper_custom,5,2,3,1,2,793,x,552,nzap89,9,5,4,1,4,842,x,693,dualsweeper_custom,5,4,1,3,1,671,x,164,nzap85,8,6,2,1,3,730,x,246
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,4,4,0,1,2,722,,251,bold,6,6,0,3,5,1224,,297,promodeler_pg,3,2,1,2,4,1210,,42,promodeler_mg,4,2,2,3,3,977,,6,promodeler_mg,4,3,1,3,6,1573,,297,promodeler_pg,2,1,1,3,4,983,,215,sshooter_collabo,5,5,0,2,1,770,,342,promodeler_pg,0,0,0,6,1,736,,105
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,4,1,3,2,2,781,,54,nzap89,9,9,0,1,4,1313,,32,nzap89,4,2,2,0,5,1065,,109,maneuver,3,3,0,3,2,743,,46,nzap89,2,2,0,3,4,970,,320,wakaba,5,3,2,0,4,886,,364,sshooter_collabo,3,1,2,4,2,882,,195,maneuver,0,0,0,8,0,561,,26
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,196,alpha,TRUE,quadhopper_black,10,6,4,3,2,1061,x,90,prime_becchu,8,8,0,5,3,945,x,221,wakaba,4,2,2,6,1,716,x,113,dynamo_tesla,7,3,4,4,3,803,x,178,nzap85,10,7,3,6,4,887,x,144,jetsweeper_custom,9,5,4,3,2,953,x,182,sputtery_clear,3,2,1,5,2,775,x,182,quadhopper_black,5,4,1,6,3,789,x,138
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,164,bravo,TRUE,nzap85,4,2,2,8,1,526,s,57,squiclean_g,2,2,0,1,2,573,s,87,variableroller_foil,6,6,0,3,3,534,s,40,maneuver,2,2,0,8,1,359,s,48,maneuver,3,3,0,2,3,716,s,196,splatcharger,8,8,0,1,2,601,s,74,nzap89,1,1,0,5,0,564,s,74,prime_becchu,8,7,1,4,0,477,s,75
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,157,bravo,TRUE,dualsweeper,3,1,2,5,3,819,x,693,campingshelter,2,2,0,6,1,520,b,29,sharp,2,1,1,5,1,480,x,188,dualsweeper_custom,3,2,1,4,1,744,x,213,dualsweeper,11,7,4,2,2,771,x,671,dualsweeper_custom,6,5,1,2,2,701,x,164,nzap85,6,3,3,2,2,733,x,246,bottlegeyser_foil,5,4,1,1,3,724,x,386
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,3,2,1,1,1,475,,251,bold,3,3,0,3,4,1341,,297,wakaba,6,5,1,3,3,1102,,297,promodeler_mg,1,1,0,3,4,980,,6,promodeler_pg,0,0,0,3,4,1354,,42,promodeler_pg,5,4,1,1,5,1069,,215,promodeler_pg,1,1,0,5,1,838,,105,splatroller,5,5,0,2,0,599,,342
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,16,10,6,10,5,1401,b+,90,quadhopper_white,5,2,3,7,4,1213,b-,36,nzap89,6,5,1,8,4,988,b-,41,dualsweeper_custom,16,13,3,4,4,1720,b+,83,prime_becchu,12,12,0,4,4,1477,b+,88,hotblaster,9,7,2,8,2,1036,b-,18,momiji,7,6,1,6,6,1749,b+,247,quadhopper_black,5,4,1,13,2,1193,b+,127
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,variableroller_foil,7,7,0,7,5,1276,x,208,sputtery,8,6,2,14,3,857,x,336,sshooter_collabo,7,4,3,10,0,935,x,121,jetsweeper,6,4,2,2,8,1137,x,175,splatroller,8,6,2,8,1,764,x,329,sshooter_becchu,12,11,1,8,4,1176,x,162,splatscope,11,10,1,2,4,877,x,137,prime,13,6,7,3,3,958,x,203
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,315,alpha,FALSE,wakaba,13,4,9,5,6,1658,a+,85,prime_becchu,15,14,1,8,4,1146,x,430,nautilus79,12,8,4,6,5,1121,x,178,variableroller_foil,10,8,2,5,7,1579,s,99,nzap85,14,11,3,10,4,1384,x,140,kelvin525_deco,8,6,2,10,3,879,s+,105,96gal,7,4,3,8,7,1656,a-,209,nzap85,6,3,3,6,6,1716,s,149
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,3,1,2,4,2,863,,54,nzap89,3,2,1,5,2,977,,29,hissen,7,4,3,6,1,781,,75,nzap85,4,3,1,6,1,733,,19,nzap89,7,5,2,1,5,1266,,32,screwslosher_becchu,8,4,4,3,4,1032,,110,maneuver,3,2,1,5,2,804,,46,hissen_hue,12,10,2,1,2,673,,320
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,32,alpha,TRUE,dualsweeper_custom,1,1,0,0,0,150,x,90,spygadget,3,2,1,0,0,202,x,195,prime_collabo,0,0,0,1,0,90,x,96,nzap85,5,4,1,0,1,221,x,110,prime_becchu,0,0,0,2,0,84,x,221,jetsweeper_custom,1,1,0,1,0,185,x,182,splatroller,0,0,0,2,0,75,x,122,maneuver_becchu,0,0,0,2,0,72,x,177
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,334,alpha,FALSE,nzap85,10,7,3,10,3,1058,s,57,hissen_hue,10,9,1,12,0,884,s,73,squiclean_b,10,10,0,9,3,974,s,64,bold,8,6,2,12,3,1062,s,57,furo,14,11,3,9,4,1110,s,47,splatcharger,12,10,2,5,3,770,s,49,promodeler_mg,12,4,8,9,3,1114,s,144,sputtery_clear,18,16,2,9,1,1218,s,77
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,5,5,0,2,2,626,,251,momiji,7,5,2,1,6,1528,,215,promodeler_pg,0,0,0,3,3,1112,,105,dualsweeper,6,4,2,2,4,1023,,342,bold,2,2,0,2,4,1274,,297,promodeler_pg,1,1,0,4,4,1226,,42,wakaba,5,2,3,5,3,963,,297,promodeler_mg,3,3,0,3,3,731,,6
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,8,4,4,10,2,912,x,90,splatscope,16,12,4,4,5,932,x,231,jetsweeper_custom,7,6,1,4,2,1037,x,182,nzap85,13,10,3,8,3,1021,x,110,bucketslosher_soda,11,8,3,7,3,1033,x,364,kugelschreiber_hue,8,5,3,8,2,1132,x,60,bottlegeyser_foil,7,7,0,10,2,656,x,48,quadhopper_black,7,6,1,7,1,932,x,69
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,0,0,0,4,1,651,,54,maneuver,3,3,0,4,4,1002,,46,nzap85,2,1,1,5,1,864,,19,herocharger_replica,1,1,0,4,1,629,,125,nzap89,9,8,1,2,5,1277,,32,ochiba,4,2,2,1,3,898,,51,hissen_hue,6,6,0,2,2,838,,320,variableroller_foil,1,0,1,0,3,692,,69
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,60,bravo,TRUE,wakaba,1,0,1,2,1,352,b+,90,nzap89,0,0,0,3,0,323,b-,41,bucketslosher_deco,1,1,0,3,0,215,b-,36,clashblaster_neo,2,2,0,3,0,116,b+,64,variableroller,5,5,0,1,1,402,b+,68,promodeler_pg,4,4,0,0,1,474,b+,90,bold,2,2,0,1,0,295,b-,21,dualsweeper_custom,2,0,2,1,1,326,b,92
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,40,bravo,TRUE,variableroller_foil,0,0,0,2,0,219,x,208,52gal_becchu,2,2,0,1,0,202,x,169,wakaba,0,0,0,2,0,183,x,269,longblaster_necro,0,0,0,1,0,139,x,130,sharp,2,2,0,1,1,225,x,134,quadhopper_black,4,3,1,0,1,296,x,493,prime_becchu,2,1,1,1,1,227,x,59,splatcharger,0,0,0,0,0,171,x,70
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,wakaba,11,6,5,3,7,1717,a+,85,barrelspinner_remix,9,7,2,3,5,1211,s,198,variableroller_foil,8,6,2,4,5,1349,s,99,nzap89,5,1,4,8,7,1466,a+,117,jetsweeper,9,7,2,6,6,1424,s,171,sshooter_becchu,7,5,2,3,11,1987,a-,209,dynamo_becchu,3,3,0,6,5,1170,x,374,nzap85,3,2,1,6,5,1354,s,149
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,323,alpha,FALSE,wakaba,7,5,2,11,2,1091,b+,90,96gal,19,14,5,5,5,1537,b+,58,pablo,10,7,3,3,5,1689,b+,60,dualsweeper_custom,9,7,2,6,3,1277,b+,54,maneuver,8,5,3,8,6,1640,b+,58,hydra_custom,13,7,6,7,4,1041,b+,59,nzap89,9,9,0,9,4,1426,b+,193,pablo,7,4,3,9,5,1359,b-,209
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,12,8,4,0,3,882,,251,momiji,4,1,3,1,6,1581,,215,bold,9,8,1,1,4,1456,,297,rapid_deco,12,7,5,3,2,781,,342,promodeler_pg,0,0,0,4,5,1490,,43,wakaba,3,3,0,6,3,1065,,297,promodeler_pg,1,1,0,6,1,804,,105,nzap83,1,1,0,8,1,653,,125
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,144,bravo,TRUE,variableroller_foil,4,4,0,4,1,563,x,208,clashblaster,6,3,3,4,2,416,x,107,splatroller,6,4,2,5,0,464,x,99,splatscope,2,2,0,4,2,533,x,225,quadhopper_black,4,3,1,2,1,635,x,493,splatroller,7,7,0,5,1,468,x,251,wakaba,4,3,1,5,0,392,x,269,splatcharger,5,4,1,1,1,541,x,70
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,5,3,2,1,3,781,,54,nzap89,2,2,0,1,5,1368,,32,pablo,4,4,0,4,2,792,,19,splatroller,3,3,0,4,0,233,,162,nzap85,6,5,1,2,3,892,,52,furo,1,1,0,2,3,880,,92,squiclean_a,3,3,0,3,3,836,,125,maneuver,1,1,0,5,2,723,,46
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,10,8,2,8,4,1316,s,57,hissen_hue,13,12,1,9,2,830,s,73,promodeler_mg,10,7,3,5,3,1524,s,144,splatcharger,10,7,3,2,4,944,s,49,hokusai_becchu,9,9,0,8,4,1199,s,49,furo,9,5,4,8,5,1417,s,47,sshooter,2,2,0,10,3,981,s,43,momiji,10,8,2,8,3,1425,s,396
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,267,bravo,TRUE,nautilus79,10,8,2,7,2,929,x,90,bottlegeyser_foil,7,5,2,5,4,1012,x,77,hissen,6,3,3,9,1,929,x,144,bold,3,3,0,2,2,0,x,99,squiclean_g,7,6,1,3,4,1243,x,177,wakaba,9,6,3,7,3,1153,x,107,hydra,7,6,1,2,3,825,x,305,clashblaster_neo,8,5,3,7,2,651,x,65
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,4,1,3,0,3,788,,251,promodeler_mg,3,3,0,6,6,1465,,43,momiji,5,3,2,5,4,1358,,297,promodeler_pg,2,1,1,5,1,947,,105,bold,4,4,0,2,6,1509,,297,momiji,5,4,1,0,6,1497,,215,promodeler_pg,4,2,2,4,3,1136,,125,hydra_custom,8,6,2,2,2,607,,342
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,variableroller_foil,11,9,2,5,5,1509,x,208,dualsweeper_custom,9,7,2,9,3,1168,x,102,hydra_custom,6,5,1,7,2,635,x,172,wakaba,6,5,1,12,3,694,x,70,clashblaster_neo,12,9,3,5,4,824,x,239,splatroller,12,11,1,8,2,1130,x,251,dualsweeper_custom,10,7,3,10,2,816,x,101,jetsweeper,8,5,3,3,6,1141,x,246
2021-01-21T02:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,99,bravo,TRUE,wakaba,3,2,1,3,2,498,a+,85,variableroller_foil,4,4,0,2,2,445,s,99,dualsweeper_custom,4,1,3,2,1,483,b,49,quadhopper_black,1,1,0,5,0,250,s+,135,nzap85,6,3,3,3,2,553,x,315,hissen_hue,4,3,1,0,2,413,b-,27,splatroller,3,3,0,3,1,391,s,76,bucketslosher,3,3,0,2,1,380,b-,35
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,7,6,1,2,2,831,,54,prime_collabo,2,2,0,5,2,933,,99,furo,4,3,1,2,3,913,,92,sshooter,4,4,0,5,3,888,,46,bold,2,1,1,2,3,1352,,48,prime_becchu,8,6,2,4,3,1056,,32,pablo,7,6,1,4,2,816,,19,liter4k_custom,1,1,0,5,1,492,,162
2021-01-21T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,5,4,1,0,3,763,,251,dualsweeper_custom,9,6,3,1,4,1320,,384,momiji,3,2,1,3,4,1319,,297,bold,3,2,1,4,3,1315,,297,momiji,3,2,1,2,5,1345,,215,promodeler_pg,2,2,0,6,2,1236,,105,barrelspinner,4,3,1,2,3,967,,342,promodeler_pg,1,1,0,4,2,889,,125
2021-01-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,nautilus79,5,4,1,6,3,1081,x,90,prime_becchu,14,12,2,7,4,1312,x,297,nzap85,3,1,2,9,5,1473,x,269,jetsweeper_custom,8,4,4,6,3,1076,x,149,barrelspinner_remix,10,7,3,4,4,1271,x,113,bottlegeyser_foil,8,8,0,5,3,1019,x,77,52gal_becchu,7,6,1,7,7,1240,x,292,pablo,9,7,2,5,5,1503,x,387
