# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,197,bravo,TRUE,bamboo14mk1,2,2,0,6,1,709,x,170,dualsweeper_custom,7,5,2,6,2,773,x,210,prime_becchu,8,7,1,8,1,473,x,123,splatroller_becchu,5,5,0,7,0,413,x,186,longblaster,13,9,4,3,2,790,x,237,bamboo14mk1,8,6,2,6,2,706,x,248,nzap85,10,7,3,6,2,685,x,43,prime_becchu,6,5,1,4,1,603,x,133
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,62,alpha,TRUE,nzap85,2,1,1,0,1,357,x,340,splatroller,5,5,0,0,2,420,x,259,barrelspinner_remix,4,1,3,0,1,279,s+,137,nzap85,4,2,2,1,1,266,x,242,wakaba,1,0,1,2,1,402,x,149,herobrush_replica,1,1,0,3,0,301,x,297,hokusai,1,0,1,2,1,297,x,381,52gal,0,0,0,2,0,206,a,68
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,306,alpha,FALSE,furo,12,9,3,5,6,1520,x,400,bold,14,9,5,9,3,1576,x,198,kelvin525,16,13,3,7,4,1131,x,313,sputtery_clear,7,5,2,10,1,790,x,372,prime_becchu,11,9,2,8,2,1274,x,152,sshooter_collabo,13,9,4,8,4,1193,x,118,sputtery_clear,10,5,5,12,3,1186,x,274,maneuver_collabo,12,8,4,8,3,1157,x,187
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,317,alpha,FALSE,dualsweeper,10,4,6,7,4,1173,b+,139,bamboo14mk3,12,10,2,5,5,1020,b,59,bold,8,7,1,8,2,1011,b-,69,hokusai,17,16,1,11,0,885,b-,31,pablo,13,7,6,7,6,1204,b-,116,hokusai_hue,18,15,3,9,3,1139,b,79,bold_7,7,7,0,11,2,1037,b,173,splatcharger,2,2,0,10,2,515,b-,21
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,parashelter_sorella,2,2,0,1,3,894,,84,sshooter,5,4,1,2,2,800,,154,jetsweeper_custom,4,2,2,2,2,778,,199,splatcharger_collabo,1,1,0,3,1,477,,32,dualsweeper,2,2,0,2,4,1025,,128,dynamo_becchu,4,4,0,2,2,891,,123,herocharger_replica,3,2,1,4,1,570,,128,splatroller_becchu,0,0,0,2,2,539,,181
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,164,alpha,TRUE,bamboo14mk1,3,1,2,1,2,836,x,170,sputtery_hue,7,4,3,1,2,533,x,278,splatroller,3,2,1,4,0,500,x,102,h3reelgun_d,5,5,0,4,1,464,x,166,sharp_neo,3,3,0,5,2,624,x,193,splatcharger_becchu,3,3,0,3,2,589,x,158,hokusai_becchu,0,0,0,2,4,587,x,180,longblaster,4,4,0,2,2,504,x,156
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,239,alpha,TRUE,nzap85,13,9,4,8,3,1171,x,340,longblaster_necro,17,13,4,2,3,915,c-,46,splatscope_becchu,3,3,0,4,2,901,x,99,barrelspinner_remix,8,3,5,3,2,717,s+,137,campingshelter_camo,9,7,2,6,3,988,s,233,campingshelter_camo,6,3,3,6,1,905,x,245,squiclean_b,5,3,2,7,3,896,x,278,rapid_becchu,6,4,2,9,1,653,x,185
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,1,0,1,2,2,791,,84,sshooter,5,5,0,3,2,866,,39,splatroller_becchu,1,0,1,2,2,735,,181,sputtery_clear,4,4,0,3,1,650,,371,sputtery_hue,6,3,3,1,3,1153,,154,wakaba,4,1,3,1,3,976,,157,furo,1,1,0,4,2,795,,63,explosher_custom,6,5,1,3,1,683,,91
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,312,bravo,FALSE,bamboo14mk1,7,5,2,4,7,1441,x,170,campingshelter_camo,7,6,1,8,2,1237,x,398,splatroller,9,8,1,8,2,1155,x,102,sputtery_clear,10,8,2,7,3,777,x,162,furo_deco,9,6,3,8,5,1573,x,325,hydra_custom,12,7,5,4,5,1151,x,287,prime_becchu,11,7,4,5,4,1095,x,106,nova,10,7,3,10,3,856,x,119
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,9,6,3,8,4,1345,x,400,bold,9,8,1,8,2,1607,x,198,splatcharger_becchu,12,11,1,5,4,1014,x,97,prime_becchu,7,6,1,8,2,965,x,152,explosher_custom,15,10,5,5,4,1690,x,53,bottlegeyser_foil,8,5,3,6,5,1058,x,165,sshooter_collabo,11,9,2,10,3,1044,x,118,sputtery_clear,6,5,1,10,2,1003,x,372
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,331,bravo,FALSE,dualsweeper,13,5,8,9,4,1150,b+,139,splatcharger_collabo,11,10,1,7,4,1393,b+,51,wakaba,16,13,3,9,3,1085,b-,40,splatscope,0,0,0,8,3,981,b-,77,liter4k,9,8,1,5,5,1435,b+,180,prime_becchu,14,9,5,9,3,1372,b+,68,heromaneuver_replica,13,10,3,7,3,1223,b+,68,splatscope,7,6,1,7,2,1116,b+,63
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,parashelter_sorella,0,0,0,2,3,742,,84,wakaba,0,0,0,1,4,1022,,87,sshooter,6,5,1,5,2,863,,39,splatroller_becchu,4,4,0,5,1,498,,181,nzap89,4,3,1,1,4,1117,,83,herobrush_replica,4,4,0,3,3,817,,231,herocharger_replica,3,3,0,1,2,654,,90,nzap89,6,3,3,4,3,638,,90
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,301,alpha,FALSE,nzap85,21,19,2,7,6,1778,x,340,wakaba,9,4,5,7,5,1186,s+,433,barrelspinner_remix,5,4,1,5,3,1055,s+,137,prime_becchu,17,11,6,7,2,939,x,167,screwslosher_becchu,8,5,3,10,3,1320,x,177,splatroller,13,7,6,9,3,1275,s+,166,dualsweeper_custom,8,6,2,11,2,1201,x,229,hotblaster_custom,8,6,2,8,2,658,s+,140
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,95,bravo,TRUE,bamboo14mk1,1,1,0,3,0,234,x,170,pablo_hue,4,3,1,2,2,494,x,166,prime_becchu,2,2,0,3,0,242,x,144,splatroller,1,1,0,4,0,223,x,105,heroroller_replica,6,3,3,1,2,485,x,257,carbon_deco,7,6,1,2,1,373,x,102,bottlegeyser_foil,3,2,1,2,0,275,x,205,sputtery_clear,1,1,0,2,0,263,x,110
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,87,alpha,TRUE,furo,4,3,1,1,1,388,x,400,nzap85,7,3,4,1,2,488,x,258,prime_becchu,5,3,2,2,1,348,x,137,splatcharger_becchu,2,2,0,1,1,315,x,98,splatcharger_becchu,3,2,1,2,1,414,x,216,furo_deco,3,1,2,3,2,407,x,325,prime_becchu,3,2,1,3,0,244,x,152,barrelspinner_remix,0,0,0,3,0,237,x,123
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,ochiba,7,4,3,3,3,1194,,60,splatcharger,5,3,2,4,1,660,,95,sshooter,5,3,2,4,1,613,,26,squiclean_g,2,2,0,4,1,607,,115,furo_deco,4,4,0,2,4,1191,,156,bold_7,2,2,0,4,3,830,,38,hissen,4,3,1,3,2,712,,60,herocharger_replica,6,6,0,3,1,497,,56
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,24,bravo,TRUE,dualsweeper,0,0,0,1,0,95,b+,139,nzap89,0,0,0,1,0,80,b+,119,carbon_deco,0,0,0,2,0,54,b,44,heroroller_replica,0,0,0,1,0,40,b+,75,splatroller,3,3,0,0,0,210,b+,47,bold,1,1,0,0,0,145,b+,44,maneuver_collabo,0,0,0,0,0,91,b-,21,quadhopper_black,1,1,0,0,0,80,b,126
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,parashelter_sorella,2,2,0,1,2,847,,84,momiji,1,1,0,5,2,905,,181,sshooter,3,3,0,4,2,789,,25,clashblaster_neo,2,1,1,4,2,624,,54,momiji,0,0,0,4,3,1015,,370,wakaba,5,3,2,3,3,941,,56,sshooter_becchu,8,6,2,0,4,819,,87,bamboo14mk1,5,4,1,0,3,667,,55
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,3,2,1,7,4,1454,x,400,nzap89,17,15,2,6,9,2043,x,126,dynamo_becchu,9,5,4,7,3,1198,x,77,splatcharger,11,8,3,4,2,999,x,191,furo_deco,5,4,1,9,7,1906,x,325,sshooter_collabo,5,3,2,7,5,1240,x,137,herospinner_replica,8,7,1,8,4,1212,x,223,splatcharger_becchu,11,10,1,6,3,863,x,98
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,297,bravo,TRUE,bamboo14mk1,5,3,2,5,4,1068,x,170,bold,11,10,1,10,2,1171,x,287,splatroller,11,10,1,11,1,778,x,365,barrelspinner_deco,8,6,2,6,2,697,x,171,h3reelgun_d,13,7,6,6,4,1140,x,99,bamboo14mk1,14,10,4,5,4,996,x,222,hissen,12,7,5,9,4,891,x,424,splatcharger,12,8,4,9,0,805,x,259
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,163,alpha,TRUE,hokusai_becchu,13,10,3,3,3,793,b+,139,sputtery_clear,9,5,4,3,2,840,b,59,heroshooter_replica,7,5,2,4,0,552,b,49,carbon_deco,10,8,2,4,1,496,b-,36,nzap89,4,2,2,6,3,984,b+,42,sputtery_clear,4,4,0,6,0,507,b-,36,sputtery_clear,4,3,1,8,1,506,b-,68,variableroller_foil,6,5,1,8,0,473,b-,58
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,ochiba,5,3,2,2,2,984,,60,pablo_permanent,9,6,3,3,3,907,,98,liter4k,3,2,1,1,2,610,,56,sshooter,3,2,1,4,1,526,,26,furo_deco,2,1,1,3,2,877,,156,hissen,4,4,0,4,1,732,,60,bold_7,2,2,0,4,2,680,,38,squiclean_g,4,3,1,3,1,554,,115
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter_sorella,2,1,1,2,2,758,,84,momiji,3,1,2,3,3,1068,,370,momiji,2,1,1,3,3,948,,181,splatroller,15,14,1,2,3,890,,184,wakaba,2,0,2,4,3,957,,56,barrelspinner_remix,6,4,2,4,2,858,,205,squiclean_a,2,2,0,6,2,716,,25,bamboo14mk1,4,4,0,4,1,524,,55
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,84,alpha,TRUE,nzap85,3,2,1,3,1,432,x,340,prime_becchu,8,4,4,0,1,457,s+,137,nzap85,6,5,1,2,1,437,x,242,heroroller_replica,2,2,0,1,1,250,x,259,ochiba,1,0,1,2,2,486,x,131,octoshooter_replica,4,3,1,3,0,326,x,180,carbon_deco,1,0,1,3,0,264,s+,106,sshooter_becchu,3,3,0,5,0,215,x,195
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai_becchu,3,3,0,8,4,1197,b+,139,nzap85,12,7,5,7,5,1433,b+,162,dualsweeper_custom,17,13,4,8,2,1347,b,46,splatroller_becchu,9,7,2,7,3,837,b-,34,promodeler_pg,11,9,2,8,4,1554,b+,131,sshooter_becchu,8,7,1,8,5,1203,b+,110,bamboo14mk1,8,5,3,5,4,1105,b-,33,heroroller_replica,12,8,4,9,3,966,b+,75
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,330,alpha,FALSE,furo,7,7,0,5,3,1108,x,400,nzap89,6,2,4,1,8,1404,x,126,kelvin525_becchu,15,10,5,2,6,1246,x,145,prime_becchu,10,8,2,8,1,864,x,229,bold_neo,5,4,1,4,8,1470,x,233,furo_deco,4,4,0,9,5,1273,x,64,liter4k,3,2,1,6,4,1084,x,147,dualsweeper_custom,9,6,3,8,3,845,x,82
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,96,alpha,TRUE,hissen_hue,3,1,2,2,1,497,x,170,dualsweeper_custom,1,1,0,0,1,691,x,265,sshooter_collabo,11,10,1,1,2,559,x,350,liter4k,2,1,1,1,1,323,x,179,parashelter_sorella,1,1,0,3,1,573,x,102,splatcharger,4,3,1,3,1,399,x,204,prime_becchu,1,0,1,2,1,398,x,189,sputtery_clear,0,0,0,5,0,241,x,131
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,ochiba,5,3,2,1,3,1008,,60,hissen,6,3,3,3,3,802,,60,bold_7,3,2,1,1,2,669,,38,squiclean_g,6,6,0,3,1,482,,115,furo_deco,3,2,1,3,3,924,,156,hokusai_becchu,4,3,1,4,2,763,,98,liter4k,1,1,0,3,2,586,,56,sshooter,3,2,1,4,1,536,,26
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,15,6,9,9,4,1462,x,340,prime_becchu,18,18,0,4,2,1041,s+,137,parashelter_sorella,19,12,7,9,1,772,x,257,splatscope,2,2,0,5,1,719,x,135,splatscope_becchu,6,6,0,7,3,1294,x,99,longblaster_necro,11,10,1,9,2,840,c-,46,hokusai,9,6,3,9,2,774,x,381,herobrush_replica,5,5,0,13,2,748,x,297
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter_sorella,1,1,0,3,2,761,,84,promodeler_rg,1,1,0,3,4,1214,,70,explosher_custom,3,2,1,1,2,1134,,256,barrelspinner_remix,6,5,1,2,2,866,,205,momiji,3,1,2,2,4,1256,,370,pablo_hue,4,4,0,2,4,1160,,69,wakaba,0,0,0,3,4,940,,56,splatscope,5,4,1,2,0,691,,55
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,hissen_hue,6,4,2,8,3,971,x,170,bamboo14mk1,10,7,3,4,6,1185,x,222,variableroller,9,9,0,5,5,1175,x,237,maneuver_collabo,8,6,2,12,1,754,x,228,nzap85,14,12,2,7,4,1261,x,346,bucketslosher_soda,5,3,2,5,4,1098,x,50,hydra_custom,9,5,4,5,3,916,x,178,sputtery_hue,10,9,1,9,1,849,x,109
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,314,bravo,FALSE,hokusai_becchu,7,6,1,6,4,1402,b,139,jetsweeper_custom,6,3,3,4,6,1418,b,53,splatroller,5,5,0,8,1,1073,b-,51,promodeler_rg,4,4,0,11,2,1003,b-,39,promodeler_mg,10,7,3,5,4,1773,b-,139,carbon,7,7,0,1,6,1387,b-,25,nzap85,10,6,4,9,3,1039,b-,52,squiclean_g,11,9,2,3,3,920,b,75
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,ochiba,2,2,0,4,2,986,,60,dualsweeper,9,9,0,4,4,1019,,98,squiclean_g,3,2,1,2,1,629,,115,spygadget_sorella,1,0,1,2,3,594,,70,furo_deco,4,3,1,2,4,975,,156,heromaneuver_replica,8,7,1,2,3,916,,56,bold_7,1,1,0,4,3,817,,38,sshooter,1,1,0,5,1,493,,26
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,1,0,1,2,3,1012,,84,bold_neo,2,2,0,1,5,1257,,54,heroshooter_replica,9,7,2,2,2,612,,146,h3reelgun,10,6,4,0,2,521,,158,jetsweeper,1,1,0,4,3,984,,56,pablo,1,1,0,6,2,885,,13,jetsweeper_custom,3,2,1,2,3,779,,257,splatcharger_becchu,1,1,0,3,1,568,,129
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,186,bravo,TRUE,furo,1,1,0,7,2,617,x,400,kelvin525_becchu,7,6,1,4,3,650,x,145,bold_7,8,7,1,5,2,621,x,275,hydra_custom,2,2,0,2,1,532,x,155,bold_7,9,7,2,3,2,836,x,262,bold_7,4,3,1,5,1,668,x,255,explosher_custom,5,4,1,5,2,657,x,180,herocharger_replica,4,4,0,3,0,517,x,183
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_becchu,9,7,2,9,4,817,x,108,prime_becchu,11,11,0,6,5,1097,x,104,maneuver_collabo,8,5,3,9,0,968,x,192,splatcharger_collabo,3,3,0,13,0,556,x,254,sshooter_collabo,17,15,2,6,3,1135,x,314,barrelspinner_remix,11,10,1,4,2,923,x,362,maneuver_collabo,11,10,1,9,1,836,x,176,splatscope_becchu,3,2,1,7,2,833,x,214
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,83,alpha,TRUE,nzap85,6,5,1,0,2,609,x,340,splatscope_becchu,4,4,0,2,1,438,x,99,longblaster_necro,3,3,0,1,1,340,c-,46,prime_becchu,2,1,1,3,0,198,s+,137,l3reelgun,3,3,0,4,1,546,a,19,l3reelgun,3,2,1,2,1,400,x,401,ochiba,1,1,0,3,1,371,,36,splatscope,1,0,1,4,0,228,x,59
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,5,2,3,2,2,859,,60,dualsweeper,12,10,2,3,4,1057,,98,bold,4,3,1,2,3,837,,156,squiclean_g,7,6,1,1,3,718,,115,96gal_deco,4,4,0,7,1,805,,96,bold_7,3,3,0,7,2,771,,38,heromaneuver_replica,1,1,0,5,2,708,,56,spygadget_sorella,1,0,1,4,1,632,,70
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,12,9,3,7,4,1073,x,170,screwslosher,8,5,3,8,2,1149,x,530,prime_becchu,15,13,2,7,3,1086,x,235,hydra_custom,8,5,3,3,3,802,x,186,screwslosher_becchu,11,7,4,7,2,1145,x,139,furo,3,3,0,9,3,1052,x,309,splatcharger_becchu,9,9,0,6,2,858,x,200,sharp_neo,9,6,3,10,0,764,x,210
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,3,2,1,1,3,1100,,84,dualsweeper_custom,4,2,2,4,2,1010,,131,carbon,2,2,0,4,3,820,,133,sshooter_collabo,8,7,1,2,2,601,,88,bold_neo,4,2,2,3,5,1257,,54,jetsweeper,5,5,0,4,3,934,,56,rapid_elite,2,2,0,2,1,548,,65,splatscope,1,1,0,4,0,421,,38
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,furo,5,4,1,7,6,1496,x,400,ochiba,7,5,2,8,4,1551,x,191,squiclean_g,6,3,3,8,6,1314,x,239,kugelschreiber_hue,6,6,0,10,1,944,x,260,bold_7,7,6,1,5,7,1642,x,262,splatscope,9,7,2,3,4,1428,x,183,prime_becchu,12,11,1,6,3,1223,x,260,hydra_custom,16,9,7,5,3,967,x,287
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,176,alpha,TRUE,nzap85,6,3,3,3,3,819,x,340,sshooter_becchu,5,4,1,4,2,865,x,195,octoshooter_replica,9,7,2,3,2,742,x,180,prime_becchu,7,6,1,4,1,485,s+,137,wakaba,6,2,4,4,4,858,x,194,pablo_permanent,6,3,3,5,4,810,x,264,hokusai_becchu,7,7,0,4,2,725,s+,297,heroroller_replica,2,2,0,7,0,419,s+,255
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,9,8,1,1,3,1072,,60,dualsweeper_custom,10,8,2,2,3,1274,,96,bold_7,1,0,1,5,3,733,,38,h3reelgun,2,0,2,4,2,661,,134,bold,3,3,0,3,4,1338,,156,heromaneuver_replica,3,2,1,5,3,863,,56,splatroller,6,5,1,4,3,811,,98,splatroller_collabo,1,1,0,5,1,607,,115
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,2,2,0,2,3,916,,84,pablo_hue,1,0,1,2,5,1259,,186,jetsweeper,2,2,0,2,4,1136,,56,longblaster,8,6,2,2,1,593,,242,bold_neo,0,0,0,2,6,1370,,54,momiji,1,1,0,2,3,1045,,46,sharp,4,3,1,2,2,730,,65,nzap85,6,4,2,4,2,680,,9
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,bravo,FALSE,kelvin525_becchu,5,4,1,9,4,913,x,108,promodeler_mg,4,4,0,10,6,1750,x,167,sshooter_becchu,15,13,2,9,5,1341,x,236,hokusai,7,5,2,9,3,1080,x,121,wakaba,17,13,4,4,8,1662,x,174,bold_7,11,7,4,7,3,1264,x,151,nova,12,11,1,7,5,1182,x,127,splatscope_becchu,8,6,2,8,1,1128,x,214
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,50,bravo,TRUE,hissen_hue,1,1,0,3,0,132,x,170,campingshelter_camo,1,1,0,2,0,200,x,268,hydra_custom,3,2,1,2,0,174,x,326,bold_7,0,0,0,0,0,0,x,281,nzap89,4,4,0,1,2,457,x,152,bold,2,1,1,1,0,341,x,253,campingshelter_camo,2,2,0,1,1,293,x,119,furo_deco,1,0,1,1,0,185,x,172
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,150,alpha,TRUE,nzap85,8,5,3,4,3,1019,x,340,hokusai_becchu,4,3,1,4,0,613,s+,297,prime_becchu,9,8,1,5,1,570,s+,137,heroroller_replica,3,2,1,4,1,504,s+,255,screwslosher_becchu,7,5,2,4,2,753,x,357,octoshooter_replica,9,7,2,7,2,715,x,180,sshooter_becchu,7,5,2,7,0,602,x,195,l3reelgun_d,0,0,0,0,0,0,s+,128
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,8,4,4,8,5,1451,x,400,squiclean_g,6,5,1,8,5,1353,x,239,splatroller,12,11,1,12,2,1065,x,188,hydra_custom,14,11,3,6,3,1025,x,329,bold,4,4,0,9,3,1515,x,367,hydra_custom,17,10,7,4,6,1290,x,287,splatcharger_becchu,9,8,1,9,3,1112,x,216,heroroller_replica,13,12,1,9,3,1076,x,112
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,169,alpha,TRUE,hissen_hue,8,4,4,3,2,655,x,170,octoshooter_replica,16,15,1,3,1,656,x,202,splatcharger,7,5,2,1,2,550,x,386,dualsweeper_custom,4,1,3,6,1,533,x,179,splatscope,5,4,1,5,1,609,x,63,nzap85,6,5,1,7,2,571,x,282,heromaneuver_replica,5,3,2,8,1,486,x,110,furo,1,1,0,5,1,471,x,361
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,heroshelter_replica,3,2,1,2,2,985,,84,bold_7,3,2,1,2,3,1041,,153,spygadget,5,4,1,4,2,803,,65,longblaster,4,3,1,3,1,556,,242,jetsweeper,4,2,2,2,4,1009,,56,wakaba,6,1,5,3,4,979,,138,parashelter,5,4,1,3,1,613,,9,prime,7,4,3,5,1,508,,27
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,ochiba,3,2,1,0,4,1164,,60,bold_7,3,3,0,1,3,1050,,38,heroshooter_replica,5,3,2,2,2,733,,115,clashblaster_neo,6,5,1,5,2,554,,98,bold_7,0,0,0,5,2,984,,35,maneuver,4,4,0,4,3,920,,138,carbon,3,2,1,2,3,784,,187,heromaneuver_replica,1,1,0,2,2,684,,56
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,289,alpha,TRUE,nzap85,18,13,5,5,6,1707,x,340,splatscope_becchu,7,7,0,4,4,1329,x,99,longblaster_necro,14,9,5,7,2,897,c-,46,prime_becchu,11,7,4,5,2,896,s+,137,kugelschreiber_hue,3,3,0,6,4,1323,x,194,sshooter_becchu,11,8,3,11,3,1113,x,77,h3reelgun_d,5,3,2,10,3,1103,x,241,bottlegeyser_foil,9,6,3,9,2,1046,x,257
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,alpha,FALSE,kelvin525_becchu,12,6,6,7,4,1055,x,108,pablo,8,5,3,9,6,1635,x,426,nzap89,16,12,4,3,8,1627,x,152,bold,12,9,3,9,5,1246,x,118,splatspinner_becchu,12,11,1,6,5,1630,x,115,nzap85,12,8,4,11,2,1280,x,129,bold_7,4,4,0,6,3,1195,x,110,variableroller,6,5,1,9,2,1064,x,146
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,heroshelter_replica,4,1,3,3,3,1080,,84,maneuver,3,3,0,5,2,789,,9,nzap89,6,5,1,5,2,762,,27,bamboo14mk1,2,1,1,2,2,708,,153,jetsweeper,3,2,1,2,4,951,,56,wakaba,6,2,4,2,3,935,,189,screwslosher_becchu,8,5,3,2,2,839,,242,quadhopper_black,9,6,3,5,1,662,,65
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,ochiba,11,11,0,3,3,1106,,60,maneuver,3,1,2,4,2,764,,138,splatroller,1,1,0,2,2,760,,47,clashblaster_neo,9,5,4,3,2,724,,98,promodeler_pg,6,5,1,3,4,1255,,198,bold_7,2,2,0,6,2,876,,35,bold,2,2,0,6,2,860,,34,sputtery_clear,4,2,2,3,2,778,,115
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,194,bravo,TRUE,furo,6,3,3,8,1,735,x,400,prime_becchu,10,8,2,4,4,1069,x,450,heroroller_replica,8,7,1,5,2,721,x,112,splatcharger,1,0,1,7,1,475,x,161,sshooter_collabo,16,15,1,3,3,1000,x,115,sputtery,4,3,1,5,2,758,x,112,dynamo,2,1,1,5,1,733,x,168,splatcharger_becchu,5,5,0,5,1,608,x,216
2020-01-04T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,12,6,6,8,5,1387,x,340,splatscope_becchu,8,7,1,6,4,1302,x,99,prime_becchu,14,12,2,6,2,851,s+,137,longblaster_necro,8,5,3,13,0,552,c-,46,longblaster,16,13,3,8,3,1131,x,257,h3reelgun_d,13,7,6,7,2,1092,x,241,rapid_elite_deco,11,7,4,5,3,1024,x,163,quadhopper_black,8,6,2,10,1,905,x,230
