# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,258,alpha,TRUE,nzap85,15,12,3,4,5,1140,x,186,prime_collabo,5,2,3,5,3,785,s+,105,octoshooter_replica,14,13,1,6,4,933,x,306,barrelspinner_remix,11,9,2,4,5,723,x,268,longblaster_necro,11,9,2,8,2,589,x,82,sshooter_becchu,4,1,3,10,1,682,x,107,nzap89,9,7,2,8,4,1048,s,79,dualsweeper,3,2,1,10,3,895,s+,53
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,bold_7,10,10,0,6,4,1228,x,306,nova,13,10,3,5,4,1040,x,123,sshooter_collabo,11,10,1,9,4,1233,x,133,liter4k_custom,1,0,1,6,2,725,x,163,spygadget_sorella,11,7,4,7,3,1102,x,92,jetsweeper,4,1,3,6,5,1165,x,217,nova_becchu,10,9,1,10,2,1013,x,181,bold,7,7,0,7,5,1325,x,99
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hokusai_becchu,10,9,1,9,2,955,s+,223,dynamo,5,4,1,9,3,1073,s+,135,bold,4,3,1,7,3,999,s+,219,hydra,8,7,1,7,2,844,s+,198,splatroller,11,10,1,4,3,876,s+,193,rapid_elite,10,4,6,7,3,1092,s+,110,hokusai_becchu,11,8,3,6,3,858,s+,64,dualsweeper_custom,12,9,3,6,3,1209,s+,231
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,314,bravo,FALSE,bamboo14mk3,14,14,0,8,3,1325,x,90,pablo_hue,9,6,3,6,5,1087,s,82,splatroller,9,8,1,7,3,977,s+,44,carbon,6,4,2,7,4,855,a+,97,prime_becchu,12,10,2,8,2,904,x,164,explosher_custom,9,5,4,4,4,1546,x,263,sshooter,7,7,0,11,4,988,a+,53,clashblaster,7,6,1,9,2,876,x,216
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,momiji,9,8,1,6,3,1121,s+,205,prime_becchu,8,6,2,7,3,779,s+,111,nzap83,8,6,2,8,3,1158,s+,381,nzap85,9,6,3,8,3,1076,s+,227,splatcharger_becchu,6,5,1,6,3,809,s+,98,nzap85,13,7,6,6,5,1351,s+,140,bold,4,3,1,9,0,962,s+,302,prime_collabo,16,14,2,5,2,1080,s+,70
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,16,10,6,8,2,1146,s+,340,nzap85,13,8,5,7,3,1163,s+,170,sputtery_hue,16,12,4,9,3,913,s+,86,sshooter,13,5,8,4,5,1276,s+,179,dualsweeper_custom,9,3,6,9,3,1260,s+,425,maneuver_becchu,10,8,2,10,2,853,s+,148,bold,9,8,1,9,7,1532,s+,209,hydra_custom,12,9,3,7,2,791,s+,430
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,bold_7,11,8,3,6,5,1165,x,306,dualsweeper_custom,7,5,2,6,4,1190,x,99,hokusai_hue,8,7,1,8,2,726,x,217,dynamo_tesla,8,5,3,4,5,1201,x,62,96gal_deco,9,8,1,8,5,1242,x,99,pablo,4,3,1,5,4,855,x,193,barrelspinner_remix,6,5,1,7,1,1157,x,123,quadhopper_black,9,8,1,6,2,991,x,127
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,65,bravo,TRUE,nzap85,1,0,1,3,1,325,x,186,octoshooter_replica,0,0,0,3,0,247,x,306,wakaba,0,0,0,3,0,252,s,47,dynamo_becchu,3,3,0,2,0,199,x,177,sputtery_clear,3,2,1,1,1,288,s+,158,splatroller,5,5,0,1,0,267,x,176,prime_becchu,5,4,1,0,2,391,x,347,sshooter_becchu,0,0,0,1,0,228,x,191
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hokusai_becchu,7,6,1,9,3,998,s+,223,nzap89,7,6,1,8,6,1557,s+,157,dynamo_becchu,6,4,2,10,2,1022,s+,38,hissen_hue,13,12,1,9,3,1208,s+,156,carbon,15,13,2,9,2,821,s+,151,nzap85,17,9,8,6,5,1528,s+,183,quadhopper_white,13,11,2,6,4,1434,s+,218,liter4k,4,3,1,7,3,981,s+,41
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,81,bravo,TRUE,nzap85,0,0,0,4,0,322,x,186,octoshooter_replica,1,1,0,2,1,384,x,306,hissen_hue,0,0,0,4,0,172,s+,87,rapid_becchu,0,0,0,3,0,275,x,198,prime_becchu,8,6,2,0,2,433,x,347,sshooter_becchu,4,4,0,1,1,484,x,191,bamboo14mk1,3,3,0,0,2,329,x,215,hydra_custom,4,0,4,0,2,196,x,213
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,momiji,9,5,4,5,3,1527,s+,205,wakaba,7,5,2,9,4,1379,s+,115,splatscope,7,6,1,4,3,924,s+,130,dualsweeper,8,6,2,4,5,1347,s+,78,wakaba,4,0,4,6,5,1376,s+,174,nzap89,10,9,1,6,5,1330,s+,140,parashelter,9,8,1,7,4,1485,s+,198,jetsweeper_custom,6,4,2,3,3,1088,s+,100
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,11,7,4,7,3,1187,s+,340,hissen_hue,16,12,4,8,5,1139,s+,241,dynamo_becchu,7,7,0,7,4,1176,s+,131,nzap85,15,9,6,7,4,1068,s+,170,nova,15,14,1,9,2,884,s+,415,sputtery_hue,9,8,1,10,2,911,s+,76,bamboo14mk3,5,4,1,9,3,1028,s+,179,furo,3,3,0,7,5,1763,s+,375
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,bamboo14mk3,8,6,2,8,3,1218,x,90,sputtery_clear,9,7,2,9,2,1163,x,112,hokusai,4,4,0,6,4,997,x,125,sshooter_becchu,12,11,1,6,3,1473,x,170,hokusai_hue,6,6,0,6,7,1163,x,182,splatroller_becchu,15,15,0,7,4,1361,x,417,barrelspinner_remix,11,3,8,5,4,1132,x,268,prime_collabo,9,5,4,10,2,1042,x,210
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,12,12,0,6,3,1048,x,306,explosher_custom,8,3,5,4,3,1223,x,62,dynamo_becchu,8,8,0,4,5,1373,x,223,campingshelter,3,1,2,7,2,927,x,194,heroroller_replica,11,8,3,4,5,1367,x,172,prime_collabo,10,7,3,6,2,1165,x,130,dynamo_tesla,9,6,3,8,3,908,x,278,spygadget_becchu,5,0,5,6,5,1154,x,163
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,wakaba,4,1,3,4,8,1352,x,186,prime_becchu,12,10,2,7,4,1103,x,306,nautilus47,5,2,3,5,3,501,a,116,jetsweeper,5,3,2,5,6,1249,x,275,splatroller,5,2,3,5,2,1000,s+,197,rapid_elite_deco,12,5,7,4,5,962,x,219,splatroller,9,6,3,3,5,1217,x,116,nova,10,8,2,4,5,904,s,135
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,298,alpha,TRUE,momiji,13,8,5,6,5,1412,s+,205,octoshooter_replica,10,6,4,5,1,1002,s+,117,dualsweeper,16,9,7,4,5,1354,s+,66,nova,16,12,4,6,3,883,s+,173,bold_neo,6,5,1,9,4,1177,s+,314,furo,7,4,3,8,4,1332,s+,86,longblaster_custom,9,9,0,10,1,740,s+,74,promodeler_pg,5,3,2,8,4,1320,s+,215
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,bamboo14mk3,9,6,3,5,4,1378,x,90,nautilus47,13,10,3,7,4,1254,x,236,campingshelter,11,7,4,8,3,1127,x,185,sshooter_becchu,11,8,3,7,2,1206,x,170,rapid_elite,7,4,3,7,4,1186,x,106,splatroller_collabo,12,10,2,11,4,887,x,198,barrelspinner_remix,13,6,7,5,6,1476,x,268,kelvin525_becchu,11,7,4,8,4,1252,x,161
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,9,4,5,6,4,1396,s+,340,dualsweeper_custom,15,9,6,9,3,1383,s+,133,nzap85,12,7,5,6,3,982,s+,150,sputtery_clear,20,16,4,7,5,1301,s+,45,dualsweeper_custom,5,3,2,8,2,1152,s+,98,sshooter_collabo,16,13,3,11,1,976,s+,126,sputtery_clear,5,3,2,11,2,1051,s+,81,explosher,12,9,3,6,7,1599,s+,38
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,313,bravo,FALSE,nzap85,6,2,4,9,3,1068,s+,215,sputtery_hue,20,18,2,7,3,1092,s+,75,bamboo14mk1,4,3,1,7,5,1612,s+,147,prime_becchu,18,15,3,11,1,1070,s+,88,bold_neo,5,5,0,9,7,1492,s+,129,clashblaster_neo,18,17,1,6,5,1416,s+,117,soytuber,4,4,0,13,2,670,s+,108,nzap89,8,8,0,10,5,1427,s+,141
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,bold_7,10,10,0,10,5,1354,x,306,splatroller,5,5,0,5,4,1184,x,105,splatscope_becchu,4,4,0,5,1,0,x,106,dynamo_tesla,7,5,2,9,4,1321,x,142,bottlegeyser_foil,13,10,3,7,2,1059,x,148,variableroller_foil,4,3,1,5,5,1285,x,160,splatroller,9,9,0,3,3,1135,x,160,bucketslosher_soda,11,7,4,9,3,1254,x,73
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,134,alpha,TRUE,hissen,6,5,1,2,3,583,x,186,heroslosher_replica,8,3,5,3,2,403,x,170,sharp_neo,5,4,1,4,2,531,x,153,wakaba,12,11,1,4,3,766,x,306,heroroller_replica,5,3,2,6,0,399,a+,81,furo,4,1,3,5,1,372,c-,14,bucketslosher_soda,9,8,1,5,1,604,s+,82,sshooter_becchu,3,1,2,7,0,206,s+,110
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,69,bravo,TRUE,splatscope_collabo,0,0,0,3,0,217,x,586,dualsweeper_custom,2,2,0,3,0,265,x,197,wakaba,1,0,1,3,1,357,s+,158,jetsweeper_custom,0,0,0,3,0,261,s+,227,prime,8,4,4,0,1,221,b-,16,maneuver_collabo,6,5,1,0,2,378,s+,59,liter4k_scope,3,3,0,1,1,327,s+,68,nautilus79,1,0,1,1,0,236,s+,271
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,wakaba,9,8,1,6,6,1206,s,116,kugelschreiber_hue,3,2,1,6,2,1087,s,175,prime_becchu,8,7,1,3,4,1393,s,137,nzap89,10,6,4,6,5,1480,s,143,sshooter,12,11,1,4,2,1168,s,119,sharp_neo,2,2,0,7,6,1909,s,78,rapid_elite_deco,7,3,4,5,4,937,s,70,nzap89,7,5,2,8,6,1289,s,100
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,momiji,8,7,1,8,2,1343,s+,205,pablo,5,2,3,9,3,762,s+,87,octoshooter_replica,17,15,2,6,1,940,s+,117,hydra_custom,6,5,1,8,1,599,s+,330,nzap89,10,9,1,6,5,1230,s+,374,splatroller,10,9,1,7,2,852,s+,96,promodeler_pg,7,4,3,8,3,1001,s+,223,longblaster_custom,10,8,2,8,1,724,s+,74
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,168,alpha,TRUE,bamboo14mk3,4,4,0,4,2,903,x,90,herocharger_replica,4,4,0,2,1,476,x,119,pablo,6,4,2,3,3,654,x,89,nova_becchu,5,5,0,5,1,598,x,267,squiclean_g,4,4,0,5,2,733,x,223,pablo,6,4,2,4,1,729,x,74,jetsweeper_custom,5,2,3,4,1,555,x,102,rapid_becchu,7,3,4,4,1,646,x,177
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,114,bravo,TRUE,hissen,0,0,0,3,2,425,x,186,momiji,2,1,1,6,2,619,x,153,momiji,0,0,0,5,1,458,x,141,wakaba,2,2,0,4,3,571,x,306,screwslosher_becchu,9,5,4,0,2,607,x,121,l3reelgun,6,4,2,2,1,532,x,294,wakaba,4,2,2,1,3,463,x,96,bucketslosher_deco,9,7,2,0,2,493,x,226
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,splatscope_collabo,6,5,1,8,3,1118,x,586,nzap85,16,12,4,11,4,1360,x,211,dualsweeper_custom,10,7,3,7,3,0,x,197,splatcharger,3,3,0,9,2,511,a+,80,96gal,19,9,10,5,5,1280,x,197,rapid_becchu,12,8,4,7,2,1073,s+,76,sputtery_clear,11,9,2,8,4,1196,b+,69,screwslosher,10,9,1,7,2,829,s+,76
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,302,bravo,FALSE,nzap85,12,6,6,10,3,786,s+,215,clashblaster_neo,14,12,2,8,3,909,s+,175,spygadget,9,2,7,11,5,1000,s+,92,sshooter,14,13,1,8,5,1281,s+,137,splatroller,17,15,2,6,3,877,s+,102,kelvin525_deco,9,7,2,11,1,739,s+,282,clashblaster_neo,10,6,4,8,1,791,s+,419,nzap89,11,9,2,8,5,1248,s+,156
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,15,14,1,7,4,1088,x,306,96gal,16,9,7,6,4,1245,x,201,splatroller,13,9,4,10,1,670,x,414,furo,10,4,6,7,3,1305,x,148,liter4k,2,2,0,7,4,1140,x,142,prime_collabo,10,9,1,9,4,1214,x,128,nova,19,17,2,10,3,880,x,141,bold_neo,2,2,0,10,2,839,x,308
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,99,alpha,TRUE,hissen,3,1,2,0,3,503,x,186,maneuver_collabo,4,3,1,1,2,449,a-,93,nzap85,6,4,2,1,2,438,x,367,wakaba,10,7,3,2,3,627,x,306,l3reelgun_d,3,3,0,3,1,560,b+,27,dynamo_becchu,1,1,0,4,0,315,a+,53,herocharger_replica,1,0,1,3,0,253,s+,69,sshooter_becchu,2,0,2,5,0,371,x,124
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,splatroller,12,11,1,6,2,701,s,141,sputtery_hue,7,5,2,8,4,1029,s,242,splatroller,14,12,2,8,2,753,s,190,nzap85,7,4,3,10,3,1071,s,247,barrelspinner_remix,13,10,3,7,3,963,s,114,heroroller_replica,5,4,1,9,0,443,s,103,promodeler_pg,19,12,7,7,4,1469,s,45,heroroller_replica,6,6,0,9,1,695,s,48
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,wakaba,7,4,3,8,6,1570,s,116,sshooter,7,6,1,6,1,966,s,119,dynamo_tesla,14,7,7,6,4,1342,s,193,bamboo14mk3,7,7,0,5,3,1380,s,171,sharp_neo,11,7,4,7,5,1793,s,78,kugelschreiber_hue,5,3,2,4,2,981,s,76,prime_becchu,3,2,1,8,5,1401,s,137,kelvin525,12,11,1,6,5,1125,s,138
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,314,bravo,FALSE,dualsweeper_custom,9,7,2,4,4,1410,s+,340,kugelschreiber_hue,9,7,2,6,2,995,s+,104,pablo,3,2,1,6,3,1193,s+,330,splatroller_collabo,7,6,1,10,0,627,s+,148,splatscope,7,3,4,4,3,931,s+,376,nzap85,11,7,4,7,4,1216,s+,170,bucketslosher_soda,10,9,1,6,2,1008,s+,159,splatroller_becchu,8,7,1,5,2,940,s+,76
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,309,alpha,FALSE,momiji,13,10,3,8,2,1107,s+,205,bold_7,14,12,2,7,3,938,s+,105,dualsweeper,8,5,3,8,3,1013,s+,182,promodeler_pg,15,9,6,5,3,1240,s+,223,nzap85,8,6,2,7,3,1053,s+,474,nova,6,6,0,11,2,871,s+,173,bold_neo,9,8,1,11,2,1047,s+,297,barrelspinner_remix,10,8,2,8,2,1205,s+,162
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bamboo14mk3,15,13,2,8,3,1036,x,90,wakaba,12,1,11,8,6,1113,x,123,jetsweeper,11,6,5,4,4,958,x,214,nzap85,16,9,7,7,2,956,x,168,sputtery_clear,7,6,1,9,3,852,x,118,l3reelgun_becchu,10,8,2,6,5,1118,x,141,hydra_custom,11,6,5,7,2,755,x,139,wakaba,13,7,6,8,5,1210,x,82
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hissen,4,2,2,9,5,1025,x,186,variableroller_foil,5,3,2,7,5,875,x,162,jetsweeper_custom,12,8,4,6,4,1014,x,128,wakaba,15,9,6,7,7,1417,x,306,screwslosher_becchu,17,12,5,8,3,1249,x,297,prime_becchu,8,7,1,7,2,905,x,127,splatcharger,8,7,1,4,3,904,x,216,barrelspinner,5,3,2,3,4,1091,x,187
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,158,bravo,TRUE,splatscope_collabo,2,2,0,4,2,644,x,586,maneuver_collabo,6,5,1,5,1,560,s+,271,dualsweeper_custom,2,2,0,6,2,651,x,197,hotblaster,1,1,0,7,0,308,c+,21,nzap85,15,10,5,0,5,860,s+,241,bold_7,7,4,3,2,3,710,s+,124,nova,5,5,0,6,1,321,s+,177,heroroller_replica,4,3,1,2,2,402,x,374
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,9,6,3,8,3,1058,x,306,bamboo14mk1,5,4,1,6,3,885,x,137,dualsweeper_custom,9,4,5,6,4,1280,x,109,octoshooter_replica,9,9,0,7,2,1143,x,205,maneuver,7,2,5,6,5,1196,x,80,sshooter_collabo,12,10,2,5,3,1174,x,148,prime_becchu,12,12,0,5,1,932,x,368,campingshelter,3,3,0,8,1,989,x,195
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,splatroller,10,6,4,5,2,734,s,141,dualsweeper_custom,3,3,0,6,2,1225,s,116,sshooter_collabo,13,12,1,5,2,1364,s,100,nova,14,12,2,10,2,1143,s,83,bold,8,7,1,6,2,1601,s,106,squiclean_a,8,7,1,10,2,883,s,96,sshooter,13,8,5,8,2,1274,s,175,splatroller,5,4,1,9,1,875,s,154
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,wakaba,11,6,5,11,5,1245,s,116,herocharger_replica,7,6,1,7,0,808,s,72,nzap89,5,4,1,6,5,1244,s,143,heroroller_replica,8,8,0,11,2,784,s,126,dualsweeper_custom,11,8,3,6,2,1152,s,77,hokusai_hue,10,5,5,6,4,1061,s,148,rapid,11,8,3,5,2,955,s,324,octoshooter_replica,16,14,2,7,3,1091,s,209
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,132,alpha,TRUE,splatscope_collabo,6,5,1,2,3,653,x,586,96gal_deco,5,5,0,2,1,641,x,197,sshooter_becchu,4,2,2,3,3,719,s+,40,maneuver_collabo,4,4,0,5,1,227,b-,16,splatscope,5,4,1,4,1,458,x,147,hissen_hue,4,3,1,6,1,389,s+,71,campingshelter,4,2,2,2,1,379,x,187,bold_neo,3,3,0,4,1,620,x,59
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,328,alpha,FALSE,bamboo14mk3,6,5,1,7,4,1742,x,90,wakaba,7,6,1,4,9,1740,x,82,heroshooter_replica,11,9,2,3,2,1078,x,87,prime_becchu,1,0,1,9,3,942,x,110,wakaba,10,8,2,6,9,1607,x,123,jetsweeper,11,7,4,6,5,1306,x,214,nzap89,6,3,3,4,5,1191,x,171,momiji,9,4,5,4,7,1765,x,342
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,momiji,8,5,3,4,4,1602,s+,205,nova,10,10,0,9,3,952,s+,173,bold_7,7,7,0,6,2,1278,s+,105,parashelter_sorella,8,6,2,7,0,856,s+,44,hissen_hue,8,6,2,6,4,1478,s+,200,bold_7,8,5,3,8,4,1137,s+,43,squiclean_b,6,6,0,6,3,1077,s+,133,bold_neo,9,9,0,8,5,1292,s+,297
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,311,bravo,FALSE,dualsweeper_custom,12,7,5,7,2,1325,s+,340,52gal_becchu,9,7,2,9,2,787,s+,341,nzap89,13,8,5,6,8,1433,s+,252,splatroller,9,8,1,8,3,901,s+,81,octoshooter_replica,11,10,1,8,4,1233,s+,478,quadhopper_black,14,13,1,7,2,1123,s+,37,bucketslosher,6,3,3,5,3,1088,s+,186,nzap85,6,4,2,11,1,950,s+,98
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,318,bravo,FALSE,prime_becchu,10,8,2,9,1,731,s+,390,hissen_hue,12,10,2,8,3,1171,s+,195,splatcharger,6,4,2,8,0,656,s+,57,nova,7,6,1,7,2,970,s+,265,sputtery,12,11,1,10,0,879,s+,135,heroroller_replica,11,10,1,5,2,999,s+,98,splatcharger_collabo,2,2,0,6,1,719,s+,163,h3reelgun_d,11,9,2,8,2,1108,s+,47
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,119,bravo,TRUE,hissen,1,0,1,4,2,484,x,186,bucketslosher_soda,3,2,1,5,0,344,s+,82,prime_becchu,0,0,0,7,0,220,s+,110,wakaba,3,2,1,5,2,550,x,306,screwslosher_becchu,8,5,3,0,3,540,x,127,splatcharger,6,3,3,1,2,369,x,216,herobrush_replica,10,8,2,1,3,484,x,200,heroroller_replica,8,5,3,2,1,355,x,150
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,242,alpha,TRUE,dualsweeper_custom,13,10,3,3,3,1171,s+,215,carbon_deco,9,7,2,3,2,638,s+,139,bold,6,5,1,4,3,743,s+,155,l3reelgun,4,3,1,6,2,1119,s+,216,barrelspinner_remix,3,1,2,6,2,635,s+,92,bold_7,7,6,1,7,2,950,s+,138,bold,3,2,1,6,1,840,s+,90,nzap89,6,6,0,6,2,881,s+,120
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,bold_7,15,10,5,6,4,1287,x,306,hydra_custom,14,9,5,6,3,856,x,186,nzap85,10,8,2,4,5,1596,x,229,longblaster,4,4,0,4,4,1040,x,100,bamboo14mk1,4,3,1,10,1,954,x,138,ochiba,8,8,0,9,6,1586,x,313,nzap85,6,4,2,7,5,1411,x,260,sputtery_clear,5,4,1,6,1,951,x,165
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,splatscope_collabo,8,7,1,9,3,1070,x,586,octoshooter_replica,9,6,3,9,2,1216,s+,139,96gal_deco,8,7,1,8,5,1145,x,197,sshooter_becchu,5,4,1,9,3,1142,s+,155,nzap83,19,16,3,8,6,1621,x,231,kugelschreiber,15,7,8,5,3,910,x,257,clashblaster_neo,11,5,6,7,4,745,a,36,bold_neo,9,7,2,5,9,1592,s+,229
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,318,alpha,FALSE,splatroller,15,15,0,5,3,898,s,141,screwslosher_becchu,8,6,2,6,2,1001,s,50,sshooter,6,5,1,8,1,843,s,175,soytuber,11,10,1,6,3,1042,s,64,heroroller_replica,6,6,0,8,1,0,s,72,bucketslosher_deco,6,4,2,10,1,1054,s,60,kelvin525_deco,15,14,1,9,1,960,s,136,jetsweeper,4,1,3,9,2,820,s,64
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,wakaba,6,4,2,10,6,1206,s,116,nzap89,14,12,2,8,4,945,s,263,nzap89,9,7,2,6,5,1178,s,101,heroroller_replica,16,12,4,6,3,987,s,126,furo,13,8,5,9,4,1285,s,94,nzap89,12,9,3,8,3,1006,s,143,carbon_deco,8,5,3,9,1,628,s,160,sshooter,11,7,4,9,1,1033,s,249
2020-01-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,72,alpha,TRUE,hissen,7,2,5,1,2,366,x,186,wakaba,11,10,1,1,2,526,x,306,l3reelgun_d,4,3,1,1,2,347,s+,79,promodeler_mg,0,0,0,0,0,150,c,25,hydra_custom,1,1,0,3,0,265,x,136,sputtery_hue,1,0,1,4,0,210,x,168,splatroller_collabo,2,2,0,4,0,162,b-,53,bucketslosher,1,0,1,4,0,222,b+,76
2020-01-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,9,7,2,1,6,1261,,61,h3reelgun_d,7,3,4,2,3,877,,62,jetsweeper,6,1,5,3,1,384,,108,dualsweeper,6,6,0,1,3,1102,,198,bold,2,2,0,4,3,909,,180,promodeler_pg,2,2,0,4,4,1033,,137,promodeler_mg,2,1,1,5,3,808,,67,dualsweeper_custom,3,2,1,4,2,862,,161
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,momiji,12,9,3,6,2,1324,s+,205,furo,6,3,3,9,3,1181,s+,222,bold_7,10,7,3,7,1,1059,s+,105,maneuver,7,3,4,8,3,972,s+,187,kelvin525,11,10,1,4,4,1195,s+,139,nova,10,10,0,8,2,1156,s+,129,sharp,3,2,1,3,3,701,s+,121,maneuver_becchu,9,7,2,8,2,1205,s+,97
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,314,bravo,FALSE,dualsweeper_custom,9,7,2,4,5,1725,s+,340,nova,8,6,2,9,2,862,s+,116,splatscope,2,2,0,4,2,854,s+,141,splatroller_becchu,7,6,1,9,2,1157,s+,106,hokusai_becchu,6,4,2,6,4,1087,s+,64,screwslosher_becchu,10,7,3,4,3,1223,s+,106,prime_collabo,7,6,1,6,4,1389,s+,162,rapid_becchu,11,9,2,5,2,975,s+,63
2020-01-12T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,dualsweeper_custom,13,10,3,5,5,1571,s+,215,carbon_deco,13,12,1,8,2,947,s+,43,wakaba,14,8,6,9,5,1477,s+,227,nzap89,11,8,3,7,5,1529,s+,120,clashblaster_neo,4,2,2,10,3,1025,s+,176,quadhopper_black,14,12,2,11,3,1570,s+,123,prime_becchu,5,5,0,7,3,1126,s+,217,bold,14,10,4,10,4,1634,s+,302
