# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,177,alpha,TRUE,52gal,8,5,3,2,4,797,x,184,splatroller_becchu,14,12,2,5,3,634,x,317,liter4k,4,2,2,5,2,576,x,144,sputtery,8,6,2,9,1,538,x,272,dynamo_tesla,7,3,4,5,2,699,x,336,sputtery_clear,9,7,2,8,1,612,x,40,parashelter,10,7,3,6,1,582,x,34,maneuver_collabo,5,3,2,6,2,575,x,244
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,331,bravo,FALSE,prime_becchu,12,6,6,11,2,870,x,193,sshooter_becchu,12,10,2,9,6,1228,x,274,bamboo14mk1,13,7,6,9,5,1069,x,99,splatroller,19,17,2,7,0,1003,x,141,nzap85,12,7,5,8,4,1312,x,253,squiclean_a,13,7,6,12,3,1024,x,171,bold_7,13,10,3,11,5,1005,x,112,prime_becchu,14,12,2,10,1,968,x,125
2020-01-01T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hokusai,2,2,0,3,2,706,,215,promodeler_pg,2,0,2,3,4,1037,,55,nzap89,6,6,0,3,3,888,,136,carbon_deco,3,3,0,2,1,470,,95,prime,6,6,0,3,3,923,,102,splatcharger_becchu,2,1,1,1,2,789,,22,squiclean_b,1,1,0,3,1,525,,84,hokusai,4,3,1,4,2,507,,45
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,52gal,14,12,2,9,6,1120,x,184,jetsweeper_custom,7,6,1,6,0,1096,x,162,heromaneuver_replica,12,7,5,12,3,856,x,175,rapid_becchu,7,3,4,7,3,778,x,141,longblaster_necro,10,4,6,8,4,1029,x,190,prime_becchu,11,9,2,6,2,992,x,180,splatroller,7,6,1,8,2,909,x,253,kelvin525_deco,15,15,0,6,4,784,x,227
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,kelvin525_becchu,17,15,2,11,4,850,x,106,promodeler_pg,12,6,6,8,7,1370,x,91,splatscope,11,10,1,4,4,984,x,262,longblaster_necro,5,3,2,8,3,842,x,129,kugelschreiber_hue,18,13,5,8,2,1101,x,157,splatcharger,5,4,1,4,5,1100,x,85,maneuver_becchu,10,9,1,10,3,1054,x,208,prime,7,5,2,13,3,641,x,116
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,18,9,9,6,4,1047,x,193,bold,7,4,3,7,7,1315,x,158,rapid_deco,16,14,2,3,6,1237,x,159,sshooter_collabo,14,10,4,7,5,1220,x,206,wakaba,10,7,3,9,4,1482,x,155,sshooter_becchu,6,3,3,10,5,1103,x,274,rapid_deco,11,8,3,7,6,1050,x,141,splatroller,5,4,1,12,3,754,x,85
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,hokusai_becchu,10,7,3,9,3,896,s+,215,kelvin525_deco,11,11,0,11,3,845,s+,79,splatcharger,10,8,2,6,1,807,s+,248,heroshelter_replica,8,4,4,11,0,790,s+,93,hissen,12,7,5,8,3,1066,s+,59,splatroller,12,11,1,8,3,832,s+,167,kugelschreiber_hue,7,4,3,11,1,799,s+,156,52gal_becchu,18,15,3,3,3,731,s+,54
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,rapid_elite,7,5,2,6,3,1002,a+,38,clashblaster_neo,10,9,1,9,4,1136,a+,114,herocharger_replica,7,6,1,8,1,571,a+,65,heroroller_replica,0,0,0,2,0,0,a,103,dynamo_becchu,10,8,2,5,5,928,a+,138,dualsweeper,10,6,4,6,6,920,a,97,jetsweeper,9,3,6,2,7,883,a+,180,clashblaster_neo,8,7,1,7,4,717,a+,100
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal,15,14,1,8,4,962,x,184,furo_deco,13,6,7,8,2,1163,x,136,heromaneuver_replica,12,9,3,9,5,1157,x,175,jetsweeper_custom,4,3,1,6,5,1118,x,112,bold_7,10,8,2,7,6,1405,x,213,prime_becchu,10,8,2,7,3,1112,x,212,longblaster_necro,11,11,0,6,5,1000,x,190,bucketslosher_deco,8,4,4,13,2,833,x,128
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,kelvin525_becchu,8,8,0,12,3,637,x,106,bamboo14mk1,5,5,0,6,5,1086,x,197,jetsweeper_custom,5,4,1,7,3,750,x,289,parashelter,5,2,3,8,2,707,x,151,splatcharger_collabo,4,4,0,3,2,1108,x,173,sshooter_collabo,18,14,4,5,3,935,x,174,screwslosher,8,3,5,7,2,731,x,54,soytuber,12,12,0,4,1,701,x,297
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,12,10,2,6,4,1029,x,193,nzap85,18,5,13,9,5,1154,x,131,splatroller,15,11,4,5,3,906,x,112,nova,17,13,4,7,5,809,x,287,nzap85,13,9,4,7,4,1294,x,298,splatcharger_becchu,5,3,2,7,3,976,x,144,hokusai_hue,8,6,2,11,3,878,x,180,hotblaster_custom,11,9,2,14,0,644,x,192
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,109,alpha,TRUE,hokusai_becchu,3,2,1,2,1,424,s+,215,squiclean_g,4,2,2,1,3,499,s+,174,splatscope,6,5,1,1,1,493,s+,82,prime_becchu,4,4,0,3,2,439,s+,92,explosher_custom,2,1,1,2,2,641,s+,88,squiclean_g,4,3,1,3,1,366,s+,108,kelvin525_deco,2,1,1,5,0,321,s+,124,splatcharger_becchu,2,2,0,3,1,295,s+,334
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_elite,20,7,13,6,4,1067,a+,38,wakaba,15,6,9,6,7,1708,a,279,pablo,14,9,5,9,3,949,a,51,nova,18,16,2,11,3,798,a-,92,wakaba,11,8,3,10,3,1330,a+,104,dualsweeper_custom,9,4,5,9,4,1310,a+,163,dynamo_becchu,9,6,3,10,5,1175,a+,150,clashblaster_neo,18,13,5,11,3,874,a-,60
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal,10,9,1,9,4,1024,x,184,furo,7,5,2,8,4,1377,x,177,splatroller,2,2,0,7,2,1150,x,94,clashblaster_neo,8,7,1,5,1,0,x,153,bold_7,13,12,1,5,6,1504,x,288,bucketslosher_deco,10,6,4,7,2,949,x,78,longblaster_necro,8,8,0,6,5,907,x,190,sshooter_becchu,4,3,1,5,4,830,x,135
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_becchu,11,8,3,6,4,995,x,106,bamboo14mk1,8,5,3,4,6,1329,x,197,nzap85,10,6,4,6,4,1124,x,119,nova,7,6,1,4,5,1071,x,155,momiji,6,4,2,5,6,1485,x,136,pablo_permanent,11,6,5,6,6,1290,x,284,screwslosher_becchu,8,6,2,7,3,940,x,120,rapid_becchu,10,4,6,7,3,679,x,164
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,prime_becchu,5,5,0,7,3,984,x,193,hokusai_hue,13,11,2,6,7,1236,x,180,nzap85,11,8,3,8,3,1138,x,253,splatroller,7,7,0,12,4,1017,x,77,kugelschreiber_hue,12,10,2,2,4,1226,x,186,nzap85,12,7,5,5,4,1160,x,298,splatroller,8,7,1,12,4,1033,x,112,heroroller_replica,10,9,1,12,1,853,x,73
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,hokusai_becchu,14,9,5,8,3,816,s+,215,barrelspinner_remix,12,5,7,5,4,1319,s+,185,dynamo_becchu,14,13,1,5,6,1305,s+,126,nzap85,10,3,7,8,3,981,s+,287,dynamo_becchu,6,6,0,8,5,1345,s+,340,dynamo_becchu,13,12,1,6,4,1130,s+,79,dualsweeper_custom,6,4,2,8,3,1108,s+,207,sharp,7,4,3,8,1,717,s+,214
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,85,alpha,TRUE,52gal,0,0,0,2,1,176,x,184,barrelspinner_remix,6,3,3,2,2,493,x,198,quadhopper_white,9,8,1,1,2,432,x,152,sshooter_becchu,8,4,4,1,2,295,x,257,96gal,1,1,0,3,1,363,x,201,maneuver_becchu,4,4,0,4,0,313,x,193,splatroller,0,0,0,4,0,238,x,94,longblaster_necro,2,1,1,4,0,216,x,131
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,10,10,0,7,3,1001,x,106,splatscope,11,9,2,3,7,1355,x,342,wakaba,6,2,4,6,6,1350,x,198,spygadget_becchu,8,3,5,5,5,1287,x,202,barrelspinner_remix,7,5,2,5,8,1464,x,50,variableroller_foil,2,1,1,7,6,1219,x,162,octoshooter_replica,9,9,0,4,4,1126,x,105,nova,8,6,2,8,4,1005,x,155
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal,10,8,2,10,4,1116,x,184,maneuver_becchu,8,8,0,8,3,1278,x,193,screwslosher_becchu,5,5,0,11,3,1041,x,99,splatroller,5,4,1,11,2,703,x,168,heromaneuver_replica,8,7,1,4,9,1534,x,151,l3reelgun_d,17,10,7,5,5,1171,x,243,splatroller,14,14,0,9,2,956,x,159,clashblaster_neo,12,9,3,7,6,918,x,123
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,5,2,3,8,2,794,x,193,sshooter_becchu,13,11,2,3,8,1629,x,186,pablo_permanent,10,6,4,9,7,1416,x,284,hokusai_hue,13,11,2,7,4,795,x,180,pablo_hue,9,3,6,7,6,1357,x,80,prime_becchu,14,12,2,8,3,1071,x,253,l3reelgun_d,12,9,3,7,3,997,x,129,splatroller,5,3,2,8,2,830,x,77
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hokusai_becchu,10,5,5,13,1,835,s+,215,sshooter_collabo,13,11,2,7,3,1336,s+,127,bold_7,12,10,2,9,4,1109,s+,219,liter4k,1,0,1,3,1,0,s+,118,screwslosher_becchu,15,11,4,6,3,1225,s+,207,octoshooter_replica,11,5,6,5,5,1070,s+,180,hotblaster_custom,12,7,5,5,4,905,s+,149,pablo,9,6,3,10,1,797,s+,133
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,kelvin525_becchu,9,7,2,11,4,1012,x,107,promodeler_pg,3,1,2,6,6,1375,x,79,sshooter,11,7,4,9,3,1030,x,178,splatcharger,7,5,2,6,4,910,x,136,wakaba,15,6,9,5,7,1375,x,160,nzap85,11,3,8,6,5,1188,x,283,splatscope,15,14,1,2,4,1069,x,268,sshooter_collabo,11,9,2,9,1,660,x,174
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,275,alpha,TRUE,52gal,11,9,2,7,4,857,x,184,jetsweeper,8,5,3,5,9,1546,x,91,clashblaster,12,8,4,7,5,791,x,180,nautilus47,12,7,5,7,5,730,x,110,bold_7,9,7,2,8,4,1014,x,253,l3reelgun_d,9,6,3,8,2,977,x,41,barrelspinner_remix,9,5,4,6,4,924,x,201,longblaster_necro,8,8,0,7,3,830,x,172
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,10,1,778,x,193,splatscope,4,4,0,7,3,1186,x,141,hotblaster_custom,16,15,1,8,1,834,x,122,bamboo14mk1,4,3,1,2,1,0,x,188,barrelspinner_deco,11,10,1,5,4,1163,x,438,prime_becchu,13,10,3,5,4,1017,x,253,splatcharger_collabo,4,4,0,8,2,786,x,155,52gal_becchu,3,3,0,11,2,578,x,175
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,326,alpha,FALSE,kelvin525_becchu,19,12,7,7,4,994,x,107,wakaba,9,7,2,11,5,1229,x,160,splatroller_becchu,17,16,1,9,2,948,x,141,barrelspinner_remix,16,5,11,6,6,917,x,39,bucketslosher,12,10,2,9,4,1382,x,119,sshooter_becchu,9,9,0,12,4,1057,x,89,soytuber,4,4,0,7,3,738,x,67,splatroller_collabo,12,10,2,12,3,643,x,104
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,52gal,13,11,2,12,2,754,x,184,bold_7,12,10,2,9,6,1384,x,253,splatcharger,11,6,5,5,4,998,x,136,sputtery_clear,13,9,4,12,2,890,x,206,jetsweeper,16,12,4,6,9,1464,x,91,barrelspinner_remix,10,6,4,9,4,1151,x,119,sputtery_hue,17,10,7,11,5,1107,x,163,nova,15,10,5,10,3,645,x,164
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,7,7,0,5,3,1037,x,193,kugelschreiber_hue,12,8,4,7,5,1728,x,175,bucketslosher_soda,7,3,4,5,5,1083,x,129,hotblaster_custom,11,7,4,8,3,791,x,192,dualsweeper_custom,5,3,2,6,4,1476,x,153,jetsweeper_custom,7,5,2,6,2,1043,x,198,rapid_becchu,6,3,3,4,3,975,x,327,hokusai_becchu,16,14,2,9,1,805,x,161
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,305,alpha,FALSE,kelvin525_becchu,12,9,3,4,6,1072,x,107,wakaba,11,8,3,7,7,1531,x,160,barrelspinner_remix,7,4,3,4,6,1256,x,39,splatroller_collabo,3,3,0,9,3,562,x,105,pablo,4,3,1,7,7,1562,x,145,96gal,9,5,4,4,6,1270,x,247,bucketslosher,12,10,2,6,4,1139,x,119,kelvin525_deco,7,6,1,7,4,894,x,223
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,52gal,10,7,3,9,4,790,x,184,bold_7,7,5,2,6,6,1193,x,253,bamboo14mk1,7,3,4,10,4,1018,x,259,hydra_custom,18,18,0,9,3,767,x,232,splatcharger,14,9,5,3,5,1154,x,136,longblaster,10,9,1,9,2,900,x,286,wakaba,4,4,0,13,2,881,x,155,carbon_deco,13,12,1,8,3,818,x,171
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,9,7,2,3,4,1004,x,193,pablo_permanent,15,7,8,4,8,1837,x,284,liter4k,6,3,3,6,5,1337,x,314,hotblaster_custom,17,16,1,8,3,886,x,192,dualsweeper_custom,14,12,2,7,4,1662,x,153,kugelschreiber_hue,9,3,6,9,4,1288,x,175,rapid_becchu,6,3,3,6,4,1027,x,327,parashelter,8,3,5,11,3,910,x,294
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,kelvin525_becchu,14,8,6,6,4,822,x,107,bucketslosher,15,11,4,6,3,1203,x,119,nova,10,9,1,6,4,1058,x,155,sshooter_becchu,11,8,3,11,2,969,x,89,furo,14,6,8,7,4,1267,x,114,wakaba,11,4,7,10,5,1178,x,249,sshooter_becchu,11,8,3,7,6,1115,x,166,splatroller_becchu,13,11,2,12,2,649,x,140
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,218,bravo,TRUE,52gal,7,3,4,8,2,671,x,184,96gal,8,5,3,9,2,764,x,131,jetsweeper_custom,7,3,4,6,2,678,x,370,nautilus79,9,8,1,8,2,675,x,128,heroshooter_replica,13,9,4,5,4,891,x,294,l3reelgun_d,12,8,4,5,4,830,x,41,kugelschreiber_hue,16,9,7,4,3,746,x,157,squiclean_a,9,5,4,5,4,631,x,161
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,179,bravo,TRUE,prime_becchu,4,4,0,6,1,693,x,193,longblaster_necro,4,4,0,10,0,410,x,118,hokusai_becchu,2,2,0,9,0,376,x,161,splatroller_collabo,1,1,0,0,1,0,x,153,octoshooter_replica,13,11,2,3,3,666,x,118,nzap89,4,2,2,3,4,626,x,236,liter4k_scope,3,2,1,3,2,577,x,129,splatroller,12,10,2,2,0,438,x,134
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,304,bravo,FALSE,hokusai_becchu,7,6,1,9,4,775,s+,215,sputtery_clear,11,9,2,7,5,1135,s+,174,dualsweeper_custom,7,6,1,8,3,1014,s+,164,prime_collabo,9,4,5,8,4,970,s+,40,dualsweeper_custom,13,8,5,5,4,1372,s+,449,pablo,10,7,3,10,3,1040,s+,70,splatscope,11,6,5,2,5,923,s+,128,maneuver_collabo,12,11,1,8,3,863,s+,104
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,85,alpha,TRUE,prime_becchu,2,1,1,0,2,417,x,193,bottlegeyser_foil,2,2,0,1,2,373,x,178,quadhopper_black,4,4,0,2,1,361,x,176,hokusai_becchu,3,3,0,1,1,272,x,161,nzap89,2,2,0,2,1,415,x,236,prime_becchu,1,1,0,2,1,371,x,253,l3reelgun,2,1,1,3,0,292,x,111,kugelschreiber_hue,0,0,0,3,0,211,x,325
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,52gal,11,9,2,8,5,1020,x,184,maneuver_becchu,6,4,2,9,5,1359,x,208,herobrush_replica,11,7,4,6,4,1132,x,642,squiclean_a,10,7,3,9,3,761,x,161,quadhopper_white,13,11,2,8,4,1191,x,152,splatscope,6,6,0,2,4,1101,x,116,nzap89,9,6,3,5,5,1066,x,198,heroshooter_replica,13,9,4,12,3,1039,x,294
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,12,8,4,9,3,822,x,107,nzap85,13,3,10,5,8,1596,x,181,spygadget_becchu,8,4,4,6,5,1131,x,258,sshooter_collabo,13,12,1,3,4,1000,x,118,furo,10,6,4,5,6,1624,x,114,splatscope,8,4,4,3,4,1088,x,173,sshooter_collabo,8,5,3,8,2,823,x,197,nova,9,6,3,11,2,769,x,155
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hokusai_becchu,13,8,5,11,2,893,s+,215,promodeler_pg,6,4,2,9,3,1082,s+,122,dualsweeper_custom,9,9,0,12,2,1078,s+,131,herocharger_replica,7,7,0,6,3,866,s+,86,nzap89,12,10,2,5,6,1119,s+,120,l3reelgun_d,15,8,7,8,4,1098,s+,173,sputtery_clear,13,9,4,11,3,1019,s+,56,splatcharger_becchu,11,10,1,4,3,0,s+,113
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,212,bravo,TRUE,prime_becchu,6,4,2,4,2,800,x,193,quadhopper_black,5,3,2,8,2,717,x,176,bottlegeyser_foil,7,4,3,6,1,674,x,178,hokusai_becchu,6,5,1,8,5,670,x,168,barrelspinner_deco,13,8,5,5,4,1050,x,438,longblaster,9,5,4,3,3,874,x,128,prime_collabo,9,7,2,4,3,673,x,354,splatroller_collabo,5,5,0,4,3,566,x,134
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal,10,7,3,11,3,758,x,184,dynamo,9,5,4,9,8,1102,x,180,splatroller_becchu,17,17,0,10,4,1024,x,318,nova,4,2,2,10,3,783,x,69,dynamo_tesla,19,14,5,8,5,1105,x,253,hokusai_becchu,16,12,4,7,4,938,x,290,nzap85,13,7,6,9,3,911,x,128,herocharger_replica,9,7,2,7,3,899,x,103
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,322,alpha,FALSE,kelvin525_becchu,12,8,4,8,4,958,x,107,bold,9,7,2,7,5,1452,x,205,h3reelgun_d,19,15,4,8,5,1395,x,229,sshooter_collabo,7,6,1,12,0,883,x,243,furo,15,9,6,10,3,1306,x,114,wakaba,9,5,4,11,4,1249,x,160,jetsweeper_custom,17,10,7,4,4,1222,x,162,hotblaster,12,11,1,11,4,1004,x,120
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,hokusai_becchu,10,8,2,8,2,867,s+,215,prime_becchu,15,11,4,7,4,1168,s+,152,quadhopper_black,6,6,0,6,1,985,s+,95,maneuver_collabo,14,8,6,11,1,808,s+,103,wakaba,12,6,6,7,6,1256,s+,238,dualsweeper_custom,13,10,3,7,2,1232,s+,276,rapid_becchu,10,6,4,8,3,874,s+,113,variableroller_foil,11,10,1,11,4,823,s+,149
2020-01-01T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,4,4,0,4,2,1009,,60,carbon,1,1,0,4,2,706,,75,octoshooter_replica,4,3,1,5,2,0,,58,sputtery_clear,1,1,0,2,1,0,,70,promodeler_pg,2,2,0,2,5,1537,,197,bucketslosher_deco,7,6,1,2,1,626,,89,splatspinner_collabo,4,3,1,3,2,622,,66,h3reelgun,5,4,1,2,2,584,,69
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,191,alpha,TRUE,52gal,7,6,1,5,4,699,x,184,kugelschreiber_hue,7,2,5,4,3,846,x,238,carbon_deco,9,9,0,6,2,536,x,255,squiclean_a,11,4,7,4,3,518,x,85,96gal,11,8,3,4,5,1080,x,201,squiclean_b,8,5,3,7,2,510,x,36,splatscope,5,4,1,3,2,503,x,105,dualsweeper,7,2,5,8,1,421,x,136
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hokusai_becchu,4,4,0,6,2,789,s+,215,prime_becchu,12,11,1,8,2,1039,s+,27,sshooter_collabo,8,7,1,13,1,775,s+,53,splatcharger,1,1,0,8,1,698,s+,195,splatcharger,6,5,1,3,5,1185,s+,162,sshooter_collabo,17,15,2,7,4,951,s+,38,hydra_custom,13,11,2,5,5,825,s+,173,nzap85,8,4,4,8,3,738,s+,89
2020-01-01T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,6,2,1178,,60,promodeler_pg,2,2,0,5,6,1371,,197,h3reelgun,5,4,1,7,1,584,,69,splatspinner_collabo,0,0,0,1,1,0,,66,bold,1,0,1,3,4,1166,,48,campingshelter_camo,8,8,0,1,3,897,,201,carbon,11,10,1,4,3,859,,105,furo_deco,2,1,1,2,2,802,,336
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,8,3,5,13,2,602,x,107,prime_becchu,15,13,2,11,2,1079,x,293,splatscope,9,7,2,4,4,1038,x,94,hokusai_becchu,6,6,0,11,3,722,x,66,variableroller_foil,7,7,0,8,5,1021,x,202,prime_becchu,9,6,3,5,4,987,x,208,octoshooter_replica,22,17,5,9,2,942,x,375,herocharger_replica,10,8,2,7,3,872,x,183
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,261,bravo,TRUE,52gal,12,12,0,8,3,912,x,184,hokusai,7,4,3,10,1,676,x,198,prime,5,2,3,9,2,675,x,290,rapid_elite_deco,3,2,1,7,2,640,x,200,barrelspinner_remix,15,11,4,5,5,1183,x,374,octoshooter_replica,13,9,4,6,2,775,x,204,clashblaster_neo,8,5,3,5,4,751,x,124,splatroller_collabo,9,7,2,4,4,692,x,192
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,hokusai_becchu,12,6,6,9,2,840,s+,215,prime_becchu,16,12,4,5,4,1114,s+,79,liter4k_scope,12,10,2,9,3,989,s+,101,kugelschreiber,13,12,1,8,2,681,s+,106,sshooter_becchu,12,12,0,7,6,1134,s+,101,dualsweeper_custom,11,8,3,11,2,1078,s+,138,liter4k,5,4,1,11,2,673,s+,123,hydra,8,7,1,11,0,534,s+,33
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,326,bravo,FALSE,kelvin525_becchu,11,5,6,7,4,830,x,107,dynamo_tesla,9,3,6,8,7,1522,x,197,l3reelgun,15,13,2,8,5,1500,x,162,prime_becchu,13,10,3,8,5,1155,x,53,bold_neo,13,9,4,5,12,1918,x,87,l3reelgun_d,7,5,2,10,6,1346,x,306,dualsweeper_custom,16,11,5,7,4,1309,x,317,herocharger_replica,7,6,1,9,2,874,x,178
2020-01-01T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,2,1,1,5,3,920,,60,dualsweeper_custom,3,3,0,6,1,842,,171,dynamo_tesla,2,2,0,7,0,532,,172,heroshelter_replica,1,1,0,6,0,476,,171,sshooter,10,8,2,2,2,825,,63,furo,5,3,2,1,3,824,,18,sshooter,10,9,1,1,2,823,,114,pablo_permanent,7,4,3,3,2,660,,100
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,7,4,3,12,3,620,x,107,octoshooter_replica,22,17,5,8,4,1130,x,239,heroroller_replica,17,15,2,9,4,1048,x,198,nova,12,7,5,9,4,766,x,209,sshooter_becchu,10,7,3,8,3,1175,x,186,splatcharger,18,17,1,6,3,1101,x,280,nova_becchu,10,5,5,17,2,740,x,198,sputtery_clear,10,7,3,12,1,689,x,188
2020-01-01T00:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,193,bravo,TRUE,hokusai_becchu,6,6,0,8,1,497,s+,215,bold_neo,3,3,0,4,6,1093,s+,114,dualsweeper,9,5,4,6,2,746,s+,85,liter4k_scope,2,1,1,6,2,587,s+,68,pablo,10,8,2,5,4,990,s+,408,sputtery_clear,7,4,3,3,4,915,s+,124,kugelschreiber_hue,5,2,3,4,2,716,s+,272,clashblaster_neo,12,10,2,3,2,651,s+,174
2020-01-01T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,4,0,4,3,1085,,60,promodeler_mg,2,2,0,4,3,997,,50,promodeler_mg,0,0,0,6,3,878,,27,dualsweeper,0,0,0,5,2,660,,81,promodeler_pg,2,2,0,2,5,1206,,30,bold_7,12,12,0,2,5,1192,,79,splatcharger_becchu,3,3,0,2,3,727,,191,splatroller,1,1,0,0,2,0,,47
