# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-10T20:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,nova_becchu,10,8,2,8,2,971,x,375,nova_becchu,19,12,7,6,4,1354,x,99,sharp_neo,13,10,3,10,3,1130,s+,36,furo,6,3,3,9,2,898,s+,101,squiclean_a,12,9,3,6,4,1316,x,175,l3reelgun,10,10,0,8,3,1288,x,130,nzap85,9,6,3,11,1,733,s,117,campingshelter,9,8,1,8,1,904,x,300
2020-01-10T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,0,0,0,5,2,864,,80,momiji,4,3,1,5,3,1213,,37,promodeler_mg,2,2,0,5,1,896,,21,96gal_deco,5,5,0,5,2,636,,36,promodeler_pg,10,9,1,3,4,1252,,43,barrelspinner_remix,4,2,2,3,2,813,,52,screwslosher_becchu,6,5,1,3,0,769,,24,maneuver,4,4,0,2,2,644,,9
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,312,bravo,FALSE,rapid,10,5,5,8,2,923,x,258,carbon,16,13,3,6,4,1083,x,199,splatcharger,4,4,0,8,2,933,x,66,dualsweeper_custom,10,6,4,8,4,1428,x,237,dynamo_tesla,14,8,6,7,5,1527,x,186,pablo_hue,12,10,2,6,6,888,x,112,sshooter_collabo,9,5,4,6,5,1038,x,51,longblaster,9,7,2,9,3,947,x,260
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,hydra_custom,10,7,3,7,3,713,x,227,splatroller,12,9,3,3,3,971,x,297,splatroller_becchu,13,9,4,5,6,1165,x,198,momiji,7,5,2,6,6,1536,x,139,sshooter_collabo,9,7,2,8,4,995,x,206,heroroller_replica,10,10,0,6,2,830,x,164,splatspinner,3,0,3,7,6,1609,x,166,nova_becchu,5,4,1,9,4,1008,x,193
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,8,8,0,8,2,809,x,172,heroshelter_replica,11,6,5,6,4,1215,x,255,sshooter_becchu,9,9,0,7,5,1167,x,172,nova,7,5,2,5,5,1084,x,492,sshooter_becchu,16,14,2,8,6,1494,x,198,hissen_hue,8,7,1,8,3,1088,x,165,liter4k_scope,7,4,3,6,4,1173,x,178,momiji,3,1,2,6,4,921,x,151
2020-01-10T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,nova_becchu,8,7,1,5,3,1177,x,375,hydra_custom,13,8,5,4,2,691,x,264,sshooter_collabo,12,9,3,6,3,1056,x,133,nova_becchu,11,7,4,5,4,1180,x,99,barrelspinner_remix,10,6,4,4,4,1088,x,219,splatroller_collabo,7,7,0,10,3,674,x,379,nzap85,7,5,2,10,3,902,s,117,campingshelter,3,2,1,7,3,1232,x,300
2020-01-10T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_rg,2,1,1,5,3,1026,,80,momiji,7,6,1,4,2,885,,37,promodeler_pg,2,2,0,4,2,765,,36,splatspinner,3,3,0,4,2,745,,24,promodeler_mg,3,2,1,6,0,893,,21,splatroller,6,6,0,3,2,746,,38,carbon_deco,7,6,1,3,1,723,,53,herocharger_replica,3,1,2,1,2,520,,34
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,129,alpha,TRUE,rapid,7,3,4,0,3,620,x,258,pablo_hue,5,4,1,4,2,401,x,112,furo_deco,6,3,3,2,3,771,x,269,longblaster,8,6,2,3,1,445,x,260,longblaster,3,3,0,3,1,502,x,95,splatroller,4,4,0,5,0,381,x,97,hydra_custom,3,1,2,3,1,492,x,209,parashelter,2,1,1,5,2,479,x,85
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,12,7,5,5,3,697,x,227,maneuver_becchu,19,13,6,9,4,954,x,233,l3reelgun_d,12,8,4,4,7,1317,x,264,dynamo_becchu,15,12,3,5,6,1088,x,90,sshooter_collabo,10,8,2,12,2,1055,x,206,splatroller,7,5,2,10,0,618,x,297,splatcharger,9,7,2,5,2,1054,x,321,dynamo_becchu,3,3,0,13,1,871,x,167
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,14,14,0,6,2,923,x,172,splatroller,7,5,2,10,3,764,x,55,wakaba,6,2,4,6,7,1341,x,167,nova,11,10,1,7,6,1178,x,493,momiji,8,4,4,7,4,1079,x,151,hissen_hue,10,8,2,11,1,759,x,165,liter4k_scope,3,3,0,4,5,1229,x,178,sshooter_becchu,18,14,4,9,4,1118,x,172
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,178,bravo,TRUE,rapid,3,3,0,4,2,774,x,258,splatroller,2,2,0,6,0,524,x,97,quadhopper_black,2,1,1,8,0,566,x,105,dynamo_tesla,5,3,2,5,2,646,x,248,rapid_becchu,10,5,5,1,3,652,x,365,prime_collabo,7,5,2,3,3,702,x,219,variableroller_foil,4,4,0,0,7,1311,x,236,heroroller_replica,10,9,1,5,1,413,x,247
2020-01-10T20:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,nova_becchu,10,7,3,9,2,976,x,375,sshooter_collabo,10,10,0,7,2,1158,x,256,explosher_custom,6,3,3,6,4,1105,s+,234,nova_becchu,6,4,2,4,4,1267,x,99,sshooter_collabo,16,13,3,11,2,957,x,133,hydra_custom,10,5,5,5,4,923,x,264,maneuver_collabo,8,5,3,7,3,917,s+,183,h3reelgun,4,3,1,1,10,1576,x,194
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,rapid,1,1,0,9,3,985,x,258,splatroller,9,9,0,7,3,1016,x,97,sshooter_becchu,4,4,0,4,9,1737,x,165,quadhopper_black,4,3,1,7,4,1122,x,105,liter4k,14,10,4,4,4,1001,x,151,variableroller_foil,6,5,1,2,9,1714,x,237,nzap85,14,10,4,7,6,1375,x,372,nova_becchu,7,2,5,4,3,810,x,175
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,171,alpha,TRUE,hydra_custom,3,2,1,3,2,435,x,227,rapid_becchu,11,6,5,0,4,838,x,276,splatcharger,11,7,4,1,2,639,x,321,nzap85,5,2,3,4,2,581,x,164,l3reelgun_d,4,3,1,5,3,945,x,264,barrelspinner_remix,2,1,1,2,1,592,x,432,hydra_custom,4,4,0,5,0,347,x,352,carbon,1,0,1,5,1,380,x,122
2020-01-10T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,prime_becchu,7,6,1,8,2,913,x,172,kugelschreiber_hue,10,5,5,3,4,1132,x,132,nova,9,9,0,7,3,897,x,493,dynamo_becchu,5,4,1,4,6,1397,x,186,splatroller,5,4,1,8,3,798,x,55,liter4k_scope,10,10,0,3,8,1646,x,178,nautilus47,10,7,3,9,1,755,x,248,momiji,6,1,5,4,5,1031,x,151
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,136,bravo,TRUE,nova_becchu,5,4,1,5,1,503,x,375,screwslosher_becchu,6,4,2,4,1,781,x,259,nova_becchu,4,4,0,7,0,400,x,99,screwslosher_becchu,4,1,3,6,0,393,x,320,nova,11,9,2,2,3,641,x,130,screwslosher_becchu,9,6,3,4,1,592,x,67,dynamo_tesla,5,3,2,4,2,546,x,235,prime_becchu,4,4,0,3,2,497,x,176
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,243,alpha,TRUE,bottlegeyser_foil,10,6,4,6,1,836,x,369,prime_collabo,11,5,6,4,5,1083,x,312,explosher_custom,9,8,1,4,2,1136,x,161,nzap85,12,6,6,4,5,1425,x,318,kugelschreiber_hue,6,3,3,4,4,1276,x,432,sshooter_collabo,7,4,3,7,3,891,x,206,nzap85,8,7,1,7,4,1167,x,134,96gal,8,4,4,7,3,998,x,298
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope_collabo,8,6,2,3,1,670,,99,momiji,2,2,0,2,3,913,,36,wakaba,4,4,0,4,2,761,,20,furo,2,0,2,3,2,695,,13,sharp_neo,2,1,1,3,3,1046,,27,squiclean_g,4,3,1,3,2,610,,126,herocharger_replica,4,4,0,2,0,483,,112,sshooter,4,4,0,4,1,471,,3
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,229,alpha,TRUE,rapid,5,2,3,4,3,912,x,258,pablo_hue,7,5,2,5,4,1034,x,210,splatroller,8,7,1,8,1,595,x,96,bamboo14mk1,5,4,1,6,4,995,x,149,variableroller_foil,4,2,2,5,5,1150,x,237,hokusai_hue,10,9,1,5,4,798,x,333,dualsweeper_custom,7,4,3,5,3,902,x,253,hydra_custom,11,8,3,4,3,845,x,173
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,308,bravo,FALSE,nova_becchu,11,8,3,7,4,1202,x,375,nzap85,14,9,5,4,7,1686,x,298,herobrush_replica,11,8,3,7,3,820,x,226,nova_becchu,10,7,3,7,4,1132,x,99,screwslosher_becchu,13,11,2,6,3,1473,x,67,longblaster,8,5,3,12,3,942,x,259,sshooter_collabo,6,4,2,6,5,1282,s+,183,prime_becchu,6,5,1,8,4,1106,x,176
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,prime_becchu,11,9,2,6,4,1120,x,172,sputtery_clear,6,5,1,9,2,829,x,255,furo,10,9,1,7,6,1773,x,143,herocharger_replica,6,4,2,2,4,607,x,157,sshooter,9,5,4,9,5,1263,x,230,herospinner_replica,8,6,2,5,4,870,x,145,splatcharger_collabo,5,4,1,8,4,907,x,198,prime_collabo,10,9,1,5,4,1118,x,209
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,1,1,0,5,2,853,,80,carbon_deco,6,6,0,1,3,823,,103,pablo,5,4,1,4,1,594,,69,splatcharger_collabo,3,3,0,1,2,571,,38,ochiba,3,3,0,5,3,1025,,39,nzap89,2,1,1,2,3,851,,144,quadhopper_black,3,3,0,2,2,583,,56,splatroller_becchu,4,4,0,6,0,457,,35
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,302,alpha,FALSE,bottlegeyser_foil,12,8,4,7,3,1028,x,369,kugelschreiber_hue,12,11,1,7,4,1372,x,432,sshooter_collabo,11,5,6,8,4,1068,x,206,prime_becchu,10,9,1,9,3,1029,x,319,sshooter_collabo,10,9,1,9,4,1116,x,224,explosher_custom,11,5,6,5,2,1258,x,161,96gal,13,10,3,8,5,1102,x,298,maneuver,9,7,2,11,3,1121,x,160
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,5,5,0,4,0,451,,99,wakaba,4,2,2,4,3,992,,20,momiji,4,3,1,1,4,909,,36,dualsweeper_custom,4,3,1,4,0,539,,27,furo,2,2,0,4,1,673,,13,squiclean_g,7,6,1,4,1,664,,126,herocharger_replica,3,3,0,3,1,546,,112,splatroller,2,2,0,3,1,412,,3
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,112,alpha,TRUE,rapid,2,1,1,0,2,520,x,258,splatroller,5,5,0,2,1,421,x,96,sshooter_becchu,1,1,0,1,2,566,x,94,bamboo14mk1,2,2,0,0,2,646,x,149,variableroller_foil,1,1,0,0,5,895,x,237,nzap85,1,1,0,4,2,481,x,86,heromaneuver_replica,0,0,0,3,2,436,x,144,dynamo_becchu,2,1,1,2,3,554,x,179
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova_becchu,19,17,2,7,3,1074,x,375,nova_becchu,15,8,7,6,5,1111,x,99,prime_becchu,8,6,2,4,4,1025,a-,26,bold_neo,5,4,1,2,8,1735,a-,58,herobrush_replica,11,9,2,9,0,808,s,60,nzap89,7,5,2,10,3,996,c-,76,nova_becchu,6,5,1,9,4,1152,s,52,bamboo14mk1,0,0,0,7,4,1198,,26
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,4,4,0,2,1,530,,99,wakaba,6,3,3,2,5,1198,,20,dualsweeper_custom,2,1,1,2,2,867,,27,herocharger_replica,3,3,0,3,2,555,,112,momiji,2,1,1,3,3,1047,,36,bold,4,3,1,3,3,1019,,47,splatroller_collabo,1,1,0,4,1,511,,58,squiclean_g,4,4,0,1,1,468,,126
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,216,bravo,TRUE,rapid,1,1,0,3,6,1304,x,258,sshooter_collabo,3,3,0,5,3,822,x,243,h3reelgun_d,6,5,1,5,2,1101,x,206,splatroller,3,2,1,6,3,720,x,224,promodeler_mg,7,5,2,3,4,1238,x,181,prime_collabo,7,5,2,3,3,869,x,126,dualsweeper_custom,6,6,0,4,2,904,x,103,nzap85,7,3,4,1,3,812,x,194
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,prime_becchu,10,10,0,7,4,1118,x,172,furo,5,3,2,9,5,1446,x,143,campingshelter_sorella,10,7,3,5,5,1509,x,123,bucketslosher_deco,4,4,0,13,2,904,x,95,furo,11,5,6,7,6,1528,x,168,l3reelgun,13,10,3,6,5,1412,x,299,barrelspinner_deco,6,3,3,5,5,1116,x,243,prime_collabo,16,15,1,6,3,1012,x,209
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,bottlegeyser_foil,9,7,2,3,4,1192,x,369,splatscope_collabo,9,9,0,5,3,1115,x,66,kugelschreiber_hue,3,3,0,5,3,1120,x,94,parashelter_sorella,9,5,4,7,4,1095,x,269,l3reelgun,7,6,1,6,5,1332,x,241,kugelschreiber_hue,4,4,0,8,1,662,x,224,splatscope_collabo,3,3,0,6,3,993,x,74,campingshelter_camo,8,7,1,4,6,1285,x,356
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope_collabo,6,6,0,1,2,917,,99,dualsweeper_custom,4,3,1,4,2,830,,58,momiji,3,2,1,6,2,821,,36,squiclean_g,6,5,1,2,2,652,,126,wakaba,4,3,1,4,3,898,,20,52gal_becchu,3,3,0,4,2,786,,27,bold,3,3,0,6,2,675,,47,herocharger_replica,5,4,1,2,1,616,,112
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,83,alpha,TRUE,rapid,3,1,2,0,1,405,x,258,prime_becchu,5,4,1,3,0,307,x,161,nzap85,5,3,2,2,1,490,x,179,hydra_custom,5,3,2,0,1,215,x,173,prime_collabo,4,3,1,4,1,367,x,126,sputtery_clear,0,0,0,3,1,457,x,128,octoshooter_replica,0,0,0,1,0,0,x,72,kugelschreiber_hue,2,2,0,3,1,310,x,495
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,295,bravo,TRUE,nova_becchu,12,11,1,4,5,1428,x,375,prime_becchu,10,7,3,5,4,1190,a-,26,nova_becchu,7,6,1,10,1,856,x,99,bold_neo,2,1,1,7,6,1592,a-,58,sshooter_collabo,11,10,1,6,5,1188,s+,183,spygadget_sorella,10,6,4,3,7,1506,x,270,kugelschreiber_hue,6,4,2,7,3,1084,a+,30,longblaster,6,5,1,9,2,1007,x,259
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,189,alpha,TRUE,prime_becchu,10,10,0,4,2,708,x,172,kugelschreiber_hue,7,5,2,3,2,759,x,285,bold_7,1,1,0,9,3,721,x,178,furo,3,1,2,4,3,1073,x,143,prime_collabo,11,9,2,3,3,737,x,209,campingshelter_sorella,2,0,2,5,3,888,x,123,l3reelgun,7,7,0,5,5,1021,x,299,herocharger_replica,4,4,0,4,1,517,x,82
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,163,bravo,TRUE,rapid,1,1,0,5,3,740,x,258,nzap85,3,2,1,5,4,889,x,187,52gal,1,1,0,5,2,563,x,60,explosher,2,2,0,3,3,831,x,356,sshooter,10,10,0,2,3,901,x,195,prime_collabo,4,3,1,2,2,554,x,126,wakaba,7,4,3,2,5,1087,x,124,campingshelter_camo,5,1,4,0,2,783,x,158
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,76,alpha,TRUE,bottlegeyser_foil,1,0,1,0,1,397,x,370,splatscope_collabo,4,4,0,1,0,253,x,74,splatroller_collabo,5,4,1,0,1,312,x,127,campingshelter_camo,3,3,0,1,2,438,x,413,splatspinner,0,0,0,2,1,405,x,94,dynamo_becchu,0,0,0,3,1,358,x,320,explosher,2,2,0,4,1,312,x,160,dualsweeper_custom,0,0,0,2,1,374,x,133
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,6,4,2,2,2,899,,99,wakaba,6,5,1,4,3,987,,20,squiclean_g,4,2,2,2,3,776,,126,herocharger_replica,3,3,0,3,1,544,,112,momiji,5,5,0,1,4,1163,,36,sharp_neo,0,0,0,5,3,784,,36,furo,3,3,0,4,2,734,,92,bold,4,3,1,4,2,606,,47
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heroshooter_replica,2,2,0,4,1,670,,58,octoshooter_replica,4,4,0,4,3,817,,54,screwslosher_becchu,3,3,0,2,1,692,,65,liter4k,2,1,1,2,2,536,,163,52gal_becchu,3,2,1,1,4,987,,43,bold,3,3,0,6,2,960,,50,bucketslosher_soda,5,4,1,1,1,563,,91,kugelschreiber,3,2,1,3,1,475,,147
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,82,alpha,TRUE,bottlegeyser_foil,3,1,2,1,1,322,x,370,hydra_custom,5,4,1,0,1,370,x,352,pablo_hue,1,0,1,3,1,427,x,321,sshooter_becchu,6,6,0,2,1,388,x,340,nzap85,1,1,0,3,2,458,x,414,dynamo_becchu,3,3,0,3,2,468,x,320,prime_becchu,2,2,0,2,1,273,x,182,explosher,3,0,3,3,0,403,x,160
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,162,bravo,TRUE,rapid,3,1,2,4,2,656,x,258,dynamo_becchu,5,5,0,4,3,711,x,356,sshooter_collabo,5,4,1,3,1,796,x,144,quadhopper_black,1,1,0,8,1,595,x,431,screwslosher_becchu,10,9,1,4,2,801,x,293,jetsweeper,6,3,3,0,5,784,x,285,nzap85,6,3,3,3,3,745,x,187,maneuver_collabo,4,4,0,4,1,470,x,168
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_pg,5,4,1,4,3,1075,,58,bold,3,3,0,3,4,1084,,50,maneuver_becchu,4,4,0,4,2,715,,54,screwslosher_becchu,4,4,0,4,1,492,,65,52gal_becchu,3,3,0,2,5,1090,,43,furo,2,0,2,6,1,792,,56,kugelschreiber,13,11,2,2,2,750,,147,squiclean_b,2,1,1,5,1,662,,69
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,112,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,362,x,370,pablo_hue,4,4,0,6,2,594,x,321,sshooter_becchu,2,2,0,5,1,489,x,340,splatcharger,1,1,0,4,0,287,x,160,bucketslosher_soda,12,8,4,3,2,436,x,340,sshooter,9,5,4,2,1,510,x,153,hydra_custom,1,1,0,1,1,278,x,352,nzap85,7,4,3,2,1,606,x,414
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,327,bravo,FALSE,rapid,8,6,2,5,6,1967,x,258,h3reelgun_d,10,9,1,6,6,1667,x,154,sputtery,9,7,2,7,4,1295,x,102,nzap85,14,6,8,8,7,1660,x,193,dualsweeper_custom,11,9,2,7,5,1609,x,118,nzap85,12,5,7,7,6,1516,x,187,sshooter_becchu,10,10,0,6,9,1727,x,247,spygadget,7,2,5,8,7,1879,x,286
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,nova_becchu,11,9,2,4,6,1454,x,375,nova_becchu,13,11,2,3,4,1262,x,99,kelvin525_deco,12,11,1,7,5,1024,x,229,maneuver_collabo,10,7,3,7,3,894,x,122,splatroller,10,6,4,11,1,708,s,109,maneuver_collabo,7,7,0,9,1,898,s+,183,furo,6,5,1,11,4,1386,s+,108,h3reelgun,5,3,2,7,7,1437,x,194
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,258,alpha,TRUE,bottlegeyser_foil,9,9,0,6,4,825,x,370,dualsweeper_custom,2,2,0,2,4,1392,x,395,kugelschreiber_hue,7,6,1,5,3,1011,x,574,pablo_hue,4,3,1,9,5,1092,x,321,splatscope_collabo,4,4,0,4,3,1035,x,66,longblaster_necro,10,6,4,7,3,652,x,102,promodeler_pg,8,7,1,5,5,1369,x,297,kugelschreiber_hue,6,5,1,4,4,991,x,228
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,soytuber,8,8,0,2,4,1145,,99,splatspinner,2,2,0,6,2,630,,40,splatcharger,1,1,0,3,0,520,,11,squiclean_b,2,2,0,4,2,516,,41,sputtery_clear,5,4,1,4,3,850,,104,sputtery_hue,5,5,0,5,3,809,,38,maneuver_becchu,6,4,2,1,3,755,,185,bold_7,4,2,2,4,1,671,,68
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,7,7,0,3,2,1091,,99,hokusai_becchu,8,8,0,2,3,942,,185,maneuver,5,5,0,2,3,838,,40,ochiba,2,1,1,2,2,637,,23,sputtery_clear,2,2,0,5,3,1068,,104,bold_7,4,4,0,5,1,866,,68,pablo,3,2,1,5,2,785,,41,promodeler_mg,3,1,2,6,1,524,,23
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova_becchu,12,6,6,5,4,1095,x,375,kugelschreiber_hue,20,11,9,8,2,792,s+,240,nova_becchu,19,17,2,6,5,1197,x,99,splatspinner_becchu,13,12,1,9,4,952,x,192,clashblaster_neo,15,6,9,11,1,784,s+,307,screwslosher_becchu,11,8,3,10,3,1128,s+,190,heroroller_replica,10,9,1,13,1,783,x,133,prime_becchu,9,5,4,12,2,1071,s+,67
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,102,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,439,x,370,splatroller,5,5,0,2,0,349,x,96,splatcharger_collabo,3,2,1,1,1,338,x,195,longblaster_necro,5,5,0,0,1,390,x,102,l3reelgun_d,2,1,1,4,1,352,x,165,splatscope,2,2,0,3,0,311,x,216,nzap85,2,1,1,3,2,498,x,134,kugelschreiber_hue,1,0,1,4,1,400,x,228
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,76,alpha,TRUE,rapid,4,2,2,1,1,274,x,258,nzap85,3,3,0,1,1,392,x,137,sshooter_collabo,5,5,0,2,1,356,x,147,explosher_custom,4,2,2,0,1,451,x,362,longblaster_necro,3,2,1,2,0,220,x,102,dualsweeper_custom,0,0,0,4,1,352,x,118,bold,2,1,1,4,1,383,x,115,sshooter_becchu,1,1,0,2,2,411,x,129
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,124,alpha,TRUE,bottlegeyser_foil,7,7,0,0,3,607,x,370,dynamo_becchu,3,2,1,2,3,692,x,431,parashelter_sorella,2,1,1,5,0,353,x,360,rapid_becchu,4,2,2,1,1,346,x,156,dynamo_becchu,1,1,0,4,2,505,x,316,sshooter,1,1,0,3,2,565,x,79,longblaster_necro,6,5,1,2,1,393,x,102,splatroller,1,1,0,3,1,385,x,216
2020-01-10T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber,5,5,0,2,2,1005,,99,promodeler_mg,1,1,0,2,3,993,,81,octoshooter_replica,9,8,1,3,2,806,,108,bold_neo,2,1,1,2,2,681,,89,ochiba,4,3,1,4,3,954,,49,promodeler_mg,2,2,0,7,2,941,,26,liter4k_custom,4,4,0,2,2,604,,332,promodeler_mg,0,0,0,2,0,0,,25
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,98,bravo,TRUE,rapid,3,1,2,3,1,530,x,258,hissen_hue,2,2,0,3,2,480,x,179,jetsweeper,1,0,1,4,1,344,x,116,explosher_custom,3,2,1,1,2,519,x,156,bucketslosher_deco,5,5,0,1,1,464,x,127,barrelspinner_remix,2,2,0,0,1,482,x,127,wakaba,3,2,1,1,2,573,x,198,prime_becchu,4,2,2,3,0,320,x,80
2020-01-10T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,305,alpha,FALSE,nova_becchu,12,9,3,4,6,1539,x,375,prime,13,12,1,5,4,1171,x,322,nova_becchu,8,6,2,11,3,996,x,99,jetsweeper,5,0,5,7,8,1532,x,414,splatspinner_becchu,12,10,2,7,5,1422,x,192,screwslosher_becchu,11,10,1,7,5,1594,x,67,prime_becchu,7,2,5,5,5,1355,x,176,kugelschreiber_hue,6,5,1,8,3,1111,s+,240
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,139,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,599,x,370,splatspinner,3,2,1,5,3,693,x,315,52gal_becchu,1,1,0,5,2,439,x,56,nova,3,3,0,5,0,329,x,358,liter4k_scope,5,4,1,1,3,644,x,263,longblaster_necro,4,3,1,4,0,310,x,102,octoshooter_replica,9,8,1,2,2,530,x,74,spygadget_becchu,6,3,3,2,2,677,x,340
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,180,bravo,TRUE,rapid,3,2,1,7,1,508,x,258,dynamo_becchu,4,4,0,5,2,809,x,222,jetsweeper,6,4,2,3,5,974,x,116,nzap85,6,2,4,5,4,843,x,143,sshooter_collabo,7,6,1,5,1,525,x,145,wakaba,10,5,5,1,5,1137,x,198,prime_becchu,4,3,1,2,2,621,x,80,hydra_custom,9,6,3,4,1,652,x,144
2020-01-10T22:00:00+00:00,5.1.0,gachi,standard,area,devon,211,alpha,TRUE,bottlegeyser_foil,11,11,0,1,4,1030,x,370,bucketslosher_soda,5,4,1,8,2,694,x,103,nova_becchu,6,3,3,3,3,909,x,174,promodeler_pg,4,2,2,2,6,1550,x,297,bucketslosher_soda,9,5,4,6,3,887,x,159,explosher,4,2,2,5,4,1125,x,235,promodeler_pg,5,4,1,4,5,1171,x,154,sshooter_collabo,3,3,0,5,4,852,x,429
