# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,259,alpha,TRUE,h3reelgun_d,14,11,3,5,4,1234,x,386,prime_becchu,10,5,5,4,1,773,x,95,sshooter_becchu,14,11,3,3,4,885,x,196,kugelschreiber_hue,10,8,2,2,4,1158,x,166,prime_becchu,4,3,1,7,2,751,x,299,quadhopper_black,5,4,1,13,1,893,x,482,barrelspinner_remix,5,3,2,7,4,821,x,44,wakaba,8,4,4,8,6,1420,x,42
2020-01-27T20:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,hydra_custom,11,7,4,8,0,689,a,60,sputtery_clear,18,13,5,7,3,1515,s+,100,hydra_custom,11,9,2,7,1,886,x,176,pablo_permanent,5,5,0,10,0,567,b+,46,l3reelgun_becchu,14,13,1,11,3,1032,x,116,nzap89,12,8,4,7,6,1213,x,135,heroblaster_replica,11,6,5,7,3,714,x,107,parashelter,7,5,2,9,4,933,a-,51
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,devon,246,bravo,TRUE,h3reelgun_d,7,5,2,6,4,1141,x,386,sshooter_becchu,5,4,1,7,4,713,x,196,jetsweeper_custom,5,2,3,5,5,867,x,124,barrelspinner_remix,6,4,2,5,4,928,x,44,hydra_custom,11,7,4,3,2,542,x,201,h3reelgun_d,5,3,2,7,1,673,x,114,bucketslosher_soda,11,11,0,4,2,820,x,170,wakaba,11,2,9,2,6,1761,x,42
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,176,bravo,TRUE,liter4k_scope,4,2,2,6,2,868,x,199,l3reelgun,1,1,0,8,2,873,x,80,kugelschreiber_hue,8,7,1,4,2,581,x,270,sshooter_collabo,5,4,1,10,0,476,x,63,sharp_neo,4,1,3,4,2,814,x,166,dynamo_becchu,10,8,2,3,3,828,x,332,sshooter_becchu,5,4,1,5,0,400,x,178,splatscope_collabo,15,15,0,2,3,1004,x,91
2020-01-27T20:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,295,alpha,TRUE,hydra_custom,11,9,2,7,2,613,a,60,jetsweeper_custom,21,14,7,3,7,1264,s+,269,hydra_custom,13,8,5,5,3,1131,x,176,nzap85,11,4,7,7,5,1078,s+,325,bold_7,10,6,4,10,2,895,a+,31,screwslosher_neo,10,6,4,7,2,1029,,45,sshooter_becchu,8,6,2,9,4,1215,x,355,hissen_hue,5,4,1,9,2,786,s+,122
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,104,alpha,TRUE,liter4k_scope,4,3,1,2,2,573,x,199,sshooter_collabo,6,4,2,1,2,381,x,405,sharp_neo,4,3,1,3,0,350,x,166,l3reelgun,6,6,0,2,1,572,x,291,sshooter_collabo,4,3,1,4,1,315,x,158,kugelschreiber_hue,2,1,1,3,1,332,x,270,l3reelgun,2,2,0,5,2,659,x,80,sshooter_becchu,2,2,0,4,1,450,x,178
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,devon,327,bravo,FALSE,h3reelgun_d,9,4,5,9,4,1379,x,386,sshooter_becchu,10,10,0,9,4,1130,x,196,splatscope_collabo,3,3,0,2,5,1598,x,560,hokusai,14,12,2,11,4,1064,x,204,sharp_neo,12,11,1,5,6,1825,x,317,barrelspinner_remix,7,2,5,7,4,917,x,266,splatroller,14,13,1,7,2,1098,x,483,rapid_becchu,8,5,3,10,5,1292,x,294
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,devon,298,bravo,TRUE,liter4k_scope,7,5,2,6,5,1157,x,199,kugelschreiber_hue,5,3,2,11,3,959,x,331,nzap85,10,4,6,9,4,1394,x,415,sharp_neo,9,9,0,7,5,1652,x,166,splatscope_collabo,8,8,0,4,3,1026,x,91,explosher,7,4,3,5,4,1473,x,178,sshooter_collabo,16,13,3,9,3,965,x,310,l3reelgun,11,8,3,3,5,1763,x,291
2020-01-27T20:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,30,alpha,TRUE,hydra_custom,3,1,2,0,0,90,a,60,hydra_custom,4,3,1,0,0,94,x,176,prime_becchu,2,1,1,0,0,225,x,179,nzap85,0,0,0,1,0,121,s+,107,splatspinner,1,1,0,1,0,81,x,87,quadhopper_white,0,0,0,2,0,68,s,26,splatcharger,0,0,0,1,0,0,,11,squiclean_b,0,0,0,1,0,128,s+,81
2020-01-27T20:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,321,bravo,FALSE,hydra_custom,6,5,1,9,1,463,a,60,bold,14,12,2,12,5,1586,s+,186,hydra_custom,14,10,4,8,3,873,x,176,sharp_neo,11,8,3,13,1,755,a,178,wakaba,22,15,7,10,4,1246,s+,132,heroroller_replica,17,12,5,8,1,676,a+,183,carbon_deco,10,6,4,7,2,963,x,169,carbon_deco,10,9,1,11,0,809,x,189
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,132,alpha,TRUE,h3reelgun_d,7,6,1,2,2,707,x,386,campingshelter_camo,7,3,4,2,1,616,x,38,splatroller,7,6,1,3,1,370,x,483,splatscope_collabo,2,2,0,2,1,440,x,560,rapid_becchu,5,4,1,4,2,479,x,294,promodeler_mg,3,2,1,6,1,568,x,251,kugelschreiber_hue,3,2,1,3,1,436,x,185,explosher_custom,2,1,1,4,2,611,x,312
2020-01-27T20:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,liter4k_scope,6,4,2,4,5,1653,x,199,nova_becchu,15,10,5,9,3,873,x,296,sshooter_collabo,16,12,4,8,4,1058,x,52,screwslosher_becchu,13,9,4,6,4,1260,x,399,quadhopper_black,10,9,1,13,3,990,x,158,explosher,7,4,3,4,7,1738,x,178,sshooter_becchu,11,10,1,7,6,1277,x,593,splatroller,5,4,1,11,3,911,x,370
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,305,alpha,FALSE,liter4k_scope,7,5,2,5,4,1316,x,199,pablo,7,6,1,8,4,1240,x,248,furo,10,8,2,9,4,1479,x,297,octoshooter_replica,13,10,3,8,3,1230,x,181,kugelschreiber_hue,12,7,5,9,2,1054,x,318,nzap85,14,6,8,8,5,1167,x,185,sshooter_becchu,12,11,1,6,6,1457,x,497,campingshelter_camo,6,6,0,6,5,1365,x,190
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,81,alpha,TRUE,hydra_custom,2,0,2,0,0,198,a,60,pablo,6,5,1,0,2,458,x,176,sshooter_becchu,4,3,1,0,1,379,x,136,bucketslosher_soda,2,2,0,3,0,262,x,380,hissen_hue,1,1,0,3,1,163,b-,46,bold_7,1,1,0,3,1,368,x,119,sshooter_collabo,1,1,0,2,1,404,x,297,explosher_custom,0,0,0,2,1,308,s,285
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,57,bravo,TRUE,liter4k_scope,0,0,0,1,1,299,x,199,bold,1,1,0,2,0,295,x,145,l3reelgun,0,0,0,2,0,291,x,291,sshooter_becchu,0,0,0,3,0,262,x,252,wakaba,2,0,2,1,1,281,x,170,pablo_hue,2,2,0,0,0,233,x,189,96gal,4,4,0,0,1,241,x,99,dualsweeper_custom,4,2,2,0,1,453,x,209
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,liter4k_scope,8,4,4,7,4,1325,x,199,maneuver_becchu,8,5,3,9,3,1346,x,268,ochiba,11,9,2,3,4,1500,x,179,sshooter_collabo,11,8,3,7,4,1086,x,178,sputtery_clear,10,8,2,7,2,1207,x,200,dualsweeper_custom,6,4,2,8,2,1205,x,209,96gal,10,7,3,9,2,1337,x,99,sshooter_becchu,7,7,0,2,6,1659,x,179
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,hydra_custom,8,6,2,8,3,605,a,60,sharp_neo,13,10,3,8,2,1138,x,307,pablo,8,7,1,6,7,1220,x,176,nautilus47,5,4,1,10,3,672,x,122,bucketslosher_soda,13,10,3,7,3,1185,x,380,kugelschreiber_hue,12,10,2,7,2,705,s+,183,bold_7,8,8,0,7,6,1183,s+,132,sshooter_becchu,6,3,3,6,5,1035,x,136
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,119,alpha,TRUE,liter4k_scope,4,4,0,2,2,537,x,199,splatroller,4,3,1,3,1,361,x,318,sshooter_collabo,8,4,4,3,1,406,x,178,bold,2,2,0,3,1,487,x,275,carbon_deco,3,3,0,4,0,391,x,244,jetsweeper,3,3,0,4,1,489,x,329,dualsweeper_custom,5,3,2,4,0,425,x,209,ochiba,2,2,0,1,1,504,x,179
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,4,3,1,3,1,440,,179,promodeler_pg,4,3,1,3,4,1274,,49,furo,3,2,1,3,3,1190,,237,splatcharger_becchu,4,4,0,4,2,658,,37,furo_deco,6,5,1,2,2,1081,,176,sharp_neo,3,2,1,1,3,1055,,46,nzap89,4,4,0,4,2,861,,66,promodeler_pg,2,2,0,6,2,764,,45
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,74,alpha,TRUE,hydra_custom,2,2,0,0,0,179,a,60,pablo,6,6,0,0,1,356,x,176,maneuver_collabo,4,3,1,2,1,290,x,86,kugelschreiber,4,1,3,0,1,228,a,54,prime,1,1,0,3,2,439,x,48,hissen_hue,1,1,0,3,1,278,s+,122,bold_7,0,0,0,3,3,366,s+,184,splatroller,0,0,0,3,0,174,s,31
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,105,bravo,TRUE,liter4k_scope,5,2,3,2,1,556,x,199,dualsweeper_custom,0,0,0,1,0,0,x,209,ochiba,3,3,0,2,1,528,x,179,l3reelgun,3,3,0,2,2,617,x,164,sputtery,1,1,0,2,2,653,x,201,prime_collabo,0,0,0,3,1,311,x,83,ochiba,4,4,0,1,2,690,x,344,screwslosher_becchu,4,2,2,2,1,355,x,152
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,147,alpha,TRUE,hydra_custom,9,7,2,3,1,324,a,60,pablo,9,6,3,0,4,674,x,176,nzap85,6,3,3,0,2,513,x,156,bold,2,2,0,5,1,524,x,142,96gal,4,3,1,2,3,680,x,164,splatroller_becchu,4,3,1,6,0,338,s,71,splatroller,2,1,1,4,2,499,s+,122,splatroller,1,1,0,6,1,334,s,31
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,1,1,0,3,2,394,,179,furo_deco,4,4,0,2,4,1447,,176,promodeler_pg,1,1,0,6,3,912,,45,rapid_elite_deco,9,7,2,4,2,659,,237,nzap89,3,2,1,2,4,1091,,66,hokusai,3,2,1,4,3,991,,49,wakaba,7,5,2,4,3,843,,46,splatcharger_becchu,4,4,0,4,2,635,,37
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,liter4k_scope,4,4,0,10,5,1432,x,199,wakaba,11,8,3,6,7,1651,x,203,ochiba,15,13,2,4,5,1612,x,179,rapid_becchu,9,5,4,6,3,1021,x,133,ochiba,9,9,0,10,4,1621,x,344,l3reelgun,3,3,0,7,6,1714,x,164,sputtery,8,8,0,7,4,1381,x,201,splatcharger,8,6,2,6,3,1010,x,90
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,300,alpha,FALSE,hydra_custom,6,3,3,9,1,762,a,60,dynamo_becchu,17,14,3,9,4,1247,x,189,kugelschreiber_hue,10,10,0,7,3,1152,x,125,pablo,7,4,3,7,8,1635,x,176,explosher_custom,16,11,5,6,6,1383,x,199,kugelschreiber_hue,15,10,5,9,3,1087,x,347,hissen_hue,10,7,3,8,4,1228,x,112,kugelschreiber_hue,7,4,3,8,3,1115,x,141
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,5,5,0,2,2,463,,179,sharp,6,6,0,4,3,1015,,176,pablo,2,2,0,4,3,945,,49,nzap89,0,0,0,0,0,0,,66,dynamo_becchu,1,1,0,4,2,760,,45,splatcharger_becchu,5,4,1,3,1,719,,37,longblaster_necro,4,4,0,3,2,639,,237,squiclean_a,1,1,0,4,0,272,,25
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,158,alpha,TRUE,liter4k_scope,5,3,2,3,2,598,x,199,furo,9,6,3,3,3,977,x,164,sshooter_collabo,11,9,2,2,1,568,x,141,wakaba,5,4,1,4,2,649,x,342,sputtery_clear,5,4,1,6,2,697,x,211,96gal,4,3,1,5,1,583,x,99,furo,4,2,2,5,1,634,x,153,splatroller,3,3,0,6,1,529,x,53
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,5,5,0,3,2,505,,179,promodeler_mg,1,1,0,7,2,922,,49,splatroller_collabo,7,7,0,6,1,629,,25,longblaster_necro,5,5,0,5,1,604,,237,sharp_neo,9,7,2,3,2,950,,50,sharp,9,7,2,5,1,910,,176,dynamo_becchu,3,2,1,5,1,601,,45,splatcharger_becchu,4,4,0,5,1,553,,37
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,89,alpha,TRUE,hydra_custom,3,2,1,0,1,207,a,60,pablo,4,3,1,0,2,432,x,176,explosher_custom,4,3,1,2,0,315,x,233,dynamo_becchu,3,2,1,1,1,459,x,35,hydra,2,2,0,1,1,196,x,101,wakaba,1,0,1,4,1,375,s+,297,maneuver_collabo,1,1,0,3,0,296,s+,210,bold_7,0,0,0,2,1,376,a+,51
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,liter4k_scope,6,4,2,4,4,1586,x,199,sputtery_clear,12,10,2,6,4,1378,x,211,sshooter_collabo,9,8,1,8,3,1004,x,141,96gal,9,4,5,15,1,788,x,99,nzap85,13,9,4,6,4,1361,x,190,furo,10,6,4,8,4,1630,x,164,jetsweeper,16,11,5,4,4,1033,x,305,sshooter_becchu,7,5,2,8,3,1077,x,304
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,321,bravo,FALSE,hydra_custom,8,4,4,11,0,466,a,60,nzap85,11,7,4,8,5,1195,s,93,pablo,9,7,2,8,6,1319,x,176,furo,9,5,4,8,4,1141,s,103,hydra_custom,19,16,3,2,5,898,s+,148,ochiba,12,7,5,8,4,1215,s+,193,barrelspinner_remix,11,7,4,7,5,760,s+,210,wakaba,8,3,5,8,5,1147,s+,297
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,4,3,1,2,2,621,,179,nautilus47,5,4,1,3,4,917,,103,nzap89,0,0,0,4,2,865,,49,bold,3,3,0,6,1,612,,56,sharp_neo,8,6,2,1,3,1399,,176,sshooter,2,1,1,3,3,845,,49,splatroller,3,3,0,4,2,721,,45,longblaster_necro,6,5,1,2,0,277,,237
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,286,bravo,TRUE,liter4k_scope,4,2,2,7,4,1283,x,199,splatcharger_becchu,2,2,0,7,2,925,x,158,sshooter_becchu,9,8,1,7,4,1150,x,304,heroroller_replica,9,9,0,9,1,815,x,355,herocharger_replica,6,6,0,5,2,827,x,139,explosher_custom,9,4,5,4,3,1235,x,204,sputtery_clear,12,11,1,6,3,1193,x,211,nautilus47,10,8,2,6,4,990,x,259
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,7,6,1,1,2,450,,179,pablo,7,4,3,1,2,1035,,176,barrelspinner_remix,9,7,2,2,2,719,,103,bold,2,1,1,2,2,0,,34,pablo,2,1,1,5,2,916,,49,carbon,1,1,0,5,2,720,,45,splatscope_becchu,0,0,0,3,0,560,,154,longblaster_necro,4,4,0,6,0,531,,237
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,99,bravo,TRUE,hydra_custom,1,1,0,4,0,223,a,60,sshooter_becchu,2,2,0,3,3,615,x,230,pablo,2,2,0,5,1,481,x,176,longblaster_custom,2,1,1,4,1,296,x,310,rapid_becchu,9,6,3,1,1,487,x,371,splatroller_becchu,5,2,3,3,1,393,x,359,splatspinner_becchu,4,4,0,1,1,445,x,392,prime_becchu,4,4,0,1,1,368,x,268
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,5,4,1,1,2,507,,179,bucketslosher_soda,8,7,1,3,3,1064,,176,sputtery_clear,1,1,0,2,3,860,,51,splatcharger_becchu,4,3,1,2,2,643,,237,promodeler_mg,2,2,0,6,3,999,,45,barrelspinner_remix,5,4,1,3,2,800,,103,carbon,1,1,0,4,2,703,,49,soytuber_custom,1,1,0,3,0,372,,154
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,91,alpha,TRUE,hydra_custom,4,1,3,1,1,280,a,60,bottlegeyser_foil,6,6,0,1,1,447,x,388,pablo,4,3,1,0,3,638,x,176,longblaster_necro,2,2,0,2,0,250,x,248,kugelschreiber_hue,2,1,1,3,2,464,s+,183,nautilus47,2,1,1,2,2,246,x,209,dualsweeper_custom,1,1,0,3,1,566,s+,132,screwslosher_becchu,1,1,0,4,0,363,x,60
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,liter4k_scope,6,1,5,8,4,1467,x,199,52gal,15,11,4,11,4,959,x,186,ochiba,7,4,3,8,4,1368,x,301,nova,16,16,0,10,3,1141,x,47,hokusai,12,10,2,10,3,1244,x,321,explosher_custom,12,4,8,7,3,1372,x,158,prime_becchu,14,13,1,9,2,1021,x,186,sshooter_becchu,11,9,2,6,7,1621,x,322
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,ama,259,alpha,TRUE,hydra_custom,1,1,0,6,1,638,a,60,dynamo_becchu,15,13,2,7,3,1192,x,189,kugelschreiber_hue,10,8,2,3,3,1171,x,125,pablo,7,5,2,7,5,1271,x,176,nzap89,11,8,3,5,7,1335,s+,131,explosher,10,5,5,7,5,1145,x,189,splatcharger_collabo,9,8,1,9,3,626,s+,146,furo,4,2,2,6,3,1172,x,166
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,9,8,1,3,1,559,,179,bucketslosher_soda,6,3,3,1,3,1062,,176,clashblaster,2,2,0,2,2,607,,45,soytuber_custom,4,3,1,2,2,557,,154,splatspinner_collabo,4,4,0,4,3,870,,238,splatspinner,3,1,2,4,2,809,,103,hokusai,2,2,0,3,2,769,,49,sputtery_clear,2,1,1,5,2,674,,51
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,liter4k_scope,8,4,4,7,4,1190,x,200,52gal,16,14,2,5,4,999,x,186,hokusai,9,8,1,7,1,1143,x,321,dynamo_tesla,9,7,2,9,3,902,x,289,carbon_deco,9,7,2,10,1,870,x,158,splatcharger_becchu,8,8,0,8,1,893,x,318,kelvin525_deco,7,7,0,8,3,962,x,341,nzap85,12,6,6,7,6,1473,x,478
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,3,1,2,2,2,516,,179,pablo,2,1,1,5,1,632,,45,carbon_deco,9,7,2,4,1,552,,198,hokusai_becchu,5,4,1,0,2,0,,238,bottlegeyser_foil,4,4,0,3,1,699,,176,squiclean_b,3,3,0,3,1,647,,103,campingshelter,0,0,0,5,1,497,,32,soytuber,4,4,0,3,1,412,,154
2020-01-27T22:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,232,bravo,TRUE,hydra_custom,3,3,0,8,1,408,a,61,sshooter_becchu,7,5,2,5,3,857,x,272,hydra_custom,7,6,1,4,2,528,x,136,pablo,3,2,1,5,5,982,x,176,splatspinner_becchu,9,9,0,4,3,713,x,392,prime_becchu,7,7,0,3,1,440,x,268,explosher,5,4,1,3,3,1007,x,189,furo,2,2,0,6,1,832,x,166
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,2,2,0,1,2,652,,179,carbon_deco,13,13,0,0,3,858,,198,pablo,2,0,2,5,2,799,,45,prime,7,3,4,2,2,633,,103,parashelter_sorella,3,3,0,5,2,823,,176,52gal,2,2,0,5,2,760,,32,promodeler_pg,3,3,0,4,1,576,,31,soytuber,0,0,0,4,1,390,,154
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,TRUE,liter4k_scope,10,6,4,4,5,1621,x,200,octoshooter_replica,8,4,4,4,3,1146,x,228,sputtery_clear,6,6,0,7,2,1237,x,223,52gal,14,13,1,7,2,1118,x,186,wakaba,7,2,5,7,4,1284,x,131,barrelspinner_remix,7,7,0,7,3,1273,x,99,prime_becchu,8,8,0,7,4,1081,x,317,nzap85,6,5,1,8,5,1444,x,478
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,explosher,2,2,0,3,2,825,,141,promodeler_pg,3,1,2,2,3,1090,,33,prime_becchu,5,3,2,1,3,968,,181,sputtery_clear,8,8,0,4,0,825,,93,promodeler_mg,4,4,0,5,3,1321,,193,promodeler_mg,0,0,0,4,3,1277,,139,herobrush_replica,4,4,0,4,4,970,,101,bold,0,0,0,1,0,0,,43
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,0,0,0,3,0,254,,179,bold_7,4,4,0,4,4,1322,,46,prime,4,2,2,5,2,708,,103,soytuber,4,3,1,4,1,500,,154,sharp_neo,8,7,1,2,3,1201,,176,96gal_deco,11,9,2,2,3,836,,198,promodeler_pg,1,0,1,3,3,820,,50,promodeler_pg,0,0,0,2,1,467,,31
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,explosher,0,0,0,4,2,827,,141,momiji,3,2,1,2,4,1334,,193,promodeler_pg,3,3,0,2,4,1307,,36,heroblaster_replica,1,1,0,6,2,526,,101,bold,6,5,1,1,5,1464,,139,prime_becchu,7,7,0,1,3,1017,,181,quadhopper_white,1,1,0,3,3,790,,33,variableroller_foil,1,1,0,2,2,606,,68
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,liter4k_scope,8,3,5,3,4,1388,x,200,dualsweeper,8,5,3,3,5,1240,x,188,sputtery_clear,10,10,0,4,2,1519,x,223,prime,12,11,1,8,2,1050,x,478,dynamo_becchu,6,5,1,7,2,1196,x,226,sputtery_clear,5,4,1,6,5,1158,x,114,h3reelgun_cherry,7,4,3,9,2,1248,x,448,kugelschreiber_hue,6,5,1,7,4,1569,x,565
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,4,4,0,3,1,471,,179,squiclean_b,7,7,0,4,2,925,,198,soytuber,2,1,1,3,1,270,,154,promodeler_mg,1,1,0,2,1,0,,8,bold_7,2,2,0,4,4,1065,,46,bold,8,7,1,3,0,943,,16,splatroller_collabo,3,3,0,4,0,542,,176,screwslosher_becchu,0,0,0,2,0,78,,31
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,1,1,0,2,2,783,,141,bold_neo,3,3,0,4,4,1086,,65,sputtery_clear,4,4,0,4,3,914,,33,hissen,2,2,0,8,1,601,,25,nzap83,3,2,1,3,2,1007,,25,bold,9,4,5,2,4,973,,166,longblaster,8,6,2,1,3,948,,35,variableroller,5,5,0,4,2,592,,27
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,226,alpha,TRUE,liter4k_scope,5,3,2,7,3,872,x,200,sshooter_collabo,8,6,2,6,2,806,x,388,momiji,5,3,2,5,4,1091,x,219,screwslosher_becchu,11,9,2,7,3,958,x,201,explosher_custom,3,1,2,4,3,1070,x,204,pablo_hue,6,6,0,5,5,1010,x,179,sharp,11,10,1,5,3,881,x,359,sshooter_collabo,8,8,0,7,2,638,x,52
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk1,5,3,2,3,2,694,,141,bold,1,0,1,1,4,959,,143,nzap83,2,2,0,4,2,901,,31,variableroller_foil,2,2,0,1,3,808,,80,promodeler_pg,1,1,0,2,3,1056,,118,prime_becchu,0,0,0,2,2,788,,31,96gal_deco,2,2,0,2,2,743,,89,splatcharger_becchu,6,6,0,1,1,687,,39
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,zatou,249,bravo,TRUE,liter4k_scope,6,5,1,5,3,974,x,200,sharp,15,10,5,7,3,993,x,359,momiji,5,3,2,7,3,970,x,219,nova,10,10,0,11,1,685,x,470,hissen_hue,8,5,3,6,3,937,x,356,nzap85,9,7,2,7,3,1003,x,247,carbon_deco,10,8,2,8,0,697,x,130,nova,11,10,1,7,2,867,x,47
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk1,4,0,4,3,2,632,,141,promodeler_pg,7,4,3,2,5,1296,,104,52gal_becchu,9,9,0,3,2,656,,124,bold_7,8,7,1,4,1,621,,125,sharp_neo,4,4,0,8,0,800,,41,splatroller,2,2,0,6,1,638,,24,sshooter_collabo,2,1,1,4,2,618,,27,octoshooter_replica,3,2,1,3,1,495,,123
2020-01-27T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,2,2,0,3,3,818,,141,promodeler_pg,2,1,1,5,2,1069,,104,52gal_becchu,6,5,1,4,2,760,,124,sshooter_collabo,3,3,0,6,1,629,,27,momiji,4,2,2,2,4,1085,,229,octoshooter_replica,6,6,0,4,2,756,,62,dynamo_becchu,3,3,0,4,1,576,,123,bold_7,7,6,1,3,2,0,,125
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,liter4k_scope,8,4,4,8,4,1275,x,200,maneuver_becchu,7,5,2,10,4,1099,x,234,prime_collabo,12,11,1,7,2,1169,x,86,pablo,13,11,2,6,6,1196,x,123,kelvin525_deco,7,5,2,12,2,1007,x,169,sshooter_becchu,11,8,3,3,8,1690,x,304,hokusai_becchu,9,6,3,8,3,1018,x,190,prime_becchu,13,12,1,8,4,1318,x,126
2020-01-27T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,liter4k_scope,4,2,2,6,4,1390,x,200,splatroller_becchu,6,5,1,6,3,1101,x,194,dualsweeper_custom,13,11,2,8,2,1300,x,276,sshooter_becchu,14,12,2,7,5,1354,x,192,bamboo14mk1,12,9,3,4,5,1653,x,433,sshooter_becchu,2,1,1,9,3,929,x,304,sshooter_collabo,9,9,0,12,3,1283,x,470,splatspinner,10,8,2,5,5,1624,x,166
