# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,77,bravo,TRUE,dualsweeper,1,0,1,1,2,409,s+,102,sputtery_clear,3,3,0,0,2,451,s+,200,sshooter_collabo,1,1,0,1,1,266,s+,301,liter4k,3,3,0,1,1,385,s+,403,wakaba,2,2,0,1,2,534,s+,276,sputtery_hue,1,1,0,2,1,275,s+,116,jetsweeper,0,0,0,2,2,403,s+,73,furo_deco,0,0,0,2,1,421,s+,341
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,60,bravo,TRUE,wakaba,1,0,1,3,1,213,b+,147,squiclean_b,1,1,0,3,0,140,b+,116,heromaneuver_replica,2,2,0,3,0,107,b-,23,bold_7,0,0,0,3,0,185,b-,31,heroroller_replica,1,1,0,1,0,157,b+,45,bold_7,6,6,0,1,1,267,b,70,dualsweeper_custom,0,0,0,1,0,126,b+,254,sshooter_collabo,7,5,2,0,1,364,b+,29
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,15,9,6,5,5,1331,b+,147,sshooter,15,11,4,10,2,856,b+,25,maneuver_collabo,19,16,3,9,2,1028,b+,21,bold,14,7,7,9,4,1131,b+,94,sshooter_collabo,16,13,3,10,0,973,b+,62,splatroller,12,11,1,11,1,830,b+,143,ochiba,8,5,3,13,0,861,b-,21,nzap89,11,4,7,9,4,1177,b+,92
2020-01-20T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,5,4,1,3,4,1179,,102,barrelspinner_remix,3,1,2,2,3,1021,,268,heroroller_replica,3,2,1,2,1,841,,178,longblaster_necro,5,3,2,1,2,629,,302,wakaba,3,1,2,2,4,1091,,87,quadhopper_black,4,4,0,2,2,985,,158,campingshelter_sorella,2,2,0,3,2,928,,201,carbon_deco,3,1,2,3,2,730,,50
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,dualsweeper,12,8,4,6,4,1195,s+,102,kugelschreiber_hue,11,7,4,3,4,1329,s+,173,wakaba,8,5,3,10,2,823,s+,59,carbon_deco,12,10,2,6,3,970,s+,83,furo,4,3,1,13,2,864,s+,59,sputtery_hue,14,10,4,9,3,1050,s+,116,liter4k_scope,8,6,2,1,6,1381,s+,108,96gal,7,6,1,7,5,1047,s+,223
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,212,alpha,TRUE,wakaba,15,9,6,1,4,1400,b+,147,maneuver_collabo,10,8,2,5,1,519,b+,137,screwslosher_becchu,15,11,4,2,2,925,b,311,nzap89,6,6,0,1,3,758,b+,116,sputtery_clear,2,2,0,10,1,562,b,37,splatroller,2,2,0,12,0,495,b+,143,liter4k_scope,1,0,1,4,4,906,b,127,nzap89,5,5,0,8,3,819,b+,92
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,dualsweeper,12,8,4,9,6,1369,s+,102,bold,9,7,2,7,5,1177,s+,153,wakaba,9,5,4,10,5,1402,s+,96,,,,,,,,,,prime_becchu,12,8,4,8,2,1077,s+,177,wakaba,9,3,6,8,3,1096,s+,59,wakaba,13,7,6,5,4,1373,s+,73,sshooter_collabo,24,19,5,7,3,1277,s+,34
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,152,alpha,TRUE,heroroller_replica,6,5,1,6,1,418,s+,213,clashblaster_neo,10,6,4,5,0,433,s+,123,52gal_becchu,8,6,2,3,1,468,s+,171,bold,6,4,2,6,1,564,s+,70,sputtery_clear,6,3,3,6,1,456,s+,104,sharp_neo,6,4,2,6,1,357,s+,76,nova,8,7,1,5,1,528,s+,289,heroshooter_replica,8,6,2,5,1,470,s+,82
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,dualsweeper,23,16,7,5,7,1638,s+,102,bold_7,11,8,3,7,1,966,s+,147,wakaba,12,7,5,7,3,1238,s+,97,l3reelgun_d,11,11,0,6,3,1337,s+,57,bold,9,6,3,11,2,1145,s+,153,bold_7,8,8,0,8,6,1569,s+,196,furo,7,2,5,10,3,1128,s+,100,,,,,,,,,
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heroroller_replica,10,10,0,12,1,795,s+,213,sshooter_becchu,11,9,2,10,5,1233,s+,137,barrelspinner_remix,16,10,6,8,3,1363,s+,242,nova,13,11,2,8,3,945,s+,297,nzap83,7,4,3,10,3,1505,s+,67,quadhopper_black,15,14,1,8,3,1178,s+,112,prime_becchu,16,14,2,9,2,951,s+,208,splatroller,7,6,1,13,1,611,s+,184
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,sputtery_clear,7,5,2,12,2,905,s+,89,hydra_custom,13,10,3,6,3,782,s+,57,52gal_becchu,9,7,2,10,3,922,s+,298,clashblaster_neo,14,10,4,11,3,756,s+,86,heroshooter_replica,13,8,5,9,1,776,s+,53,momiji,14,8,6,6,5,1404,s+,51,herospinner_replica,23,17,6,8,1,690,s+,145,dualsweeper_custom,14,6,8,9,2,817,s+,73
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,15,12,3,6,3,1025,x,267,nova,13,10,3,10,1,941,x,128,l3reelgun_d,9,6,3,7,3,1274,x,331,nzap85,9,8,1,13,0,1062,x,315,bold_7,12,8,4,12,2,950,x,124,herocharger_replica,9,8,1,5,3,834,x,218,sharp_neo,20,13,7,7,4,1421,x,223,nzap85,8,6,2,12,2,1027,x,344
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,292,bravo,TRUE,dualsweeper,17,11,6,6,5,1427,s+,102,l3reelgun_d,5,4,1,11,1,933,s+,57,wakaba,14,11,3,10,3,1081,s+,105,furo,11,8,3,7,4,1164,s+,100,bold_7,11,10,1,10,2,1173,s+,66,furo,11,6,5,10,3,1317,s+,48,quadhopper_black,13,9,4,9,1,1076,s+,264,prime_becchu,12,9,3,7,4,1039,s+,127
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,264,alpha,TRUE,sputtery_clear,11,8,3,7,3,939,s+,89,dynamo_becchu,7,7,0,3,4,1008,s+,121,nzap89,9,9,0,8,0,672,s+,70,sshooter,12,10,2,4,3,959,s+,72,furo_deco,9,3,6,7,3,899,s+,54,nzap83,6,3,3,8,3,913,s+,84,splatroller_collabo,12,11,1,9,1,795,s+,120,wakaba,8,5,3,10,2,811,s+,45
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,13,9,4,6,1,793,x,267,nova,11,10,1,10,3,1143,x,128,bucketslosher_soda,13,9,4,8,3,940,x,226,l3reelgun_d,6,4,2,9,4,1246,x,331,prime_becchu,13,12,1,7,2,1113,x,67,hydra_custom,7,4,3,6,3,1078,x,56,nzap85,13,10,3,10,1,995,x,315,sshooter_becchu,7,5,2,9,2,953,x,128
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,dualsweeper,11,9,2,6,6,1351,s+,102,clashblaster_neo,11,6,5,11,1,1046,s+,252,sshooter_collabo,5,5,0,9,4,877,s+,301,splatcharger_becchu,7,6,1,7,4,735,s+,105,splatscope,10,7,3,6,3,992,s+,177,splatroller,13,13,0,5,2,0,s+,193,prime_becchu,7,4,3,9,0,722,s+,208,wakaba,13,9,4,6,5,1601,s+,105
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,sputtery_clear,6,6,0,12,1,657,s+,89,nzap83,9,8,1,7,4,1464,s+,203,wakaba,11,9,2,7,4,1104,s+,296,furo,4,2,2,6,4,1247,s+,77,wakaba,10,5,5,7,5,1248,s+,194,squiclean_b,6,4,2,7,3,836,s+,96,hokusai_becchu,13,10,3,7,3,1026,s+,58,maneuver_collabo,16,13,3,4,5,1205,s+,71
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,12,12,0,9,1,761,x,267,nzap89,7,5,2,6,4,1139,x,183,herobrush_replica,11,9,2,9,1,1148,x,341,nzap85,13,5,8,6,4,1501,x,175,sshooter_collabo,11,6,5,7,5,1282,x,183,nzap85,17,12,5,8,3,1261,x,315,dynamo_becchu,10,8,2,8,4,1064,x,105,nova,7,4,3,8,2,899,x,154
2020-01-20T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,dualsweeper,10,6,4,9,3,928,s+,102,clashblaster_neo,10,8,2,8,3,830,s+,252,splatroller,16,12,4,8,4,903,s+,80,96gal,13,11,2,8,3,1045,s+,302,bold,11,8,3,14,2,972,s+,139,clashblaster,12,7,5,10,0,709,s+,52,herocharger_replica,3,3,0,5,2,722,s+,61,nzap85,20,15,5,8,4,1348,s+,301
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,205,alpha,TRUE,dualsweeper,7,2,5,3,4,1180,s+,102,sshooter_collabo,10,9,1,6,1,765,s+,84,dynamo,9,7,2,3,2,930,s+,133,nzap89,5,3,2,3,3,986,s+,226,nzap89,6,5,1,2,5,1179,s+,147,bold,6,5,1,9,1,914,s+,139,splatscope,0,0,0,5,3,776,s+,196,parashelter_sorella,6,5,1,5,5,1048,s+,24
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,4,4,0,2,3,953,,89,l3reelgun,5,5,0,2,3,1221,,18,nzap89,3,2,1,4,2,583,,24,herocharger_replica,4,4,0,3,1,532,,117,dualsweeper_custom,3,3,0,3,2,969,,171,nzap83,3,2,1,4,2,932,,71,nzap89,2,2,0,6,2,711,,33,liter4k_scope,3,3,0,2,2,539,,108
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,121,bravo,TRUE,nzap85,5,5,0,2,2,631,x,267,sshooter_becchu,0,0,0,5,1,517,x,555,kelvin525,7,4,3,4,1,469,x,219,kugelschreiber_hue,2,2,0,4,1,427,x,139,sputtery_clear,4,2,2,3,2,541,x,290,nzap85,6,4,2,2,2,594,x,114,96gal,6,3,3,2,3,706,x,378,campingshelter_camo,7,6,1,4,0,413,x,187
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,143,alpha,TRUE,nzap85,6,2,4,2,2,762,x,267,maneuver_collabo,9,8,1,2,2,683,x,247,dynamo_becchu,4,4,0,2,3,775,x,218,sshooter_becchu,3,3,0,2,3,671,x,55,dynamo_becchu,3,3,0,4,4,840,x,166,maneuver,3,2,1,5,3,658,x,327,sshooter_becchu,3,3,0,4,3,710,x,211,h3reelgun_d,3,0,3,4,2,716,x,269
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,178,alpha,TRUE,dualsweeper,8,4,4,3,3,936,s+,102,bold,8,7,1,5,2,749,s+,139,nzap83,8,6,2,3,3,985,s+,91,parashelter_sorella,2,1,1,4,2,732,s+,24,bold,7,7,0,5,4,999,s+,162,soytuber,4,4,0,4,3,590,s+,100,clashblaster_neo,6,3,3,6,2,651,s+,99,nzap89,1,1,0,3,5,1077,s+,226
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,7,3,4,3,2,865,,89,nzap89,10,10,0,4,3,949,,33,nzap89,11,9,2,2,3,866,,24,liter4k_scope,4,3,1,1,2,508,,108,momiji,3,0,3,6,4,1100,,45,sputtery_clear,3,3,0,8,2,884,,72,squiclean_b,3,3,0,6,1,643,,18,prime_collabo,4,4,0,6,0,437,,131
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,297,bravo,TRUE,nzap85,10,7,3,8,5,1331,x,267,sputtery_clear,4,4,0,11,3,1001,x,302,dynamo_becchu,7,6,1,10,3,1350,x,218,prime_becchu,7,6,1,5,4,0,x,84,maneuver_collabo,13,12,1,10,2,840,x,247,bucketslosher_deco,11,6,5,4,6,1424,x,241,prime_becchu,9,7,2,6,3,1154,x,159,sshooter_becchu,11,9,2,3,7,1542,x,55
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,151,alpha,TRUE,dualsweeper,8,6,2,4,2,753,s+,102,hokusai_becchu,3,2,1,2,2,650,s+,390,nzap83,3,1,2,4,2,803,s+,91,liter4k,5,2,3,2,2,524,s+,27,sshooter,3,3,0,4,2,519,s+,57,bold,5,5,0,3,2,881,s+,139,dynamo_becchu,4,3,1,1,1,0,s+,96,parashelter_sorella,1,1,0,3,2,602,s+,24
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,74,alpha,TRUE,hissen,2,1,1,1,1,329,x,283,kelvin525_deco,2,2,0,0,1,363,x,354,variableroller_foil,6,6,0,0,3,507,x,155,prime_becchu,2,1,1,1,1,341,x,255,dualsweeper_custom,2,2,0,2,1,390,x,246,sshooter_becchu,0,0,0,3,1,333,x,267,pablo_hue,0,0,0,3,1,335,x,258,96gal,1,0,1,2,2,410,x,241
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,6,5,1,5,2,730,,89,momiji,3,1,2,4,3,1188,,45,nzap89,8,6,2,4,2,807,,33,liter4k_scope,6,4,2,2,1,465,,108,sshooter,5,5,0,4,3,1018,,18,nzap89,4,3,1,6,2,834,,24,furo,5,4,1,6,1,595,,79,splatcharger,3,3,0,1,1,480,,131
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,2,2,0,4,1,630,,177,jetsweeper,2,2,0,5,3,834,,235,promodeler_rg,2,1,1,5,0,662,,82,heroroller_replica,0,0,0,1,0,30,,94,heroroller_replica,4,4,0,0,4,982,,168,promodeler_pg,1,1,0,1,3,859,,82,sputtery_hue,6,6,0,2,2,652,,100,splatcharger_becchu,4,4,0,2,2,570,,52
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,127,bravo,TRUE,hissen_hue,2,2,0,6,2,522,x,283,sshooter_becchu,5,5,0,5,2,557,x,267,maneuver_becchu,1,1,0,7,1,413,x,427,bamboo14mk1,2,1,1,2,3,646,x,114,bucketslosher_soda,6,3,3,2,1,502,x,263,sshooter_collabo,8,7,1,3,1,563,x,34,splatroller,7,5,2,3,1,504,x,93,rapid_becchu,7,5,2,1,1,578,x,353
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,191,alpha,TRUE,dualsweeper,6,3,3,5,4,1009,s+,102,splatroller,7,6,1,5,2,638,s+,106,bold,2,1,1,3,5,1180,s+,263,octoshooter_replica,7,5,2,6,2,705,s+,62,nzap85,10,8,2,5,4,846,s+,105,sputtery_clear,5,4,1,4,2,907,s+,126,sshooter,8,4,4,4,3,827,s+,124,kelvin525_becchu,9,3,6,2,5,789,s+,33
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bold_7,4,2,2,5,4,1102,,89,nzap89,4,3,1,5,2,683,,24,liter4k_scope,5,5,0,2,2,544,,108,splatscope_becchu,4,4,0,2,1,532,,131,momiji,1,1,0,3,4,1096,,45,splatroller,5,5,0,3,2,811,,18,bold,7,5,2,4,2,740,,79,quadhopper_black,2,2,0,4,1,661,,45
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,76,bravo,TRUE,nzap85,5,3,2,1,2,512,x,267,maneuver_collabo,1,1,0,3,1,306,x,247,nova_neo,0,0,0,2,1,240,x,74,prime_becchu,2,2,0,3,1,292,x,159,wakaba,4,4,0,3,2,552,x,120,52gal_becchu,2,2,0,1,1,338,x,166,hydra_custom,6,3,3,1,1,281,x,206,sharp_neo,1,0,1,1,1,513,x,55
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,283,alpha,TRUE,hissen_hue,13,9,4,6,5,1425,x,283,campingshelter_camo,13,7,6,10,2,968,x,188,nzap85,11,3,8,3,6,1503,x,114,prime_becchu,13,12,1,4,4,1070,x,418,bucketslosher_soda,14,14,0,6,4,1189,x,263,kelvin525_becchu,7,3,4,8,4,1013,x,173,sshooter_becchu,3,2,1,10,4,1202,x,267,dynamo_becchu,4,4,0,7,7,1500,x,217
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,1,1,0,3,1,503,,177,pablo_hue,4,1,3,4,1,749,,107,dynamo_tesla,11,10,1,4,1,636,,52,nova,6,5,1,4,2,615,,167,sputtery_hue,7,7,0,5,1,781,,100,jetsweeper,4,1,3,3,2,753,,235,heroroller_replica,6,5,1,4,2,739,,168,heroroller_replica,2,2,0,6,0,247,,94
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,10,6,4,4,6,1408,x,267,wakaba,12,7,5,6,7,1867,x,120,liter4k_scope,2,1,1,7,3,1116,x,179,maneuver_becchu,11,7,4,10,3,1077,x,92,nzap85,9,4,5,7,4,1356,x,156,prime_becchu,13,12,1,7,4,1170,x,159,sharp_neo,2,2,0,2,6,1924,x,55,hydra_custom,16,9,7,5,4,911,x,206
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,119,bravo,TRUE,dualsweeper,4,3,1,4,1,447,s+,102,octoshooter_replica,1,1,0,4,1,337,s+,62,liter4k_scope,4,4,0,2,3,680,s+,196,heroshelter_replica,1,0,1,3,1,498,s+,93,prime_becchu,11,7,4,1,2,536,s+,61,kelvin525_deco,4,2,2,3,1,510,s+,47,carbon,3,2,1,3,1,363,s+,58,squiclean_a,8,2,6,1,3,643,s+,91
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,5,4,1,5,4,1104,,89,sshooter,5,5,0,5,1,816,,96,splatscope_becchu,6,6,0,4,2,665,,131,liter4k_scope,2,1,1,3,2,541,,108,momiji,2,1,1,4,4,1184,,45,bold,12,10,2,4,3,838,,79,nzap89,5,4,1,5,2,686,,24,splatcharger,2,2,0,4,1,550,,18
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,132,bravo,TRUE,h3reelgun_d,3,1,2,4,2,635,x,382,furo_deco,2,2,0,4,4,1097,x,219,sshooter_collabo,5,4,1,5,1,487,x,297,bamboo14mk1,0,0,0,0,0,0,x,409,octoshooter_replica,6,3,3,1,2,611,x,192,rapid_becchu,4,2,2,3,1,453,x,353,l3reelgun_d,3,3,0,1,2,620,x,404,explosher_custom,6,5,1,2,2,689,x,223
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,266,alpha,TRUE,dualsweeper,10,5,5,5,5,1369,s+,102,nova,7,6,1,4,5,955,s+,113,nzap85,13,10,3,7,3,1134,s+,131,sshooter_becchu,4,4,0,3,6,1318,s+,66,sputtery_clear,7,4,3,4,3,960,s+,126,wakaba,8,5,3,9,4,1208,s+,234,kugelschreiber_hue,8,6,2,7,2,861,s+,59,dualsweeper_custom,6,4,2,5,4,1581,s+,241
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,142,bravo,TRUE,h3reelgun_d,4,2,2,3,3,885,x,382,parashelter_sorella,5,3,2,5,2,501,x,474,sharp_neo,5,4,1,3,3,764,x,402,bucketslosher_soda,4,3,1,5,2,562,x,183,explosher_custom,2,2,0,3,1,611,x,477,pablo_hue,5,2,3,3,3,786,x,258,l3reelgun_d,4,4,0,3,2,749,x,404,dualsweeper_custom,8,8,0,3,2,725,x,267
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,3,2,1,3,2,713,,89,bold,9,9,0,2,3,897,,79,nzap89,2,1,1,2,3,868,,24,nzap85,10,6,4,4,2,771,,131,momiji,1,1,0,2,3,1011,,42,momiji,1,0,1,6,2,783,,45,squiclean_b,6,6,0,6,2,681,,18,h3reelgun,4,4,0,5,2,645,,68
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,155,alpha,TRUE,nzap85,6,5,1,2,3,815,x,267,splatroller_becchu,5,4,1,3,2,614,x,162,nzap85,4,2,2,2,3,927,x,98,hydra_custom,6,3,3,3,2,474,x,206,nzap85,3,1,2,3,3,764,x,156,wakaba,6,4,2,4,4,908,x,120,prime_becchu,4,3,1,4,2,611,x,159,screwslosher_becchu,3,2,1,3,1,744,x,533
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,h3reelgun_d,8,4,4,6,6,1719,x,382,explosher,7,2,5,6,4,1642,x,305,l3reelgun_d,10,8,2,8,5,1345,x,404,bamboo14mk1,14,14,0,5,6,1395,x,409,dualsweeper_custom,9,6,3,9,3,1313,x,157,l3reelgun_d,12,7,5,6,4,1406,x,311,wakaba,6,2,4,6,6,1570,x,181,explosher_custom,13,10,3,7,5,1504,x,318
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,311,alpha,FALSE,nzap85,12,7,5,7,4,1312,x,267,dynamo_tesla,13,7,6,8,7,1382,x,323,nzap85,8,5,3,5,5,1285,x,98,screwslosher_becchu,8,8,0,5,3,1431,x,533,nzap85,7,1,6,6,6,1515,x,156,hydra_custom,11,9,2,6,4,1078,x,206,splatroller,9,7,2,7,5,1116,x,63,prime_becchu,10,8,2,8,5,1382,x,418
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,197,alpha,TRUE,dualsweeper,12,8,4,4,3,882,s+,102,sshooter_collabo,6,5,1,7,1,679,s+,84,liter4k,7,4,3,4,3,777,s+,27,explosher_custom,9,5,4,6,1,553,s+,119,liter4k,7,5,2,3,4,958,s+,116,splatroller,7,7,0,6,4,884,s+,43,longblaster,3,3,0,7,1,567,s+,42,nautilus47,7,6,1,6,4,542,s+,138
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,3,1,2,6,1,698,,89,h3reelgun,8,6,2,3,4,983,,68,dualsweeper_custom,1,1,0,5,2,758,,42,nzap89,4,2,2,4,2,711,,24,promodeler_mg,6,6,0,1,5,1235,,24,squiclean_b,4,4,0,3,2,799,,18,bold,10,7,3,3,2,754,,79,sharp_neo,1,0,1,3,2,722,,141
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,4,2,2,5,2,899,,89,bold,3,3,0,4,4,1003,,36,bold,7,7,0,6,2,866,,80,nzap89,1,1,0,3,2,702,,24,prime,7,6,1,4,3,962,,18,h3reelgun,7,5,2,2,4,909,,68,promodeler_pg,0,0,0,3,2,814,,42,octoshooter_replica,7,6,1,4,1,711,,24
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,206,alpha,TRUE,h3reelgun_d,6,2,4,5,3,954,x,382,nzap85,8,4,4,5,4,1022,x,330,sshooter_collabo,7,7,0,5,2,819,x,258,bamboo14mk1,10,9,1,3,5,1219,x,409,dynamo_becchu,5,5,0,5,3,1060,x,215,sshooter_becchu,5,5,0,6,3,1070,x,260,prime_becchu,5,4,1,4,4,978,x,255,bucketslosher_deco,5,4,1,7,2,723,x,263
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,266,bravo,TRUE,dualsweeper,5,4,1,8,3,914,s+,102,sshooter_collabo,6,5,1,9,4,841,s+,116,sshooter_becchu,8,8,0,11,3,1004,s+,41,dynamo_becchu,3,2,1,1,8,1735,s+,116,sshooter_collabo,11,9,2,6,3,1034,s+,84,sputtery_clear,10,8,2,6,5,1228,s+,230,splatscope_collabo,10,9,1,2,3,1241,s+,119,l3reelgun_d,7,3,4,5,5,943,s+,138
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,189,bravo,TRUE,nzap85,7,3,4,4,3,908,x,267,nova_neo,10,6,4,5,2,624,x,74,sharp,4,2,2,3,4,920,x,137,dualsweeper_custom,6,3,3,1,5,1384,x,247,pablo,4,3,1,5,3,938,x,210,wakaba,6,3,3,1,6,1262,x,222,quadhopper_white,3,3,0,5,2,723,x,192,nzap85,7,4,3,3,4,1033,x,295
2020-01-20T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,2,1,5,2,773,,89,nzap85,9,7,2,5,3,1003,,29,octoshooter_replica,6,6,0,3,1,828,,24,bold,4,4,0,3,2,782,,80,bold,1,1,0,6,1,910,,36,prime,8,8,0,5,2,860,,18,nzap89,6,5,1,4,3,834,,24,h3reelgun,3,2,1,4,2,739,,68
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,125,alpha,TRUE,h3reelgun_d,4,4,0,4,1,655,x,382,dualsweeper_custom,6,4,2,4,1,712,x,415,nzap85,7,4,3,3,2,561,x,316,splatcharger_collabo,5,4,1,1,2,592,x,17,wakaba,5,0,5,5,3,896,x,377,quadhopper_black,5,5,0,4,1,477,x,175,prime_becchu,2,2,0,5,1,438,x,255,bamboo14mk1,5,5,0,2,3,749,x,409
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,328,alpha,FALSE,nzap85,10,5,5,6,4,1374,x,267,promodeler_pg,10,6,4,7,7,1783,x,112,wakaba,8,3,5,9,6,1583,x,274,splatroller,11,11,0,7,5,1413,x,159,nova,13,9,4,7,6,1168,x,85,wakaba,11,6,5,3,10,1926,x,92,sputtery_clear,7,4,3,10,4,1380,x,290,sshooter_becchu,13,10,3,5,8,1726,x,141
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,193,alpha,TRUE,dualsweeper,4,0,4,4,3,1004,s+,102,carbon_deco,14,14,0,1,2,800,s+,73,liter4k,2,2,0,4,3,808,s+,27,splatroller,5,4,1,4,3,777,s+,43,dynamo_becchu,4,4,0,3,6,1007,s+,31,splatroller,4,3,1,5,3,808,s+,167,splatscope_collabo,5,5,0,7,2,633,s+,119,furo,2,1,1,5,4,1052,s+,61
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,232,alpha,TRUE,dualsweeper,5,2,3,5,4,1130,s+,102,liter4k,6,3,3,4,4,985,s+,28,bold_7,7,5,2,5,4,1137,s+,161,splatroller,9,9,0,5,3,804,s+,43,dynamo_becchu,6,6,0,3,7,1333,s+,31,splatroller,10,9,1,4,4,1087,s+,167,sputtery_hue,4,2,2,9,1,453,s+,154,liter4k_scope,3,2,1,3,5,1148,s+,196
