# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,2,1,1,3,2,540,,178,sputtery_clear,10,10,0,1,3,1292,,141,sshooter_collabo,4,3,1,2,2,873,,138,wakaba,6,4,2,1,3,685,,120,kelvin525_deco,3,3,0,5,2,780,,195,bucketslosher,2,2,0,4,2,735,,20,pablo,2,2,0,6,2,698,,45,liter4k_scope,0,0,0,4,1,577,,67
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525_deco,3,3,0,5,2,780,,195,bucketslosher,2,2,0,4,2,735,,20,pablo,2,2,0,6,2,698,,45,liter4k_scope,0,0,0,4,1,577,,67,sputtery_clear,10,10,0,1,3,1292,,141,sshooter_collabo,4,3,1,2,2,873,,138,wakaba,6,4,2,1,3,685,,120,kelvin525,2,1,1,3,2,540,,178
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,6,4,2,1,3,685,,120,sputtery_clear,10,10,0,1,3,1292,,141,sshooter_collabo,4,3,1,2,2,873,,138,kelvin525,2,1,1,3,2,540,,178,kelvin525_deco,3,3,0,5,2,780,,195,bucketslosher,2,2,0,4,2,735,,20,pablo,2,2,0,6,2,698,,45,liter4k_scope,0,0,0,4,1,577,,67
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,2,2,0,4,1,531,,57,promodeler_mg,1,1,0,5,3,948,,12,squiclean_a,1,1,0,2,1,413,,15,wakaba,2,2,0,6,1,405,,3,splatcharger_collabo,3,3,0,2,2,716,,23,splatscope,7,7,0,3,1,498,,198,splatscope,5,5,0,2,0,461,,194,rapid,1,1,0,2,0,192,,15
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525,5,5,0,3,2,636,,178,wakaba,8,6,2,3,4,1181,,120,sshooter_collabo,9,9,0,1,2,956,,138,liter4k_scope,2,1,1,4,0,354,,67,sputtery_clear,5,5,0,5,2,1057,,141,pablo_hue,4,3,1,6,2,839,,52,pablo,1,1,0,5,1,664,,45,kelvin525_deco,2,2,0,5,0,633,,195
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525_deco,2,2,0,5,0,633,,195,sputtery_clear,5,5,0,5,2,1057,,141,pablo_hue,4,3,1,6,2,839,,52,pablo,1,1,0,5,1,664,,45,wakaba,8,6,2,3,4,1181,,120,sshooter_collabo,9,9,0,1,2,956,,138,kelvin525,5,5,0,3,2,636,,178,liter4k_scope,2,1,1,4,0,354,,67
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,6,2,3,4,1181,,120,sshooter_collabo,9,9,0,1,2,956,,138,kelvin525,5,5,0,3,2,636,,178,liter4k_scope,2,1,1,4,0,354,,67,sputtery_clear,5,5,0,5,2,1057,,141,pablo_hue,4,3,1,6,2,839,,52,pablo,1,1,0,5,1,664,,45,kelvin525_deco,2,2,0,5,0,633,,195
2020-01-23T22:00:00+00:00,5.1.0,gachi,standard,asari,hokke,264,bravo,TRUE,screwslosher_becchu,8,8,0,8,3,941,s+,179,jetsweeper,9,4,5,8,4,1014,s+,207,bold,7,6,1,8,5,1253,s+,172,pablo,3,2,1,7,2,643,s+,66,hokusai_hue,9,6,3,7,1,616,s+,121,dualsweeper,8,5,3,4,2,1108,s+,116,bold,6,5,1,4,2,1320,s+,143,nzap85,19,15,4,5,4,1229,s+,347
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,5,5,0,3,1,413,,57,promodeler_mg,4,3,1,4,2,762,,12,splatroller,4,4,0,2,1,686,,17,squiclean_a,1,1,0,2,0,73,,15,bucketslosher_deco,3,3,0,5,1,589,,15,splatscope,2,2,0,2,0,467,,194,splatscope,5,5,0,2,0,273,,198,wakaba,1,1,0,5,0,169,,3
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525,4,3,1,5,1,582,,178,bucketslosher,1,1,0,7,2,727,,17,bamboo14mk2,5,3,2,5,3,604,,67,clashblaster_neo,4,3,1,6,1,521,,35,maneuver_collabo,7,7,0,1,3,1002,,66,sputtery_clear,11,9,2,3,2,769,,79,sputtery_clear,3,3,0,4,0,729,,141,hokusai_becchu,6,4,2,3,1,678,,52
2020-01-23T22:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,screwslosher_becchu,9,7,2,8,2,899,s+,179,wakaba,4,3,1,9,3,1123,s+,154,liter4k,9,9,0,5,4,1125,s+,68,l3reelgun_d,11,8,3,8,4,1212,s+,135,splatcharger,7,6,1,4,3,960,s+,124,sshooter,11,10,1,9,3,1262,s+,60,sputtery_hue,13,12,1,6,4,1315,s+,60,liter4k,1,1,0,8,1,695,s+,262
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,4,2,2,2,2,681,,178,spygadget,4,4,0,3,5,1227,,17,clashblaster_neo,6,6,0,2,2,789,,35,kelvin525_deco,3,2,1,6,1,603,,195,sputtery_clear,4,3,1,2,2,1020,,141,nzap85,5,4,1,2,3,928,,146,quadhopper_black,6,5,1,6,1,668,,15,splatroller_collabo,0,0,0,5,2,590,,52
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,3,2,1,6,1,603,,195,spygadget,4,4,0,3,5,1227,,17,clashblaster_neo,6,6,0,2,2,789,,35,soytuber_custom,4,2,2,2,2,681,,178,sputtery_clear,4,3,1,2,2,1020,,141,nzap85,5,4,1,2,3,928,,146,quadhopper_black,6,5,1,6,1,668,,15,splatroller_collabo,0,0,0,5,2,590,,52
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,6,6,0,2,2,677,,178,dualsweeper_custom,4,2,2,2,3,1141,,146,promodeler_mg,1,0,1,7,3,959,,14,clashblaster_neo,5,3,2,5,1,716,,35,sputtery_clear,6,5,1,2,3,1138,,141,bucketslosher_soda,2,2,0,2,2,912,,52,bold_7,8,6,2,4,1,762,,195,dualsweeper,3,2,1,3,2,677,,50
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,8,6,2,4,1,762,,195,sputtery_clear,6,5,1,2,3,1138,,141,bucketslosher_soda,2,2,0,2,2,912,,52,dualsweeper,3,2,1,3,2,677,,50,dualsweeper_custom,4,2,2,2,3,1141,,146,promodeler_mg,1,0,1,7,3,959,,14,clashblaster_neo,5,3,2,5,1,716,,35,soytuber_custom,6,6,0,2,2,677,,178
2020-01-23T22:00:00+00:00,5.1.0,gachi,standard,asari,hokke,188,alpha,TRUE,screwslosher_becchu,6,4,2,4,1,599,s+,179,wakaba,7,6,1,1,6,1288,s+,68,52gal_deco,8,5,3,1,3,762,s+,234,sshooter_becchu,3,2,1,3,2,719,s+,198,bold,7,3,4,4,1,873,s+,218,sshooter,3,1,2,5,2,899,s+,422,l3reelgun_d,6,4,2,3,3,831,s+,135,dynamo_tesla,3,1,2,5,2,605,s+,247
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,16,12,4,5,3,1007,s+,179,liter4k_scope,9,9,0,8,4,1148,s+,301,dualsweeper_custom,5,4,1,8,3,1214,s+,89,clashblaster_neo,11,8,3,6,5,977,s+,257,longblaster_necro,7,6,1,7,3,821,s+,120,furo,7,4,3,7,5,1548,s+,64,l3reelgun_d,10,6,4,7,5,1184,s+,135,quadhopper_black,14,11,3,12,1,859,s+,142
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,3,2,1,6,0,479,,195,hissen_hue,4,2,2,2,2,831,,47,prime_becchu,14,13,1,2,2,783,,75,hydra_custom,6,2,4,0,0,389,,78,sshooter_becchu,1,1,0,3,3,861,,38,maneuver_collabo,3,3,0,4,1,685,,36,clashblaster_neo,4,4,0,5,1,461,,78,carbon,3,2,1,8,0,347,,29
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,313,bravo,FALSE,screwslosher_becchu,9,6,3,7,2,1102,s+,179,sputtery_hue,11,9,2,9,3,1024,s+,191,clashblaster_neo,9,6,3,8,4,851,s+,257,splatcharger,3,3,0,2,5,1022,s+,272,hokusai_hue,10,10,0,5,5,855,s+,146,longblaster_necro,9,9,0,5,4,975,s+,120,liter4k_scope,3,2,1,8,3,1007,s+,301,l3reelgun_d,8,5,3,6,5,1130,s+,135
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,118,alpha,TRUE,furo,4,1,3,4,1,490,x,411,spygadget_becchu,9,4,5,2,2,515,x,356,prime_becchu,4,4,0,1,2,513,x,119,nova,9,7,2,3,2,389,x,143,52gal,3,3,0,5,0,344,x,137,nzap85,5,5,0,4,1,635,x,103,herocharger_replica,2,2,0,2,1,271,x,126,clashblaster_neo,1,0,1,5,1,237,x,229
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,3,2,1,5,1,691,,195,96gal,6,3,3,1,4,990,,78,octoshooter_replica,7,7,0,6,2,645,,109,52gal,5,3,2,4,1,556,,20,sputtery_clear,5,5,0,4,1,973,,119,promodeler_pg,6,4,2,3,3,901,,33,campingshelter_camo,4,3,1,5,0,576,,157,dynamo_tesla,4,3,1,3,1,417,,217
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,screwslosher_becchu,5,3,2,9,1,846,s+,179,prime_becchu,5,5,0,6,3,1196,s+,214,clashblaster,13,8,5,5,4,1158,s+,258,sputtery_clear,7,3,4,4,5,1426,s+,110,clashblaster_neo,6,4,2,7,4,734,s+,258,dualsweeper_custom,6,3,3,6,5,1403,s+,412,pablo,10,9,1,3,5,1310,s+,121,barrelspinner_deco,11,8,3,3,9,1395,s+,65
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,14,8,6,7,4,1315,x,411,hydra_custom,12,9,3,5,3,770,x,197,wakaba,15,9,6,6,6,1393,x,252,l3reelgun_d,7,6,1,8,3,1011,x,106,prime_becchu,11,9,2,7,5,1324,x,418,splatscope,6,6,0,6,2,1067,x,111,sshooter_collabo,8,6,2,8,3,1048,x,297,nova,9,5,4,11,2,744,x,143
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,1,1,0,5,1,689,,195,promodeler_mg,2,2,0,1,4,1057,,146,sshooter,4,4,0,4,1,568,,71,liter4k_scope,0,0,0,3,1,566,,30,maneuver,3,3,0,2,4,1161,,71,sshooter_becchu,4,4,0,3,2,822,,36,variableroller_foil,6,6,0,2,2,669,,166,hokusai_becchu,0,0,0,0,1,461,,33
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,320,alpha,FALSE,screwslosher_becchu,14,12,2,7,3,816,s+,179,quadhopper_black,15,10,5,6,5,1284,s+,215,barrelspinner_remix,15,8,7,9,3,572,s+,80,ochiba,18,12,6,3,8,1521,s+,296,dynamo_tesla,6,4,2,10,4,978,s+,103,hissen_hue,5,4,1,10,4,1138,s+,274,prime_becchu,8,7,1,10,2,1177,s+,114,clashblaster_neo,11,10,1,12,3,1007,s+,198
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,96,alpha,TRUE,furo,2,1,1,3,1,388,x,412,hydra_custom,9,7,2,0,3,384,x,197,sshooter_becchu,5,4,1,2,2,396,x,191,nova,5,4,1,2,2,336,x,143,screwslosher,4,3,1,4,0,352,x,145,prime_becchu,1,1,0,4,0,306,x,418,sshooter_collabo,3,2,1,4,1,385,x,144,kugelschreiber_hue,2,1,1,4,0,270,x,190
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,4,4,0,3,1,392,,178,sshooter_becchu,3,2,1,1,4,938,,36,quadhopper_black,5,4,1,1,3,881,,166,promodeler_pg,3,2,1,1,3,765,,33,promodeler_mg,2,1,1,1,3,998,,146,promodeler_pg,1,0,1,4,2,782,,30,ochiba,2,2,0,6,0,575,,195,nzap85,0,0,0,3,0,372,,9
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,2,2,0,6,0,575,,195,promodeler_mg,2,1,1,1,3,998,,146,promodeler_pg,1,0,1,4,2,782,,30,nzap85,0,0,0,3,0,372,,9,sshooter_becchu,3,2,1,1,4,938,,36,quadhopper_black,5,4,1,1,3,881,,166,promodeler_pg,3,2,1,1,3,765,,33,soytuber_custom,4,4,0,3,1,392,,178
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,319,alpha,FALSE,furo,9,6,3,10,3,1227,x,412,sshooter_becchu,9,5,4,7,6,1260,x,279,splatcharger,14,9,5,3,3,761,x,150,nova,16,14,2,9,2,797,x,143,nova,7,6,1,9,1,833,x,230,prime_becchu,7,5,2,7,2,1128,x,418,pablo_permanent,16,13,3,9,5,1312,x,143,herocharger_replica,7,5,2,9,2,563,x,126
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,6,4,2,10,5,1482,x,412,nzap85,9,4,5,9,6,1360,x,107,prime_becchu,19,17,2,9,1,982,x,246,nova,7,5,2,9,2,816,x,154,kugelschreiber_hue,16,10,6,7,5,1402,x,286,prime_becchu,12,10,2,6,4,1230,x,418,hokusai,14,9,5,8,4,1022,x,66,nova,11,8,3,9,3,749,x,143
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,1,1,0,3,1,757,,91,parashelter_sorella,7,6,1,2,3,886,,278,52gal_becchu,2,2,0,1,2,736,,89,splatcharger_becchu,2,1,1,1,1,457,,124,bold_7,5,2,3,2,3,832,,35,nzap83,0,0,0,2,2,609,,38,maneuver,2,1,1,5,2,567,,78,liter4k,2,2,0,1,1,542,,101
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,3,3,0,6,2,803,,91,nzap83,2,2,0,4,2,649,,38,splatcharger_becchu,3,3,0,2,2,503,,124,dualsweeper_custom,0,0,0,0,0,0,,89,promodeler_pg,4,3,1,4,1,958,,38,squiclean_a,8,8,0,2,3,692,,278,nzap85,1,0,1,1,2,532,,9,herocharger_replica,0,0,0,1,0,255,,196
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,229,alpha,TRUE,furo,4,2,2,4,3,948,x,412,sshooter_collabo,12,10,2,7,2,682,x,291,heroroller_replica,10,6,4,4,2,818,x,297,dualsweeper_custom,12,9,3,3,5,1215,x,219,splatspinner,10,6,4,7,3,1141,x,103,kelvin525_deco,6,5,1,8,1,546,x,256,rapid_becchu,7,6,1,6,1,732,x,116,ochiba,2,1,1,8,2,835,x,306
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,2,1,1,1,3,664,,91,promodeler_pg,2,1,1,3,1,1203,,38,nzap83,3,2,1,4,3,897,,38,squiclean_g,7,7,0,1,3,0,,278,barrelspinner_deco,5,4,1,3,3,1226,,62,splatcharger_becchu,2,1,1,3,2,687,,124,herocharger_replica,2,2,0,3,1,321,,196,pablo,2,1,1,4,0,279,,44
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,9,6,3,9,5,1406,x,412,splatspinner,6,6,0,7,7,1424,x,261,longblaster,10,8,2,9,4,1115,x,279,ochiba,6,4,2,5,5,1297,x,208,liter4k,10,9,1,3,5,1413,x,319,nzap85,14,9,5,7,4,1311,x,169,hokusai_hue,7,7,0,7,4,899,x,119,furo,11,5,6,7,6,1623,x,156
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,furo,9,6,3,8,6,1756,x,412,ochiba,11,7,4,7,5,1332,x,208,rapid_becchu,11,9,2,5,4,1138,x,208,hokusai_hue,11,8,3,8,4,890,x,119,sputtery_clear,12,6,6,8,6,1394,x,64,clashblaster_neo,9,6,3,6,5,1102,x,435,splatspinner,10,9,1,7,6,1418,x,261,nzap85,10,7,3,9,4,1184,x,69
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,furo,8,6,2,7,4,1521,x,412,clashblaster_neo,11,7,4,9,4,895,x,435,wakaba,14,10,4,5,6,1356,x,164,splatspinner,6,4,2,9,5,1152,x,261,explosher_custom,8,4,4,7,4,1285,x,229,nova_becchu,11,9,2,6,5,1492,x,341,clashblaster_neo,11,8,3,8,4,951,x,251,hokusai_hue,9,9,0,6,4,1007,x,119
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,6,3,3,7,7,1812,x,412,sputtery_hue,6,4,2,12,2,874,x,249,clashblaster_neo,10,9,1,8,4,979,x,251,52gal_becchu,3,3,0,7,4,1121,x,197,nzap85,19,15,4,9,4,1123,x,69,furo,10,3,7,4,6,1653,x,125,ochiba,5,3,2,3,4,1140,x,208,nova_becchu,18,13,5,4,6,1269,x,341
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,10,8,2,3,3,893,,120,screwslosher_becchu,10,7,3,1,2,788,,98,sshooter_collabo,5,4,1,3,1,774,,74,splatcharger_collabo,2,1,1,2,1,395,,61,spygadget_sorella,3,3,0,5,2,804,,49,heroroller_replica,1,1,0,3,2,644,,219,heromaneuver_replica,6,5,1,6,1,611,,121,pablo_permanent,3,0,3,6,1,605,,46
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,223,bravo,TRUE,furo,8,5,3,6,4,1095,x,412,promodeler_pg,2,2,0,7,4,931,x,208,explosher,5,1,4,5,4,909,x,171,nova_becchu,10,8,2,6,3,916,x,341,nzap85,8,3,5,6,2,601,x,69,furo,9,6,3,2,6,1720,x,125,ochiba,13,10,3,2,4,1077,x,208,hissen_hue,8,5,3,6,2,682,x,175
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,8,7,1,3,4,1176,,120,momiji,3,1,2,3,3,1097,,34,nzap83,7,6,1,4,3,1031,,150,hokusai_becchu,3,2,1,5,2,876,,277,sshooter_collabo,6,4,2,4,2,1092,,74,bold,2,2,0,4,4,1083,,21,screwslosher_becchu,6,5,1,5,1,851,,98,splatcharger,4,4,0,3,1,609,,219
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,furo,7,4,3,7,5,1518,x,412,promodeler_rg,5,4,1,8,7,1414,x,352,dynamo_becchu,12,11,1,7,5,1132,x,158,herocharger_replica,5,4,1,8,2,738,x,308,campingshelter_camo,14,12,2,6,4,1301,x,63,liter4k,7,2,5,3,6,1257,x,189,carbon_deco,10,9,1,7,4,1064,x,233,hissen_hue,10,6,4,7,5,1094,x,175
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,2,1,4,3,768,,120,wakaba,4,4,0,2,3,1106,,81,screwslosher_becchu,5,4,1,3,0,593,,98,splatscope,1,1,0,2,1,576,,124,nzap83,4,3,1,2,2,881,,150,promodeler_pg,6,3,3,3,2,800,,219,sshooter_collabo,3,2,1,4,1,698,,74,splatscope_collabo,2,2,0,3,1,463,,69
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,1,0,1,2,0,317,,178,squiclean_b,7,7,0,1,3,981,,20,splatroller,4,4,0,2,3,939,,30,splatcharger,4,4,0,3,0,519,,53,momiji,4,4,0,2,2,750,,57,promodeler_mg,4,3,1,6,2,688,,22,spygadget,1,1,0,3,1,591,,18,bamboo14mk3,1,0,1,4,1,577,,236
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,120,alpha,TRUE,furo,6,3,3,2,2,629,x,412,promodeler_rg,7,6,1,2,4,901,x,352,sputtery_hue,4,4,0,4,1,436,x,376,liter4k_scope_custom,2,2,0,1,3,422,x,346,sputtery_hue,4,4,0,4,1,473,x,249,h3reelgun,2,1,1,3,3,692,x,263,dynamo_becchu,3,3,0,3,2,466,x,158,hissen_hue,2,1,1,5,0,350,x,175
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,8,6,2,9,5,1480,x,412,carbon_deco,12,12,0,8,3,904,x,72,barrelspinner,9,5,4,8,3,1087,x,123,h3reelgun,10,6,4,6,10,1680,x,263,splatroller_collabo,9,6,3,9,2,707,x,110,wakaba,11,4,7,5,7,1500,x,46,dualsweeper_custom,14,13,1,5,6,1507,x,195,furo,11,8,3,10,4,1564,x,236
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,6,3,3,3,3,1004,,120,wakaba,6,5,1,3,4,1238,,81,splatroller_collabo,0,0,0,4,3,939,,43,splatscope_collabo,2,2,0,2,1,711,,69,promodeler_pg,4,2,2,1,5,1474,,154,nzap83,6,5,1,3,3,1048,,150,octoshooter_replica,7,5,2,4,1,805,,98,hissen,5,0,5,2,3,764,,219
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,7,6,1,5,2,659,,178,splatroller,2,2,0,5,3,1050,,30,nzap89,2,2,0,4,3,1036,,42,splatcharger,0,0,0,0,0,0,,53,promodeler_mg,3,2,1,2,2,1082,,22,promodeler_rg,6,6,0,2,3,1027,,236,squiclean_b,2,2,0,4,2,768,,20,sputtery_hue,4,3,1,3,1,675,,58
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,5,5,0,3,3,622,,178,promodeler_mg,1,1,0,4,3,1070,,22,furo,7,4,3,2,3,1053,,236,splatroller,9,9,0,6,2,928,,30,momiji,3,2,1,2,3,986,,42,promodeler_mg,9,6,3,4,3,950,,58,squiclean_b,4,4,0,5,2,846,,20,splatroller,3,3,0,8,0,511,,30
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,254,bravo,TRUE,furo,4,3,1,9,3,1163,x,412,nzap85,7,4,3,9,2,982,x,327,longblaster_necro,9,9,0,10,2,0,x,405,splatroller_collabo,7,5,2,7,4,627,x,313,longblaster_necro,13,6,7,5,4,761,x,416,nzap89,8,6,2,7,4,1024,x,154,longblaster_necro,13,9,4,3,4,964,x,226,splatroller,18,14,4,6,3,1001,x,259
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,4,4,0,3,2,647,,178,promodeler_mg,5,3,2,4,4,1232,,22,sshooter,11,9,2,4,4,1110,,236,splatroller_becchu,4,4,0,1,1,696,,58,furo_deco,3,3,0,3,2,936,,42,splatroller,3,3,0,5,2,879,,30,squiclean_b,5,5,0,6,2,853,,20,ochiba,3,1,2,6,2,829,,30
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,9,7,2,7,5,1675,x,412,nzap85,16,11,5,8,4,1223,x,327,prime,15,8,7,8,2,990,x,134,sputtery_clear,9,7,2,8,3,978,x,82,momiji,9,6,3,7,8,1721,x,401,nova_becchu,12,7,5,9,3,1109,x,197,96gal,17,15,2,7,6,1475,x,91,screwslosher_becchu,3,3,0,10,0,833,x,198
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,5,4,1,2,1,365,,178,furo_deco,4,4,0,2,3,1002,,42,wakaba,6,2,4,4,3,837,,120,nzap85,11,8,3,1,2,662,,32,sshooter,5,5,0,3,3,807,,236,splatcharger,1,0,1,4,1,647,,20,splatroller,2,2,0,5,2,559,,30,octoshooter_replica,1,1,0,7,0,463,,30
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,2,4,4,3,837,,120,furo_deco,4,4,0,2,3,1002,,42,nzap85,11,8,3,1,2,662,,32,soytuber_custom,5,4,1,2,1,365,,178,sshooter,5,5,0,3,3,807,,236,splatcharger,1,0,1,4,1,647,,20,splatroller,2,2,0,5,2,559,,30,octoshooter_replica,1,1,0,7,0,463,,30
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,148,alpha,TRUE,furo,4,2,2,4,2,690,x,412,prime_becchu,10,10,0,2,3,645,x,354,clashblaster_neo,7,6,1,3,2,447,x,208,quadhopper_white,5,2,3,3,3,696,x,120,sharp_neo,3,3,0,6,0,538,x,253,splatcharger,6,5,1,3,1,408,x,116,dualsweeper,1,1,0,5,2,475,x,139,screwslosher_becchu,5,3,2,6,2,581,x,198
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,11,7,4,2,5,1154,,120,wakaba,11,6,5,4,3,995,,32,bucketslosher_soda,8,4,4,5,2,975,,175,maneuver,4,3,1,4,2,652,,30,sshooter,7,7,0,5,3,1021,,236,furo_deco,1,1,0,5,2,995,,42,squiclean_b,1,1,0,5,2,824,,20,nzap85,7,5,2,6,1,779,,81
2020-01-24T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,303,alpha,FALSE,furo,8,7,1,6,4,1563,x,412,sputtery_hue,8,7,1,10,3,763,x,249,splatroller,7,5,2,5,6,1249,x,59,longblaster_necro,9,7,2,8,3,981,x,115,dualsweeper_custom,10,5,5,4,4,1368,x,193,pablo_hue,12,9,3,5,6,1073,x,136,nzap85,8,6,2,7,5,1342,x,111,clashblaster_neo,10,8,2,10,3,843,x,208
2020-01-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,5,3,1,4,1043,,120,promodeler_mg,4,4,0,4,4,982,,36,sshooter,4,2,2,5,0,684,,43,parashelter,0,0,0,2,1,336,,21,dynamo_becchu,2,2,0,2,0,806,,120,dualsweeper,4,3,1,4,2,773,,64,maneuver_collabo,6,6,0,4,1,712,,36,squiclean_g,1,1,0,3,2,602,,51
