# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,prime_becchu,21,17,4,7,3,1160,x,458,sputtery_hue,14,9,5,8,3,963,x,138,sshooter_collabo,6,3,3,4,3,1127,x,43,campingshelter_sorella,8,5,3,7,4,1461,x,359,wakaba,8,5,3,10,4,1343,x,244,hydra_custom,12,5,7,6,2,1088,x,204,nzap85,11,10,1,8,4,1044,x,100,bold,8,6,2,10,5,1434,x,247
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,11,9,2,3,5,1054,x,224,hissen,8,5,3,12,1,815,x,77,heroroller_replica,4,4,0,13,2,689,x,160,dualsweeper_custom,6,4,2,7,3,934,x,175,nova,17,13,4,6,2,749,x,143,furo,12,9,3,7,2,1102,x,214,splatcharger,6,6,0,5,2,895,x,161,splatroller,8,7,1,6,2,730,x,142
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,wakaba,13,11,2,7,2,1268,x,170,parashelter,9,7,2,7,3,1098,,42,52gal_deco,3,3,0,10,0,761,s+,198,jetsweeper_custom,2,2,0,8,1,739,s,72,dualsweeper_custom,17,13,4,8,3,1117,s+,88,longblaster_necro,12,8,4,6,3,881,s,70,dualsweeper_custom,11,6,5,3,4,1171,s+,69,dualsweeper_custom,7,4,3,6,3,857,b,68
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_becchu,8,7,1,11,0,624,s+,224,promodeler_rg,4,3,1,9,5,1253,s+,75,nzap89,12,10,2,9,4,1292,s+,179,bamboo14mk1,9,8,1,6,2,1143,s+,183,nzap85,11,7,4,5,4,1096,s+,301,dualsweeper_custom,13,8,5,11,2,948,s+,63,heroroller_replica,14,10,4,8,2,996,s+,92,barrelspinner_remix,13,8,5,5,3,1142,s+,144
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,11,8,3,8,2,914,x,312,quadhopper_black,9,5,4,8,0,1046,x,342,kugelschreiber_hue,12,12,0,6,3,994,x,131,sputtery,15,14,1,7,1,1024,x,82,sputtery_clear,9,7,2,12,0,730,x,151,wakaba,7,4,3,11,3,1108,x,70,liter4k_scope,14,11,3,7,4,1060,x,91,sshooter_becchu,6,6,0,10,4,969,x,144
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper,0,0,0,0,3,615,,31,bold,5,5,0,4,3,939,,150,dualsweeper,5,3,2,2,3,0,,30,carbon_deco,2,1,1,3,0,435,,73,splatscope_becchu,3,3,0,3,1,494,,36,prime_becchu,2,1,1,1,2,695,,49,wakaba,4,2,2,2,3,923,,55,splatroller,4,3,1,3,2,664,,27
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,17,13,4,6,2,1110,x,458,momiji,5,3,2,6,5,1475,x,247,campingshelter_sorella,5,2,3,8,4,1120,x,359,sshooter_becchu,7,6,1,9,7,1661,x,167,octoshooter_replica,13,11,2,3,5,1406,x,247,sputtery_hue,10,7,3,8,3,1062,x,138,wakaba,10,6,4,7,5,1630,x,244,hydra_custom,8,5,3,6,4,1153,x,204
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,15,12,3,12,2,955,x,224,kelvin525,14,11,3,8,2,834,x,175,bold_neo,6,5,1,12,4,1253,x,143,hydra_custom,10,5,5,6,3,830,x,218,sshooter_collabo,17,13,4,11,0,777,x,77,quadhopper_black,15,8,7,10,1,810,x,139,sshooter,14,10,4,8,3,1218,x,208,liter4k,9,5,4,5,3,905,x,182
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper,1,0,1,0,3,722,,31,prime_becchu,3,3,0,4,2,806,,49,carbon_deco,0,0,0,4,1,646,,27,maneuver,2,2,0,7,0,494,,98,squiclean_a,7,3,4,0,3,566,,36,bold,4,4,0,3,2,808,,150,squiclean_b,5,4,1,1,1,554,,73,promodeler_pg,6,4,2,1,3,948,,158
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,25,bravo,TRUE,maneuver_becchu,0,0,0,2,0,65,s+,224,wakaba,0,0,0,2,0,113,s+,72,furo,0,0,0,1,0,88,s+,58,dualsweeper_custom,0,0,0,2,0,0,s+,62,kelvin525_deco,2,2,0,0,0,79,s+,84,nautilus47,0,0,0,0,0,64,s+,141,bold,1,1,0,0,0,141,s+,102,wakaba,6,4,2,0,1,290,s+,175
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,331,bravo,FALSE,bold_7,6,5,1,13,2,991,x,312,prime_becchu,9,7,2,6,3,1081,x,292,sshooter_collabo,12,9,3,6,2,970,x,311,liter4k_scope,7,6,1,8,3,1206,x,91,wakaba,7,3,4,7,5,1199,x,70,hydra_custom,14,8,6,6,3,765,x,286,sshooter_becchu,10,10,0,8,7,1419,x,285,longblaster_necro,9,8,1,7,4,975,x,205
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,226,bravo,TRUE,campingshelter,5,3,2,8,1,696,x,170,splatscope,9,8,1,4,2,864,s+,86,96gal,7,6,1,9,1,844,s+,198,sputtery_hue,5,4,1,9,2,771,a+,50,dualsweeper_custom,11,10,1,4,3,1207,s+,103,52gal_deco,11,11,0,6,1,703,x,186,nzap85,9,5,4,7,2,716,a-,130,dualsweeper_custom,9,4,5,4,1,627,s+,421
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,90,bravo,TRUE,maneuver_becchu,2,2,0,4,0,256,s+,224,sshooter_collabo,5,4,1,3,1,385,s+,116,bold,1,1,0,5,0,338,s+,167,wakaba,3,2,1,4,1,367,s+,175,ochiba,4,1,3,2,1,356,s+,84,dualsweeper_custom,7,7,0,2,1,630,s+,87,sshooter_collabo,7,5,2,3,0,336,s+,157,nova_becchu,4,3,1,2,0,252,s+,95
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,1,1,0,0,3,758,,31,squiclean_a,4,2,2,5,1,491,,36,sharp_neo,0,0,0,4,3,1006,,49,squiclean_b,4,4,0,4,3,701,,73,wakaba,4,2,2,1,4,970,,27,nova_becchu,6,6,0,4,1,516,,98,bold_7,3,3,0,1,3,820,,55,nova,2,2,0,1,2,599,,52
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,51,alpha,TRUE,prime_becchu,7,3,4,0,1,282,x,458,bucketslosher_soda,3,2,1,1,0,197,x,356,wakaba,5,3,2,1,1,320,x,237,dualsweeper,3,1,2,1,0,135,x,133,hydra_custom,3,2,1,2,0,176,x,204,sshooter_becchu,1,1,0,3,1,243,x,301,l3reelgun_d,1,0,1,3,0,207,x,613,prime_becchu,0,0,0,2,0,79,x,370
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_becchu,14,9,5,9,3,958,s+,224,dualsweeper_custom,14,9,5,7,4,1234,s+,87,heroroller_replica,12,8,4,9,2,750,s+,64,nzap85,8,6,2,11,3,1204,s+,186,bold,11,11,0,10,3,1326,s+,167,maneuver_becchu,11,9,2,8,2,814,s+,216,furo,8,4,4,5,3,1239,s+,254,sshooter_collabo,9,9,0,9,1,839,s+,116
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,322,bravo,FALSE,octoshooter_replica,10,5,5,9,4,983,x,224,sputtery_clear,16,13,3,10,4,1418,x,159,splatroller,11,10,1,10,3,1335,x,65,heroshooter_replica,10,6,4,12,1,965,x,114,sshooter_collabo,21,16,5,9,3,1134,x,77,splatroller,10,9,1,11,2,931,x,154,bucketslosher_deco,12,10,2,9,3,1340,x,284,sshooter_collabo,11,4,7,5,4,1140,x,160
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,15,13,2,8,3,1379,x,458,dualsweeper_custom,10,5,5,3,3,1260,x,160,sputtery_clear,12,9,3,12,2,934,x,163,screwslosher_becchu,8,6,2,7,4,1329,x,299,herospinner_replica,9,6,3,7,2,1362,x,135,bold_7,9,6,3,9,5,1183,x,208,l3reelgun_d,15,12,3,10,4,1231,x,368,dualsweeper,10,6,4,9,4,1232,x,356
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,169,alpha,TRUE,bold_neo,3,1,2,2,2,676,x,170,kugelschreiber_hue,12,11,1,1,2,864,s+,185,maneuver_becchu,7,7,0,4,1,481,x,102,rapid_elite,3,2,1,3,1,323,s+,198,dynamo_becchu,6,5,1,3,3,667,a+,32,sshooter_collabo,4,3,1,6,0,480,s+,221,splatscope,2,1,1,5,0,423,b-,20,screwslosher_becchu,1,1,0,8,0,374,c-,23
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,7,5,2,8,2,974,x,313,l3reelgun_d,8,6,2,5,3,954,x,204,dualsweeper_custom,11,8,3,6,3,1050,x,53,herocharger_replica,10,9,1,5,3,689,x,263,nzap85,7,5,2,7,4,1119,x,140,herocharger_replica,12,9,3,2,4,855,x,172,sshooter_becchu,8,6,2,10,3,890,x,167,splatcharger_collabo,4,3,1,10,2,762,x,211
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,0,0,0,0,4,891,,31,nova_becchu,5,3,2,5,1,600,,98,sshooter,3,2,1,2,2,1009,,52,sshooter_becchu,6,5,1,3,3,793,,132,sharp_neo,3,2,1,3,3,1180,,49,wakaba,5,3,2,1,5,1401,,27,splatroller,5,4,1,4,1,604,,73,liter4k_scope,1,1,0,2,2,519,,55
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,314,alpha,FALSE,maneuver_becchu,17,15,2,8,2,860,s+,224,screwslosher_becchu,11,7,4,5,3,1336,s+,85,nzap85,13,9,4,10,2,949,s+,203,bold,10,9,1,8,3,1456,s+,99,sshooter_collabo,9,7,2,11,4,977,s+,93,wakaba,12,10,2,10,4,1268,s+,134,barrelspinner_remix,13,7,6,8,4,956,s+,168,nzap85,8,5,3,12,1,1265,s+,59
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,bold_neo,9,7,2,11,3,1281,x,170,splatroller,12,10,2,10,1,631,s+,146,longblaster_necro,4,4,0,12,1,742,s+,198,sshooter,3,1,2,10,1,880,c+,86,sshooter_collabo,18,13,5,8,4,1014,x,126,prime_becchu,18,13,5,5,2,1127,s+,83,splatscope_becchu,10,9,1,2,4,1125,x,114,octoshooter_replica,10,8,2,7,1,810,x,154
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,64,bravo,TRUE,octoshooter_replica,1,1,0,3,0,87,x,224,barrelspinner,1,1,0,3,0,226,x,384,bucketslosher_deco,2,2,0,2,0,243,x,284,splatroller,0,0,0,1,0,0,x,65,pablo,3,2,1,1,1,276,x,167,splatroller,3,2,1,2,0,169,x,87,prime_becchu,1,1,0,1,0,266,x,138,hydra_custom,5,4,1,0,1,290,x,194
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,217,alpha,TRUE,prime_becchu,12,12,0,4,2,930,x,458,maneuver_becchu,5,2,3,5,2,769,x,229,hissen,9,7,2,5,2,931,x,394,screwslosher_becchu,3,2,1,6,1,835,x,299,bucketslosher_soda,6,4,2,7,2,863,x,190,bold_7,9,7,2,5,3,856,x,208,herocharger_replica,4,4,0,4,3,774,x,224,l3reelgun_d,7,5,2,7,2,926,x,213
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,1,1,0,0,2,466,,31,sputtery_clear,3,2,1,1,3,997,,73,heroshooter_replica,9,8,1,5,2,654,,98,promodeler_pg,4,2,2,1,3,877,,52,wakaba,1,1,0,3,2,760,,49,wakaba,3,1,2,4,3,1151,,27,squiclean_b,0,0,0,5,1,384,,55,liter4k,5,5,0,1,1,611,,93
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,7,6,1,7,3,1154,x,313,nova,11,9,2,7,4,1099,x,57,quadhopper_black,11,9,2,10,3,1077,x,149,jetsweeper_custom,16,5,11,2,9,1637,x,126,h3reelgun_d,11,9,2,7,1,1135,x,144,bold,5,4,1,11,2,985,x,426,explosher,11,8,3,3,5,1549,x,192,sshooter_becchu,6,5,1,9,3,1108,x,167
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,105,bravo,TRUE,octoshooter_replica,3,2,1,7,0,228,x,224,screwslosher_neo,7,4,3,3,1,576,x,98,nova_neo,1,1,0,5,0,231,x,116,hydra_custom,0,0,0,1,0,116,x,194,quadhopper_black,8,6,2,1,2,531,x,139,pablo,7,6,1,2,1,548,x,167,barrelspinner,4,4,0,1,0,387,x,384,nzap83,2,0,2,3,1,528,x,201
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,94,bravo,TRUE,octoshooter_replica,3,2,1,3,0,230,x,224,splatroller_becchu,1,1,0,1,1,312,x,269,barrelspinner,2,2,0,3,1,359,x,384,splatcharger,0,0,0,2,0,211,x,190,nzap83,2,2,0,2,2,471,x,201,heroroller_replica,4,4,0,3,0,226,x,160,herocharger_replica,2,2,0,0,0,144,x,149,hydra_custom,1,1,0,1,1,378,x,194
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,0,0,0,1,3,891,,31,longblaster,1,0,1,7,0,400,,27,liter4k_custom,1,1,0,1,3,571,,73,herocharger_replica,2,2,0,5,0,353,,98,hydra,3,1,2,1,1,336,,55,promodeler_pg,10,9,1,0,4,954,,52,bold,0,0,0,1,2,935,,41,explosher_custom,7,4,3,1,1,769,,91
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,50,bravo,TRUE,prime_becchu,2,1,1,1,0,192,x,458,pablo,1,0,1,0,0,266,x,316,nova,0,0,0,2,0,137,x,167,nzap85,1,1,0,2,0,284,x,263,kugelschreiber_hue,2,1,1,0,1,227,x,536,sshooter_becchu,0,0,0,2,1,233,x,89,maneuver_becchu,0,0,0,1,0,154,x,229,nova,4,4,0,0,1,291,x,75
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,311,bravo,FALSE,maneuver_becchu,9,8,1,12,1,849,s+,224,longblaster_necro,10,6,4,11,2,677,s+,107,bamboo14mk2,10,10,0,7,5,913,s+,119,prime_becchu,7,6,1,10,3,927,s+,422,sshooter_collabo,15,14,1,10,1,713,s+,96,longblaster_necro,8,3,5,7,3,1212,s+,28,herocharger_replica,11,10,1,7,0,724,s+,117,heroroller_replica,14,12,2,8,1,724,s+,309
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,85,bravo,TRUE,prime_becchu,3,2,1,5,0,251,x,458,splatscope,3,1,2,1,2,353,x,206,pablo,3,3,0,4,1,290,x,316,quadhopper_black,1,1,0,4,0,104,x,613,kugelschreiber_hue,11,7,4,1,1,426,x,536,maneuver_becchu,1,1,0,3,0,193,x,229,sshooter_collabo,4,4,0,2,0,196,x,273,splatscope,2,2,0,1,1,283,x,156
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,323,bravo,FALSE,bold_neo,9,8,1,8,3,1029,x,170,quadhopper_black,8,5,3,8,3,1076,s+,70,longblaster_necro,8,7,1,9,1,602,s+,198,promodeler_pg,5,4,1,7,6,1393,s+,127,sshooter_becchu,18,18,0,7,2,1260,s+,185,furo,11,7,4,7,3,1052,a-,102,kugelschreiber,10,5,5,4,3,894,s+,168,maneuver_collabo,3,2,1,7,0,0,s,91
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,309,bravo,FALSE,bold_7,4,4,0,8,2,767,x,313,kugelschreiber_hue,7,6,1,8,3,1083,x,173,campingshelter_camo,6,5,1,9,1,820,x,158,sshooter_becchu,8,7,1,9,3,1356,x,170,octoshooter_replica,9,7,2,7,3,903,x,221,h3reelgun_d,16,12,4,4,3,1292,x,144,splatspinner,8,5,3,7,4,1174,x,159,barrelspinner_remix,13,8,5,5,4,980,x,54
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,125,bravo,TRUE,octoshooter_replica,4,3,1,7,0,308,x,224,sshooter_collabo,3,0,3,5,0,434,x,62,96gal_deco,4,3,1,4,1,465,x,67,splatcharger,3,3,0,2,1,341,x,190,explosher_custom,6,3,3,1,2,603,x,246,splatroller,6,6,0,3,1,357,x,195,nzap85,6,4,2,2,2,479,x,180,sshooter_collabo,4,4,0,4,1,456,x,204
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,2,1,1,0,2,465,,31,promodeler_pg,8,7,1,3,4,1094,,52,bold,5,5,0,4,5,1037,,41,promodeler_pg,2,1,1,4,3,1047,,41,nzap85,4,2,2,4,2,1006,,27,heroshooter_replica,6,5,1,6,1,449,,98,wakaba,4,3,1,2,3,971,,55,explosher_custom,5,1,4,2,2,1035,,91
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,13,8,5,10,1,957,x,458,splatscope,14,12,2,6,2,1204,x,206,quadhopper_black,7,2,5,15,1,1022,x,252,pablo,15,10,5,6,2,1351,x,316,kugelschreiber_hue,13,10,3,7,2,1234,x,536,sshooter_collabo,14,9,5,10,4,1021,x,273,explosher_custom,14,11,3,8,1,1329,x,155,bold_7,8,7,1,8,4,1187,x,162
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,octoshooter_replica,6,5,1,7,3,877,s+,224,nzap85,10,7,3,10,4,1326,s+,123,dualsweeper,11,10,1,8,5,1395,s+,110,prime_becchu,5,4,1,8,3,1105,s+,168,nzap89,9,5,4,7,5,1224,s+,152,sshooter_becchu,11,8,3,7,4,1291,s+,72,clashblaster_neo,10,5,5,7,3,1203,s+,78,bamboo14mk1,16,15,1,5,5,1366,s+,109
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,271,alpha,TRUE,maneuver_becchu,9,7,2,4,2,908,s+,224,sputtery_clear,9,8,1,7,1,883,s+,62,sshooter_collabo,15,10,5,6,2,1066,s+,96,squiclean_a,13,8,5,5,4,859,s+,61,sharp_neo,5,4,1,8,1,962,s+,145,sshooter_collabo,12,9,3,9,3,847,s+,299,sputtery,5,4,1,7,2,963,s+,203,screwslosher_becchu,6,5,1,9,2,838,s+,144
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,1,0,1,0,3,757,,31,bold,3,2,1,5,3,1303,,27,heroroller_replica,5,5,0,6,1,568,,98,bold,3,1,2,5,2,1138,,41,wakaba,5,2,3,2,4,1023,,55,96gal,5,3,2,2,4,1043,,109,dynamo_becchu,7,7,0,2,3,964,,212,nzap85,6,4,2,2,3,1007,,130
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,7,4,3,7,1,1039,x,313,heroroller_replica,8,7,1,9,3,987,x,176,jetsweeper_custom,7,4,3,2,5,1376,x,92,rapid_becchu,13,10,3,6,4,968,x,198,bottlegeyser_foil,11,6,5,5,2,1008,x,276,splatspinner,11,7,4,5,5,1219,x,246,hokusai_hue,2,2,0,10,1,800,x,69,prime_becchu,11,9,2,5,4,1349,x,352
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,316,bravo,FALSE,sshooter_becchu,10,9,1,9,2,927,x,170,momiji,11,8,3,5,2,1176,s+,198,splatspinner_collabo,10,8,2,6,6,1425,x,125,sshooter,7,4,3,7,1,507,b-,43,bold_7,10,9,1,8,2,1222,x,110,longblaster,9,8,1,7,3,935,s+,78,nzap89,8,6,2,10,4,1079,x,140,dynamo,7,4,3,5,3,969,s,81
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,99,alpha,TRUE,maneuver_becchu,6,6,0,1,1,470,s+,224,sshooter_becchu,9,7,2,2,1,492,s+,53,splatroller,4,4,0,2,0,201,s+,69,squiclean_b,1,1,0,3,0,203,s+,58,sputtery_hue,1,1,0,6,0,238,s+,51,squiclean_g,1,1,0,4,0,221,s+,64,nzap83,5,4,1,4,1,310,s+,120,bamboo14mk1,1,1,0,4,0,277,s+,63
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,255,alpha,TRUE,octoshooter_replica,9,5,4,4,3,1000,s+,224,barrelspinner_remix,4,3,1,5,1,871,s+,106,kugelschreiber,6,5,1,4,4,993,s+,80,hokusai_becchu,11,10,1,5,5,1153,s+,150,bold,4,2,2,10,1,983,s+,167,splatscope_collabo,8,8,0,4,2,1063,s+,40,jetsweeper,5,5,0,4,4,1119,s+,185,barrelspinner_remix,5,3,2,5,2,661,s+,293
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,0,0,0,0,3,746,,31,bold,3,3,0,3,4,1273,,41,nzap85,9,7,2,2,4,1121,,130,furo_deco,4,3,1,0,3,1447,,235,momiji,1,1,0,4,4,1520,,27,bold,0,0,0,4,1,651,,98,nzap89,1,1,0,1,5,1139,,55,splatroller,3,3,0,4,3,801,,86
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,302,bravo,FALSE,maneuver_becchu,10,10,0,9,2,798,s+,224,splatroller,11,9,2,8,2,918,s+,159,jetsweeper,12,7,5,7,5,1314,s+,121,wakaba,7,4,3,7,4,1228,s+,96,nzap83,5,2,3,7,3,1177,s+,120,heroroller_replica,16,14,2,6,3,1108,s+,134,bold,7,4,3,11,1,1031,s+,333,dualsweeper_custom,12,10,2,6,2,1082,s+,123
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,53,alpha,TRUE,bold_7,1,1,0,2,0,172,x,313,furo_deco,1,1,0,1,1,316,x,158,kugelschreiber_hue,4,1,3,0,0,124,x,144,nzap85,4,3,1,0,1,416,x,107,bottlegeyser_foil,2,2,0,2,0,236,x,95,hokusai_hue,1,1,0,0,1,243,x,69,splatspinner,1,0,1,2,0,121,x,246,sshooter_collabo,0,0,0,2,0,121,x,102
2020-01-25T04:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,312,alpha,FALSE,sshooter_becchu,12,8,4,6,4,1308,x,170,pablo,12,7,5,3,1,855,s+,171,momiji,6,6,0,7,1,1030,s+,198,bold,6,4,2,7,1,1068,s+,208,carbon_deco,13,11,2,8,2,801,s,78,barrelspinner_remix,7,4,3,6,2,1153,b,56,bamboo14mk2,6,5,1,5,5,1071,a-,29,carbon_deco,5,3,2,7,2,763,s,66
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,1,1,0,5,2,728,,31,promodeler_pg,6,5,1,3,4,1195,,55,splatroller,1,1,0,9,0,556,,86,promodeler_mg,0,0,0,3,3,1074,,33,momiji,4,2,2,2,4,1374,,27,bold,4,4,0,1,4,1314,,41,nzap85,10,6,4,2,2,986,,130,splatcharger,7,6,1,2,1,507,,137
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,bravo,FALSE,octoshooter_replica,9,8,1,8,1,823,s+,224,splatroller_becchu,12,9,3,7,3,1010,s+,180,longblaster_necro,8,4,4,8,3,988,s+,149,bold,9,7,2,9,3,1098,s+,114,dualsweeper_custom,15,10,5,4,2,1138,s+,66,nzap89,11,9,2,12,4,825,s+,103,hokusai_hue,7,5,2,10,3,813,s+,144,splatcharger,10,7,3,5,3,822,s+,116
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,2,2,0,3,3,908,,195,furo,2,2,0,6,1,820,,111,nzap85,5,4,1,6,1,0,,96,momiji,0,0,0,0,1,0,,80,nzap83,0,0,0,2,3,980,,48,furo,8,8,0,2,3,871,,143,dualsweeper,9,7,2,4,2,793,,127,sshooter,0,0,0,0,1,0,,104
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,283,alpha,TRUE,maneuver_becchu,9,7,2,8,3,895,s+,224,longblaster_necro,6,4,2,8,3,745,s+,144,nzap85,12,7,5,5,5,1617,s+,154,splatroller_becchu,13,11,2,7,4,936,s+,137,splatroller,7,7,0,6,3,1226,s+,159,bold,14,13,1,9,2,963,s+,333,rapid_becchu,12,6,6,7,3,906,s+,146,l3reelgun_becchu,7,2,5,8,3,970,s+,77
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,261,bravo,TRUE,bold_7,9,9,0,6,3,831,x,313,l3reelgun,3,0,3,9,2,1105,x,264,maneuver_collabo,5,4,1,9,2,803,x,149,l3reelgun_d,9,5,4,9,3,1030,x,353,l3reelgun_d,15,11,4,6,4,1022,x,156,maneuver_becchu,7,6,1,4,1,1059,x,433,heroroller_replica,10,6,4,4,2,825,x,211,nzap85,16,10,6,4,4,1226,x,100
2020-01-25T04:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,339,alpha,FALSE,dualsweeper_custom,11,8,3,6,3,1205,a+,198,splatroller,7,4,3,7,4,1187,a+,107,prime_becchu,14,13,1,8,3,1304,a,28,bucketslosher,8,7,1,5,5,1202,a,53,nzap85,9,7,2,13,4,1302,a+,99,maneuver_collabo,8,6,2,6,4,1139,a+,72,bucketslosher_soda,2,1,1,5,2,0,a+,64,jetsweeper,15,12,3,8,6,1500,a,27
2020-01-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter_becchu,1,1,0,4,3,711,,31,promodeler_pg,4,3,1,4,4,1437,,55,heroroller_replica,4,3,1,4,3,963,,84,splatscope,3,3,0,3,1,717,,26,wakaba,0,0,0,1,4,1151,,27,bold,4,4,0,3,3,1135,,41,nzap85,7,4,3,2,3,1017,,130,wakaba,9,6,3,4,3,1147,,86
