# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid,11,7,4,6,2,927,x,260,pablo,12,9,3,6,4,1284,x,121,sshooter_collabo,10,7,3,7,1,1167,x,159,nzap85,8,5,3,5,4,1264,x,169,hotblaster,4,2,2,10,2,956,x,102,barrelspinner,10,8,2,3,4,1248,x,98,sshooter_collabo,5,5,0,8,4,1079,x,91,heroroller_replica,10,9,1,7,5,1164,x,198
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,16,14,2,7,2,1154,x,266,kugelschreiber_hue,14,11,3,7,2,952,x,170,dualsweeper_custom,9,6,3,10,1,834,x,123,pablo,8,5,3,9,3,937,x,246,clashblaster,16,12,4,9,0,816,x,332,sputtery,9,7,2,8,2,971,x,190,bamboo14mk2,8,8,0,10,2,987,x,165,kelvin525_deco,10,6,4,10,3,755,x,205
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,324,alpha,FALSE,rapid,6,5,1,8,4,1190,x,260,parashelter_sorella,4,3,1,8,2,1194,x,444,hokusai_becchu,14,13,1,9,2,1063,x,208,maneuver_becchu,12,10,2,13,3,1021,x,222,sputtery_clear,11,10,1,10,4,1180,x,62,splatcharger,7,3,4,5,4,948,x,283,sshooter_collabo,16,14,2,8,4,1357,x,364,splatroller,12,11,1,8,3,1096,x,166
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,18,14,4,7,2,1061,x,266,bamboo14mk2,6,4,2,9,2,991,x,165,sharp,8,5,3,10,5,1135,x,74,kelvin525_deco,16,15,1,8,2,818,x,205,heroroller_replica,17,15,2,7,2,916,x,145,dualsweeper_custom,6,4,2,8,3,1066,x,123,nzap85,9,8,1,10,2,1201,x,273,hotblaster_custom,11,7,4,13,1,716,x,126
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,nzap85,9,6,3,8,3,907,x,266,dynamo_becchu,13,11,2,6,5,1421,x,110,sharp,9,7,2,6,3,1222,x,74,kelvin525_deco,11,11,0,7,4,1086,x,205,hissen,12,9,3,9,4,1120,x,198,bamboo14mk2,10,5,5,7,5,1243,x,165,dualsweeper,8,7,1,10,3,997,x,88,nzap85,6,6,0,11,2,1140,x,273
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid,14,5,9,7,2,928,x,260,hydra_custom,14,10,4,4,4,883,x,84,barrelspinner_remix,13,8,5,7,3,1056,x,283,bold,16,14,2,6,5,1422,x,178,kugelschreiber_hue,11,7,4,10,3,1089,x,169,hokusai_becchu,9,6,3,8,2,980,x,208,herocharger_replica,2,2,0,11,0,786,x,126,sshooter_collabo,11,9,2,8,4,1162,x,364
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid,5,4,1,5,2,991,x,260,bold_neo,6,4,2,8,3,1122,x,190,splatscope,5,4,1,4,2,1101,x,112,heroroller_replica,8,8,0,4,2,909,x,244,sputtery,6,6,0,3,5,1253,x,269,nzap89,8,4,4,8,4,922,x,198,nova,6,6,0,6,3,1081,x,419,barrelspinner,7,5,2,4,4,977,x,214
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,5,3,2,3,2,859,,62,squiclean_g,5,5,0,4,1,634,,65,dynamo_becchu,3,3,0,4,1,511,,42,liter4k_scope,4,3,1,2,3,912,,69,hissen,2,2,0,4,2,709,,160,parashelter,5,5,0,4,2,914,,327,dualsweeper_custom,2,2,0,2,2,734,,192,nzap85,4,3,1,4,2,847,,341
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,3,2,1,3,2,725,,62,splatcharger_becchu,5,5,0,2,2,608,,174,campingshelter_camo,6,4,2,1,2,826,,160,maneuver,5,5,0,4,3,788,,100,bold_7,3,3,0,3,2,922,,209,sharp_neo,4,3,1,5,2,950,,180,pablo_hue,3,3,0,4,1,457,,110,prime,0,0,0,5,0,361,,226
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,328,bravo,FALSE,rapid,9,5,4,9,3,934,x,260,explosher,9,6,3,7,4,1320,x,233,nzap89,10,5,5,8,4,930,x,277,sshooter_becchu,14,9,5,12,1,940,x,433,bottlegeyser_foil,9,7,2,5,4,1002,x,206,kugelschreiber_hue,15,12,3,4,3,936,x,233,hokusai,11,8,3,6,4,1102,x,178,nzap89,9,8,1,10,4,1132,x,124
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter,1,1,0,3,0,809,,62,heroroller_replica,2,2,0,4,0,525,,317,nzap85,0,0,0,2,3,942,,43,heroshooter_replica,4,4,0,5,0,805,,191,hydra_custom,7,7,0,3,1,423,,125,hydra,3,2,1,0,2,543,,173,momiji,7,4,3,3,5,1352,,155,nzap89,2,1,1,1,4,950,,15
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,rapid,10,5,5,7,4,1210,x,260,l3reelgun_d,14,11,3,7,4,1391,x,367,sharp,10,5,5,9,3,970,x,202,hokusai_hue,11,9,2,8,5,1239,x,366,campingshelter_camo,14,10,4,7,2,1178,x,170,sputtery_clear,10,5,5,9,4,1347,x,119,sshooter_collabo,15,11,4,5,5,1238,x,375,dynamo,9,5,4,9,2,988,x,209
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,6,5,1,4,1,875,,62,bold,2,1,1,4,2,912,,159,nzap83,0,0,0,4,3,853,,37,kelvin525_deco,1,1,0,5,1,492,,75,wakaba,8,4,4,1,3,790,,187,dualsweeper_custom,9,6,3,3,2,964,,117,barrelspinner_remix,6,4,2,3,2,795,,334,wakaba,5,2,3,1,3,729,,57
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,7,4,3,0,1,952,,62,herobrush_replica,7,7,0,1,2,758,,172,furo_deco,0,0,0,3,4,1432,,409,dualsweeper_custom,6,6,0,6,1,674,,141,screwslosher_neo,4,3,1,4,1,650,,128,longblaster_necro,4,4,0,6,1,526,,119,promodeler_rg,0,0,0,5,4,1130,,248,furo_deco,3,3,0,2,4,1339,,199
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,159,bravo,TRUE,rapid,7,3,4,4,2,640,x,260,liter4k_scope,3,3,0,2,3,757,x,116,splatroller,9,9,0,3,2,595,x,294,parashelter_sorella,0,0,0,5,0,468,x,444,octoshooter_replica,6,6,0,3,1,737,x,110,splatscope_becchu,3,3,0,5,0,415,x,74,screwslosher_becchu,5,3,2,2,1,733,x,127,maneuver_collabo,1,1,0,5,1,468,x,206
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai_hue,12,11,1,10,3,612,x,74,furo,9,5,4,9,5,1687,x,347,quadhopper_black,12,8,4,6,5,1407,x,165,sshooter_becchu,10,8,2,12,3,1162,x,365,bold,13,10,3,8,4,1339,x,196,kugelschreiber_hue,8,7,1,9,2,1107,x,55,furo,16,12,4,6,5,1586,x,170,l3reelgun_d,9,7,2,9,1,1160,x,251
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,2,1,1,4,2,911,,62,promodeler_mg,1,0,1,4,4,1109,,172,kugelschreiber_hue,0,0,0,0,0,0,,190,sshooter_collabo,12,12,0,2,2,847,,392,jetsweeper,3,2,1,2,2,502,,138,wakaba,4,3,1,3,3,961,,94,bold,5,5,0,4,2,887,,159,splatroller_becchu,0,0,0,4,0,412,,188
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,301,bravo,FALSE,rapid,11,9,2,8,3,1096,x,260,sharp_neo,8,6,2,6,4,1248,x,308,explosher_custom,10,5,5,6,3,970,x,209,nzap85,10,7,3,10,2,975,x,265,screwslosher_becchu,10,8,2,9,2,1046,x,127,pablo,13,9,4,5,7,1548,x,296,prime_becchu,8,7,1,7,1,765,x,302,sshooter_collabo,6,4,2,6,2,1002,x,205
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,hokusai_hue,14,12,2,6,4,834,x,74,52gal_becchu,14,11,3,10,2,1170,x,230,kugelschreiber_hue,9,6,3,9,1,843,x,55,dynamo_becchu,12,8,4,9,3,1296,x,137,heroroller_replica,18,17,1,12,2,809,x,119,barrelspinner_remix,9,8,1,6,2,663,x,121,dualsweeper,8,7,1,7,6,1612,x,65,sharp_neo,3,2,1,13,1,1108,x,239
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,301,bravo,FALSE,rapid,4,3,1,8,3,904,x,260,furo,3,3,0,7,5,1333,x,214,bottlegeyser_foil,7,6,1,5,6,1160,x,246,quadhopper_black,4,3,1,13,2,855,x,172,nova_becchu,14,14,0,4,4,1342,x,166,prime_becchu,7,4,3,6,1,789,x,280,screwslosher_becchu,11,7,4,3,3,1099,x,179,liter4k,8,6,2,3,4,1030,x,126
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,179,alpha,TRUE,rapid,3,2,1,5,1,586,x,260,hokusai_hue,6,5,1,3,2,496,x,279,maneuver_collabo,8,7,1,2,3,940,x,358,bottlegeyser_foil,5,4,1,3,3,763,x,246,furo,1,1,0,3,1,584,x,214,kelvin525_deco,3,3,0,5,1,438,x,248,promodeler_mg,5,5,0,5,3,1173,x,254,herospinner_replica,4,4,0,5,0,534,x,131
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,rapid,7,3,4,9,3,1222,x,260,furo,11,10,1,6,6,1812,x,149,bottlegeyser_foil,10,9,1,5,3,1107,x,246,kugelschreiber_hue,6,4,2,9,2,722,x,194,explosher,9,6,3,6,3,1314,x,291,furo,18,9,9,7,6,1692,x,214,variableroller,9,8,1,7,2,1007,x,189,jetsweeper,8,6,2,6,4,966,x,48
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,rapid,14,5,9,7,3,945,x,260,furo,13,10,3,6,6,1560,x,214,variableroller,10,8,2,7,3,1020,x,189,sshooter_collabo,14,10,4,9,2,942,x,78,splatcharger,3,3,0,6,2,840,x,225,nzap85,12,10,2,8,5,1368,x,183,bucketslosher_soda,9,7,2,7,2,1435,x,149,clashblaster,10,9,1,12,0,1047,x,945
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,4,3,1,3,1,776,,62,bold_7,3,3,0,4,2,1074,,214,nova,2,2,0,3,1,610,,175,pablo,3,3,0,1,2,1009,,9,wakaba,1,0,1,2,3,790,,153,bamboo14mk1,6,5,1,2,3,808,,182,promodeler_pg,3,3,0,6,3,1153,,66,liter4k,3,3,0,1,3,774,,161
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,5,4,1,2,3,967,,62,barrelspinner_remix,7,7,0,1,3,740,,385,sshooter_becchu,0,0,0,5,2,742,,156,hissen,1,1,0,4,2,678,,193,nzap89,6,4,2,2,3,863,,170,h3reelgun_d,3,2,1,5,1,836,,364,dynamo_becchu,4,4,0,4,2,0,,83,wakaba,2,2,0,1,2,621,,153
2020-01-16T22:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid,7,4,3,5,3,1268,x,260,campingshelter_camo,12,10,2,9,1,915,x,215,kugelschreiber,11,9,2,6,2,911,x,84,sputtery,3,3,0,14,1,1054,x,137,splatcharger,9,6,3,5,3,864,x,226,dualsweeper_custom,13,11,2,7,4,1193,x,188,variableroller,7,7,0,5,4,1310,x,189,sshooter_collabo,14,10,4,9,3,873,x,78
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,5,0,0,4,1105,,260,promodeler_pg,0,0,0,3,5,1179,,39,promodeler_rg,1,1,0,2,4,1002,,55,herospinner_replica,6,6,0,0,3,738,,149,nzap89,1,1,0,4,3,1044,,308,promodeler_mg,2,2,0,3,3,1007,,89,pablo_permanent,0,0,0,2,3,881,,28,prime_becchu,2,2,0,3,2,769,,23
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,4,3,1,2,1,754,,127,nzap89,0,0,0,3,4,876,,94,sshooter,9,9,0,3,3,874,,259,momiji,3,0,3,2,3,849,,191,furo,3,3,0,3,3,1049,,56,dualsweeper_custom,2,2,0,4,2,832,,101,carbon,4,3,1,4,2,761,,20,splatcharger_becchu,2,2,0,1,2,732,,316
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,3,1,1,3,813,,260,promodeler_pg,3,2,1,2,4,1200,,39,dualsweeper,11,9,2,2,3,922,,131,momiji,4,3,1,0,3,867,,21,promodeler_rg,2,2,0,5,2,943,,156,hokusai_becchu,0,0,0,4,2,836,,28,sshooter_becchu,3,3,0,4,3,722,,89,prime_becchu,1,0,1,4,1,706,,23
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_rg,3,2,1,3,3,1018,,127,wakaba,5,3,2,5,2,877,,137,furo_deco,6,6,0,4,1,871,,104,variableroller_foil,3,3,0,4,2,741,,65,bold_neo,4,4,0,2,5,1035,,28,sputtery_hue,6,5,1,6,2,975,,41,sshooter,5,4,1,4,2,821,,215,nzap85,7,3,4,2,3,716,,39
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,5,5,0,3,2,821,,260,pablo_permanent,5,3,2,1,4,1097,,28,dualsweeper,4,2,2,3,4,1019,,131,momiji,2,2,0,3,3,949,,21,promodeler_pg,0,0,0,4,4,1156,,39,nzap89,4,4,0,2,4,1131,,261,bold_7,1,1,0,3,2,864,,23,splatroller_collabo,5,5,0,3,2,735,,89
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_rg,2,2,0,3,2,1020,,127,promodeler_mg,1,1,0,3,4,1311,,127,dynamo_becchu,4,3,1,2,3,945,,82,furo,3,3,0,3,3,906,,41,pablo_permanent,6,3,3,3,5,1500,,85,promodeler_rg,4,4,0,0,3,1273,,165,furo,2,1,1,2,3,918,,39,sputtery_clear,4,3,1,4,1,780,,171
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,7,7,0,1,3,870,,260,nzap89,5,4,1,0,6,1234,,131,momiji,4,1,3,1,4,1028,,21,splatroller_collabo,2,2,0,5,2,577,,89,promodeler_pg,2,2,0,5,3,1117,,39,bold_7,4,3,1,3,3,1112,,23,promodeler_pg,2,1,1,3,3,952,,351,pablo_permanent,1,1,0,3,2,740,,28
2020-01-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,2,0,2,1,4,1012,,127,l3reelgun_becchu,11,11,0,2,3,951,,125,bold_neo,6,6,0,2,3,905,,234,quadhopper_black,4,4,0,2,2,756,,169,sshooter_becchu,2,2,0,5,3,899,,43,heromaneuver_replica,0,0,0,7,2,737,,258,96gal,4,3,1,4,1,727,,243,herocharger_replica,2,2,0,5,1,436,,86
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,1,1,0,3,5,1829,x,407,octoshooter_replica,6,6,0,9,3,949,x,94,sputtery_hue,13,11,2,6,5,1244,x,251,parashelter_sorella,8,5,3,6,5,1355,x,75,explosher_custom,13,7,6,3,4,1650,x,145,campingshelter,3,3,0,4,5,1142,x,99,nzap89,6,4,2,8,5,1146,x,297,hissen_hue,12,10,2,8,5,1322,x,245
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,4,1,3,2,4,1006,,127,splatroller_collabo,2,2,0,3,3,805,,198,nzap89,6,6,0,6,2,779,,261,dualsweeper_custom,6,5,1,3,2,754,,164,bold,5,5,0,2,4,1324,,194,sshooter,6,6,0,5,1,807,,57,bold_neo,3,2,1,5,2,719,,32,liter4k,3,1,2,2,2,708,,24
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,2,2,0,2,3,905,,127,liter4k,3,3,0,2,3,875,,103,bold,5,5,0,4,3,848,,210,herocharger_replica,6,5,1,3,0,335,,122,momiji,6,6,0,4,3,1141,,93,ochiba,4,3,1,4,3,843,,22,liter4k,4,1,3,3,2,687,,25,herocharger_replica,1,1,0,4,0,257,,75
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,115,alpha,TRUE,furo,1,0,1,1,2,581,x,407,sputtery_hue,12,11,1,0,1,375,x,251,parashelter_sorella,4,4,0,2,1,519,x,75,explosher_custom,4,3,1,1,1,620,x,145,dynamo_becchu,2,2,0,6,0,470,x,52,campingshelter,0,0,0,4,2,345,x,99,nzap89,1,1,0,4,3,670,x,466,hissen_hue,1,1,0,4,1,499,x,245
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,205,bravo,TRUE,furo,5,4,1,7,3,976,x,407,dualsweeper_custom,4,2,2,4,3,821,x,183,sharp_neo,5,5,0,6,1,589,x,236,campingshelter,2,2,0,5,2,772,x,99,bucketslosher_deco,6,3,3,4,1,702,x,110,parashelter_sorella,7,6,1,3,4,1038,x,76,prime_becchu,10,7,3,1,4,1002,x,186,kelvin525_deco,6,6,0,5,2,537,x,86
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_rg,3,2,1,3,3,1056,,127,promodeler_mg,3,2,1,4,4,1057,,420,bucketslosher,1,1,0,2,4,875,,87,heroblaster_replica,6,5,1,7,1,504,,120,furo_deco,3,3,0,1,4,1098,,224,bold_7,9,7,2,2,2,1078,,47,promodeler_mg,2,2,0,4,4,922,,24,maneuver,4,4,0,3,2,710,,46
2020-01-17T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,88,bravo,TRUE,splatcharger,1,1,0,4,0,250,x,150,nzap85,2,2,0,4,0,394,x,382,nova,1,1,0,5,0,264,x,208,nautilus47,1,0,1,4,0,118,x,247,wakaba,8,4,4,1,2,530,x,405,octoshooter_replica,7,6,1,1,2,416,x,554,quadhopper_black,6,3,3,2,0,269,x,245,splatscope,4,4,0,0,2,264,x,170
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,165,alpha,TRUE,furo,3,3,0,1,3,968,x,407,spygadget_becchu,7,1,6,1,3,800,x,245,prime_becchu,5,4,1,3,2,655,x,186,carbon,7,5,2,3,2,440,x,202,splatroller,3,3,0,5,2,632,x,296,sharp_neo,4,2,2,3,1,699,x,236,kelvin525_becchu,4,2,2,3,4,653,x,186,campingshelter,2,1,1,3,1,651,x,99
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_rg,3,3,0,3,3,1079,,127,hissen_hue,4,4,0,3,2,854,,109,barrelspinner_remix,2,0,2,5,1,668,,72,nova,3,2,1,7,0,408,,71,bold_neo,6,5,1,1,5,1087,,21,maneuver,9,8,1,2,3,870,,16,maneuver,6,4,2,4,2,648,,159,liter4k,3,1,2,2,2,597,,143
2020-01-17T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,splatcharger,15,9,6,6,3,908,x,150,nzap85,18,10,8,6,7,1700,x,382,nova,18,16,2,11,3,1044,x,208,nautilus47,15,7,8,8,2,554,x,247,wakaba,13,10,3,10,4,1267,s+,189,splatroller,11,10,1,12,3,989,a,112,kugelschreiber_hue,9,7,2,7,2,795,s+,60,prime,8,4,4,13,2,960,s+,151
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,219,alpha,TRUE,furo,2,2,0,3,3,1241,x,407,splatroller,8,8,0,4,3,668,x,231,liter4k,3,2,1,3,2,783,x,46,l3reelgun_d,6,5,1,5,3,992,x,297,splatroller,9,9,0,4,2,864,x,296,screwslosher_becchu,3,1,2,5,2,725,x,151,liter4k_scope,1,1,0,5,2,837,x,149,splatcharger_collabo,5,4,1,3,3,925,x,105
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_rg,2,2,0,3,3,962,,127,furo_deco,2,2,0,4,2,911,,45,sputtery_clear,8,5,3,2,2,642,,71,nzap85,3,1,2,1,1,0,,26,bold,1,1,0,4,3,1071,,134,splatroller,6,6,0,1,2,760,,55,squiclean_b,2,2,0,2,2,638,,103,soytuber_custom,1,1,0,3,2,569,,141
2020-01-17T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,splatcharger,6,6,0,8,4,878,x,150,nzap85,18,16,2,9,7,1772,x,382,nautilus47,12,6,6,9,3,888,x,247,nova,10,8,2,10,4,1054,x,208,quadhopper_black,18,17,1,13,2,949,s+,85,longblaster_necro,13,10,3,6,4,1051,x,179,screwslosher_neo,10,6,4,8,3,1163,x,99,dualsweeper_custom,9,3,6,9,3,1302,b+,16
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,111,alpha,TRUE,furo,6,6,0,1,1,557,x,407,sshooter_collabo,6,5,1,3,1,448,x,107,dualsweeper_custom,1,0,1,1,2,505,x,235,parashelter_sorella,4,2,2,1,2,497,x,253,campingshelter,0,0,0,4,0,305,x,124,sputtery_clear,4,4,0,2,2,507,x,188,l3reelgun_d,2,2,0,3,1,563,x,297,nzap85,1,0,1,4,2,493,x,293
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_deco,3,2,1,2,2,739,,127,sshooter_becchu,8,8,0,2,4,1031,,284,jetsweeper,6,2,4,3,3,828,,57,carbon,9,6,3,1,3,707,,9,promodeler_pg,2,2,0,5,4,1046,,67,promodeler_mg,2,2,0,4,3,954,,56,nzap85,1,1,0,5,2,721,,78,splatroller,3,3,0,4,1,506,,97
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,furo,3,3,0,6,6,1658,x,407,momiji,8,6,2,3,6,1422,x,175,l3reelgun_d,6,6,0,7,4,1212,x,297,splatspinner,8,5,3,6,7,1641,x,98,wakaba,13,5,8,5,9,1623,x,284,96gal,10,6,4,6,6,1216,x,198,variableroller_foil,3,2,1,1,10,1754,x,193,bucketslosher_soda,10,9,1,8,4,1156,x,178
2020-01-17T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,splatcharger,15,14,1,5,3,863,x,150,nzap85,20,7,13,5,6,1423,x,382,nova,15,12,3,7,4,1004,x,208,nautilus47,8,3,5,6,4,734,x,247,dualsweeper_custom,8,7,1,11,1,909,b+,52,kugelschreiber_hue,7,6,1,6,4,1280,x,198,nova,7,7,0,11,2,630,s+,112,dualsweeper_custom,3,3,0,9,2,921,x,123
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,4,1,3,2,2,697,,127,promodeler_pg,8,6,2,3,3,1046,,49,kelvin525,5,2,3,4,2,823,,117,nova_becchu,5,3,2,4,2,671,,105,wakaba,4,2,2,1,4,1031,,82,sharp_neo,1,1,0,4,3,1021,,108,quadhopper_black,6,4,2,4,3,909,,183,bold,6,6,0,3,2,751,,104
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,312,bravo,FALSE,furo,6,3,3,9,5,1609,x,407,rapid,11,9,2,8,4,1158,x,129,96gal,5,5,0,8,4,1065,x,135,bold,12,8,4,13,3,1275,x,122,52gal_becchu,11,8,3,5,4,1019,x,133,h3reelgun,10,9,1,6,7,1512,x,62,dynamo_becchu,8,6,2,7,4,1515,x,168,bucketslosher_soda,16,15,1,7,3,1207,x,178
2020-01-17T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,splatcharger,7,7,0,9,2,734,x,150,nova,9,7,2,11,4,1144,x,208,nautilus47,7,4,3,9,3,733,x,247,nzap85,6,3,3,12,4,1222,x,382,herospinner_replica,23,13,10,2,5,1077,x,278,dualsweeper,16,9,7,4,5,973,x,215,bottlegeyser_foil,15,10,5,5,7,1425,x,163,nova,12,9,3,10,3,697,x,155
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,2,0,2,3,1,1037,,127,promodeler_mg,2,1,1,3,3,981,,136,nzap83,9,6,3,7,1,793,,190,jetsweeper_custom,5,4,1,5,2,724,,106,nova_becchu,12,11,1,3,3,988,,75,sputtery_clear,4,2,2,4,1,760,,240,longblaster_necro,7,4,3,2,2,680,,193,promodeler_mg,3,1,2,2,3,0,,39
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,165,alpha,TRUE,furo,5,3,2,2,3,1051,x,407,nzap85,10,8,2,4,2,743,x,105,hydra_custom,2,0,2,4,1,433,x,182,dualsweeper_custom,6,4,2,2,3,937,x,235,dualsweeper_custom,3,3,0,3,3,781,x,194,bucketslosher,10,7,3,4,3,801,x,92,h3reelgun,5,1,4,4,4,852,x,62,dynamo_becchu,1,1,0,4,3,747,x,168
2020-01-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,2,1,1,2,3,1010,,127,sshooter_becchu,5,5,0,2,3,912,,66,pablo,2,1,1,2,2,758,,71,variableroller_foil,4,3,1,1,2,591,,95,sputtery_clear,3,1,2,4,3,849,,93,promodeler_mg,3,2,1,2,3,748,,36,splatcharger,2,2,0,0,2,723,,91,bamboo14mk3,2,2,0,4,1,453,,126
2020-01-17T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,116,alpha,TRUE,furo,4,0,4,1,3,713,x,407,nzap85,6,5,1,4,1,517,x,105,dualsweeper_custom,4,4,0,3,1,490,x,235,dynamo_becchu,7,6,1,1,2,630,x,168,campingshelter_camo,2,2,0,4,0,391,x,212,bucketslosher,5,3,2,3,2,700,x,92,h3reelgun,3,1,2,5,1,610,x,62,hydra_custom,3,3,0,3,1,297,x,182
