# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,4,3,1,5,1,478,,59,dualsweeper,3,3,0,4,3,870,,64,barrelspinner_remix,3,3,0,2,1,667,,56,nova,1,1,0,5,1,446,,24,promodeler_mg,1,0,1,2,2,851,,134,dualsweeper,2,2,0,2,3,766,,24,rapid_deco,5,3,2,4,1,729,,53,bamboo14mk1,7,7,0,2,2,589,,172
2020-01-21T20:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,89,bravo,TRUE,h3reelgun_d,4,2,2,4,1,379,x,463,hydra_custom,6,4,2,1,2,406,x,250,bold_neo,1,1,0,3,1,342,s,99,nova,1,1,0,3,0,258,s+,154,jetsweeper,5,5,0,0,4,665,x,473,quadhopper_black,2,1,1,2,1,363,x,192,quadhopper_black,4,4,0,3,1,360,x,378,quadhopper_black,3,1,2,3,0,285,s+,39
2020-01-21T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,106,alpha,TRUE,prime_becchu,11,10,1,0,3,628,x,175,clashblaster_neo,6,5,1,0,3,419,x,136,prime_collabo,3,2,1,1,0,388,x,314,96gal_deco,1,1,0,1,1,303,x,102,liter4k_scope,0,0,0,3,1,463,x,160,dualsweeper_custom,1,0,1,4,0,372,x,182,sharp_neo,2,2,0,5,0,350,x,113,prime_becchu,0,0,0,6,0,284,x,173
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,4,4,0,4,2,869,,90,bold,3,2,1,5,2,1195,,54,pablo,1,0,1,3,4,999,,38,maneuver,6,5,1,1,4,965,,20,promodeler_mg,4,3,1,4,3,1182,,53,sputtery_clear,2,1,1,2,4,986,,154,heroroller_replica,3,2,1,2,2,866,,138,splatroller_collabo,6,6,0,3,2,744,,130
2020-01-21T20:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,159,bravo,TRUE,h3reelgun_d,3,2,1,6,1,608,x,463,nzap89,5,2,3,4,3,710,s,99,hydra_custom,9,6,3,2,3,562,x,250,prime,7,7,0,4,2,543,s+,154,bamboo14mk1,2,2,0,3,3,891,x,303,heroroller_replica,8,8,0,5,1,646,x,350,sshooter_collabo,6,4,2,4,1,573,x,46,prime_becchu,3,2,1,5,1,411,x,216
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,7,5,2,4,4,1027,,59,momiji,2,2,0,4,3,933,,183,barrelspinner_remix,4,4,0,3,2,842,,56,bamboo14mk1,5,4,1,4,1,623,,172,promodeler_mg,5,3,2,4,3,1137,,135,dualsweeper,5,2,3,2,3,802,,24,dualsweeper,11,8,3,4,1,780,,64,spygadget_sorella,7,2,5,5,0,640,,77
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bold_7,3,3,0,5,4,1009,,90,promodeler_mg,3,3,0,4,2,946,,53,sputtery_clear,4,4,0,3,4,909,,154,hotblaster,4,2,2,6,1,427,,38,prime_collabo,6,5,1,1,2,894,,82,sharp_neo,6,4,2,6,1,821,,47,sshooter,6,5,1,2,2,783,,22,maneuver,4,2,2,3,2,769,,93
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,1,1,0,6,1,722,,59,dualsweeper,0,0,0,4,3,1029,,24,momiji,1,1,0,4,1,663,,183,splatcharger_becchu,2,2,0,3,1,633,,92,barrelspinner_remix,9,8,1,2,3,1016,,198,promodeler_mg,2,1,1,0,2,1001,,135,barrelspinner_remix,4,3,1,0,3,901,,56,bamboo14mk1,5,5,0,2,2,580,,172
2020-01-21T20:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,214,alpha,TRUE,dualsweeper_custom,4,4,0,7,1,813,x,463,barrelspinner_remix,9,7,2,0,6,1250,x,250,wakaba,7,4,3,4,5,1108,s,99,dualsweeper_custom,8,5,3,5,2,817,s+,154,splatscope_collabo,2,2,0,2,2,1059,x,253,hokusai_becchu,11,9,2,7,5,1007,x,253,prime_becchu,3,3,0,4,4,920,x,238,quadhopper_black,5,2,3,7,2,881,x,229
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,2,2,0,2,4,1174,,90,promodeler_mg,5,3,2,4,4,1338,,53,splatroller_collabo,5,5,0,4,3,816,,83,sshooter,9,8,1,3,2,684,,22,sharp_neo,2,2,0,3,4,1259,,47,sputtery_clear,5,4,1,4,2,1021,,93,bold_7,5,5,0,6,2,884,,63,squiclean_b,2,2,0,5,1,540,,38
2020-01-21T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,16,11,5,8,4,997,x,267,bucketslosher,6,5,1,8,6,1316,x,274,96gal,5,4,1,9,4,1233,x,133,bottlegeyser_foil,9,7,2,8,4,990,x,226,dualsweeper_custom,11,8,3,5,5,1352,x,352,prime_collabo,12,8,4,5,5,1348,x,190,sharp_neo,11,9,2,9,3,1035,x,209,96gal_deco,13,8,5,10,3,911,x,92
2020-01-21T20:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,388,x,463,barrelspinner_remix,1,1,0,1,2,518,x,250,wakaba,0,0,0,3,2,422,s,99,dualsweeper_custom,0,0,0,3,1,340,s+,154,wakaba,5,2,3,0,2,619,x,188,dynamo_becchu,3,2,1,0,1,453,x,438,splatroller,6,5,1,0,1,383,x,272,splatcharger_collabo,1,1,0,1,1,337,s+,176
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,1,1,0,5,2,862,,59,promodeler_mg,1,1,0,4,3,955,,135,barrelspinner_remix,7,7,0,3,2,722,,198,barrelspinner_remix,2,2,0,2,2,508,,56,dualsweeper,2,2,0,3,4,990,,24,bucketslosher_deco,5,5,0,2,2,828,,130,splatcharger_becchu,5,4,1,4,2,721,,92,quadhopper_black,4,3,1,2,0,293,,167
2020-01-21T20:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,6,6,0,5,0,746,,94,heroroller_replica,4,4,0,3,1,738,,44,bold,5,1,4,4,1,640,,54,carbon_deco,10,8,2,4,1,481,,59,dualsweeper,8,2,6,3,4,986,,55,splatroller,3,3,0,4,2,639,,148,herocharger_replica,8,7,1,4,1,588,,112,pablo,4,3,1,8,0,255,,102
2020-01-21T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,hotblaster_custom,15,11,4,7,2,725,a,55,sshooter_becchu,13,10,3,7,6,1261,a+,115,screwslosher_becchu,9,6,3,5,5,1077,a-,142,momiji,12,10,2,9,4,1015,a,145,prime_becchu,14,13,1,6,4,1200,a+,108,splatroller,7,4,3,8,3,1049,a+,265,sshooter_becchu,7,5,2,11,3,910,a,164,nova,8,6,2,12,1,534,a,64
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_collabo,1,1,0,5,1,646,,94,momiji,1,1,0,3,3,1048,,71,bold_7,1,1,0,8,1,732,,26,bold,0,0,0,3,0,149,,62,splatcharger,9,9,0,0,2,818,,200,96gal_deco,2,2,0,0,1,794,,36,clashblaster_neo,7,4,3,2,2,652,,100,nautilus47,5,4,1,1,1,565,,149
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,4,4,0,4,3,1097,,90,carbon_deco,6,6,0,4,3,913,,209,hokusai_hue,5,4,1,3,2,695,,52,heroroller_replica,8,5,3,4,2,632,,73,nzap89,7,6,1,5,3,905,,46,bucketslosher,3,3,0,6,2,782,,45,nzap89,3,2,1,4,2,780,,43,spygadget,3,3,0,4,2,667,,13
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,prime_becchu,7,7,0,8,2,1010,x,267,sharp_neo,8,4,4,7,5,1838,x,403,splatspinner_becchu,4,4,0,9,5,1072,x,161,kelvin525,5,4,1,10,0,1067,x,235,bamboo14mk1,11,8,3,5,5,1434,x,298,wakaba,7,4,3,6,5,1397,x,340,octoshooter_replica,16,13,3,4,3,1138,x,225,longblaster_necro,14,9,5,5,4,1081,x,178
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,3,3,0,4,0,554,,94,bold,5,5,0,3,5,1171,,73,promodeler_pg,1,1,0,4,2,834,,31,splatcharger,1,1,0,3,0,543,,58,dynamo,4,4,0,2,3,846,,20,squiclean_b,7,7,0,3,2,714,,67,splatroller,1,1,0,3,2,663,,46,herocharger_replica,2,2,0,3,0,487,,72
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,bold_7,0,0,0,7,2,749,,90,promodeler_mg,0,0,0,5,3,1222,,109,nova_neo,6,6,0,1,2,604,,66,rapid,0,0,0,4,1,533,,13,carbon_deco,11,10,1,1,4,1109,,209,heroshelter_replica,4,3,1,3,3,860,,78,momiji,1,1,0,3,2,771,,162,prime_becchu,3,3,0,0,2,587,,31
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,furo_deco,5,4,1,4,3,1135,,55,jetsweeper,9,5,4,1,3,843,,121,splatcharger,4,4,0,3,0,448,,40,prime_becchu,0,0,0,0,0,0,,34,promodeler_rg,3,2,1,5,4,1052,,57,maneuver,4,4,0,5,2,646,,55,52gal_becchu,1,1,0,1,3,616,,26,nova_neo,1,1,0,2,2,551,,79
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,8,6,2,7,3,1020,x,267,wakaba,8,5,3,7,4,1427,x,246,campingshelter,10,6,4,5,3,1203,x,149,heroroller_replica,8,7,1,7,2,794,x,146,wakaba,8,3,5,5,7,1514,x,340,dynamo_tesla,12,8,4,6,5,1312,x,184,longblaster_necro,12,9,3,3,5,1120,x,178,splatroller,7,6,1,10,3,797,x,84
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,5,5,0,4,1,830,,94,carbon,10,9,1,4,2,765,,69,squiclean_g,1,1,0,5,2,600,,113,herocharger_replica,6,6,0,4,1,450,,149,nzap89,5,5,0,5,2,863,,52,sharp_neo,3,3,0,6,0,577,,48,ochiba,6,5,1,7,0,491,,99,herocharger_replica,5,2,3,4,0,435,,69
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,4,3,1,2,4,1133,,90,octoshooter_replica,6,4,2,3,2,1172,,61,heroshelter_replica,2,2,0,1,3,1091,,78,prime_becchu,1,1,0,1,2,468,,31,promodeler_mg,1,1,0,4,5,1267,,41,maneuver,2,1,1,2,4,1052,,14,maneuver_collabo,6,3,3,5,2,829,,11,nova_neo,2,2,0,0,2,563,,66
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,328,bravo,FALSE,prime_becchu,7,4,3,7,2,1196,x,267,wakaba,6,3,3,4,8,1986,x,340,furo,9,7,2,5,5,1899,x,253,carbon_deco,5,4,1,7,2,712,x,203,dualsweeper_custom,8,3,5,2,6,1972,x,194,bold_7,8,8,0,5,5,1437,x,410,campingshelter_camo,8,6,2,3,2,1295,x,149,squiclean_b,7,5,2,8,2,1011,x,297
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,3,3,0,1,1,820,,94,rapid_becchu,0,0,0,3,2,703,,191,heroroller_replica,2,1,1,4,2,685,,30,bold,0,0,0,7,2,642,,20,splatroller,9,9,0,1,4,1020,,125,nzap89,0,0,0,1,3,933,,81,explosher_custom,1,1,0,1,3,858,,126,longblaster_necro,5,5,0,1,2,555,,91
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,1,1,0,5,1,868,,90,sshooter_becchu,3,2,1,3,3,1022,,11,variableroller,4,4,0,2,3,950,,61,maneuver,2,2,0,2,3,877,,15,dualsweeper,3,3,0,3,5,1414,,78,promodeler_mg,3,3,0,5,4,1120,,41,liter4k,4,2,2,1,3,750,,48,nova_neo,5,4,1,1,2,480,,66
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,4,3,1,3,3,1015,,90,sshooter_becchu,5,4,1,2,5,1161,,11,promodeler_mg,1,1,0,4,3,981,,41,maneuver,3,3,0,0,3,796,,15,dualsweeper,2,2,0,3,5,1270,,78,kugelschreiber,4,4,0,3,1,859,,61,sputtery_clear,4,3,1,4,1,713,,60,liter4k,0,0,0,2,2,669,,48
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,5,4,1,4,0,662,,94,furo,3,2,1,3,3,888,,149,bold_7,1,1,0,4,2,653,,37,nzap89,1,1,0,3,1,584,,25,nzap89,3,2,1,2,3,940,,15,splatroller,6,6,0,3,2,797,,31,carbon,3,2,1,1,3,779,,43,variableroller,4,3,1,2,2,709,,58
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,122,alpha,TRUE,prime_becchu,5,5,0,1,2,559,x,267,sputtery_hue,3,3,0,2,1,854,x,276,quadhopper_black,2,1,1,4,1,474,x,399,campingshelter_camo,3,2,1,2,1,386,x,174,furo,3,2,1,3,2,691,x,253,bamboo14mk1,5,2,3,1,3,642,x,186,dualsweeper_custom,2,2,0,3,1,559,x,194,sshooter_collabo,3,3,0,4,1,440,x,152
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,69,bravo,TRUE,prime_becchu,0,0,0,1,0,231,x,267,furo,3,1,2,2,1,363,x,253,sputtery_hue,3,3,0,2,0,344,x,276,bamboo14mk1,1,0,1,2,1,296,x,186,variableroller_foil,4,4,0,1,2,444,x,209,sshooter_collabo,2,2,0,1,1,360,x,152,h3reelgun_d,3,1,2,1,1,308,x,385,campingshelter_camo,0,0,0,1,0,212,x,174
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,8,5,3,2,3,1200,,90,momiji,5,2,3,4,4,1316,,190,hissen,11,11,0,1,2,740,,90,barrelspinner_remix,4,3,1,1,1,515,,19,momiji,3,2,1,7,3,1167,,165,splatcharger_becchu,2,2,0,3,2,725,,46,hokusai_becchu,2,2,0,6,2,706,,20,octoshooter_replica,1,1,0,5,1,586,,51
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,2,2,0,1,0,723,,94,pablo,4,4,0,2,3,884,,69,52gal_becchu,4,2,2,2,2,650,,28,splatroller,7,7,0,6,1,624,,5,pablo,4,2,2,5,1,729,,100,momiji,5,4,1,5,2,684,,55,campingshelter_sorella,3,2,1,4,0,581,,40,longblaster_necro,4,3,1,1,2,529,,77
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,88,alpha,TRUE,prime_becchu,5,5,0,0,1,406,x,267,barrelspinner,1,0,1,1,2,586,x,238,furo,2,2,0,2,0,479,x,319,splatroller,1,1,0,2,1,425,x,329,variableroller_foil,1,1,0,1,3,567,x,209,sshooter_collabo,4,2,2,1,2,477,x,152,explosher_custom,3,2,1,3,1,394,x,271,h3reelgun_d,0,0,0,3,1,375,x,385
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,2,2,0,4,3,1119,,90,promodeler_mg,3,1,2,3,4,1429,,190,hissen,6,6,0,2,2,757,,90,wakaba,0,0,0,4,0,422,,5,nzap83,1,1,0,4,3,1256,,165,sputtery_clear,6,6,0,3,3,1208,,51,promodeler_pg,5,5,0,2,3,833,,35,splatspinner,0,0,0,0,0,0,,47
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,209,bravo,TRUE,squiclean_a,7,2,5,7,3,738,x,590,jetsweeper_custom,4,2,2,3,2,779,x,93,splatroller,3,2,1,11,1,470,x,93,prime_collabo,6,5,1,4,0,392,x,212,jetsweeper_custom,14,9,5,2,3,730,x,375,carbon,6,4,2,4,1,711,x,264,nzap85,13,6,7,4,2,621,x,202,hydra_custom,9,6,3,1,2,579,x,50
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,15,12,3,5,3,1240,x,267,sputtery_hue,14,11,3,8,5,1268,x,276,sshooter_collabo,11,5,6,9,1,1104,x,220,hydra_custom,15,7,8,5,3,914,x,133,sshooter_becchu,9,8,1,8,6,1324,x,200,hydra_custom,9,6,3,3,5,1158,x,42,sputtery,7,7,0,11,1,1107,x,251,clashblaster,8,6,2,13,0,812,x,401
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,4,4,0,3,1,787,,94,heroshooter_replica,4,3,1,4,2,746,,71,splatscope_becchu,7,7,0,4,1,592,,50,squiclean_b,5,4,1,2,1,553,,61,squiclean_b,4,4,0,6,2,792,,35,splatroller,2,2,0,4,1,771,,80,splatscope_collabo,0,0,0,3,2,537,,205,splatcharger,4,4,0,5,0,356,,77
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,5,2,970,,90,promodeler_pg,0,0,0,4,3,1251,,190,bold,2,2,0,5,3,1028,,165,hissen,4,4,0,3,2,694,,90,sputtery_clear,7,5,2,1,5,1180,,51,promodeler_pg,5,5,0,2,4,1053,,35,sshooter_collabo,8,7,1,3,2,855,,8,wakaba,2,0,2,2,0,602,,5
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,316,bravo,FALSE,squiclean_a,8,5,3,8,5,1129,x,590,dualsweeper_custom,8,6,2,3,5,1342,x,154,bold,5,4,1,9,2,998,x,301,prime_collabo,6,6,0,6,0,600,x,212,nzap89,10,9,1,5,5,1204,x,241,dualsweeper_custom,10,6,4,6,3,1110,x,281,prime_collabo,6,4,2,4,3,949,x,344,jetsweeper_custom,9,7,2,6,3,863,x,375
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,5,2,1060,,90,splatroller,5,4,1,4,3,832,,165,hotblaster,5,5,0,1,2,749,,90,wakaba,0,0,0,4,0,479,,5,promodeler_pg,3,1,2,3,2,820,,35,screwslosher_becchu,5,5,0,4,2,781,,49,sshooter_collabo,5,3,2,4,1,777,,8,splatscope_collabo,4,4,0,0,2,751,,56
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,sshooter_collabo,13,10,3,10,0,676,b+,94,bold_neo,14,14,0,7,8,1700,b+,124,splatroller,10,9,1,12,2,1049,b,48,splatscope_collabo,4,3,1,4,3,740,b,36,sputtery,9,6,3,6,6,1613,b,83,furo,15,13,2,10,2,935,b,40,sshooter,8,6,2,9,3,831,b-,41,nzap89,12,8,4,11,1,724,b-,44
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,329,bravo,FALSE,squiclean_a,16,8,8,7,5,1308,x,590,furo,6,3,3,7,6,1667,x,190,prime_becchu,18,17,1,8,3,1277,x,202,maneuver_becchu,5,3,2,5,4,1030,x,115,dynamo_becchu,10,9,1,8,6,1648,x,160,dualsweeper_custom,8,8,0,10,4,1534,x,109,bold,5,3,2,9,2,1290,x,301,prime_collabo,7,7,0,5,1,781,x,212
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,54,bravo,TRUE,sshooter_collabo,0,0,0,3,0,130,b+,94,squiclean_b,1,1,0,0,1,279,b-,31,bold,0,0,0,2,1,229,b-,33,sshooter,0,0,0,3,0,100,b-,41,sshooter,4,4,0,0,1,383,b+,81,bold,4,3,1,0,1,371,b+,92,bold_neo,3,1,2,0,1,318,b+,124,bucketslosher_deco,0,0,0,1,0,81,b-,30
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,squiclean_a,16,9,7,9,4,966,x,590,sshooter_collabo,11,8,3,8,4,1073,x,382,clashblaster_neo,11,7,4,8,4,1022,x,120,nzap89,9,8,1,12,1,801,x,323,bold,17,14,3,9,3,1531,x,51,splatroller,14,12,2,6,3,993,x,167,96gal,17,3,14,7,3,827,x,183,prime_collabo,10,8,2,10,0,449,x,212
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,17,11,6,10,0,854,b+,94,bold_neo,19,15,4,7,5,1159,b+,124,maneuver,13,11,2,5,5,1127,b-,88,variableroller_foil,2,2,0,1,0,0,b-,33,sputtery_clear,10,9,1,9,3,998,b,293,prime_becchu,11,7,4,9,2,908,b-,121,octoshooter_replica,5,2,3,12,2,824,b-,31,splatroller,5,5,0,9,1,574,b,89
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,208,alpha,TRUE,squiclean_a,7,4,3,4,4,829,x,590,ochiba,10,5,5,2,3,946,x,508,screwslosher_neo,5,5,0,3,3,897,x,235,52gal_deco,9,7,2,5,2,834,x,582,spygadget_sorella,5,3,2,5,3,941,x,117,prime_becchu,7,6,1,5,2,746,x,87,96gal_deco,4,3,1,4,2,710,x,60,splatroller,6,2,4,7,0,630,x,122
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,squiclean_a,13,8,5,7,4,1201,x,590,bold_7,8,5,3,9,3,1345,x,85,splatroller,8,6,2,9,3,1061,x,84,herobrush_replica,10,7,3,10,2,902,x,73,wakaba,11,8,3,5,6,1604,x,334,liter4k,11,8,3,5,3,1071,x,274,sshooter_collabo,15,14,1,10,2,1054,x,249,carbon,9,5,4,6,4,942,x,99
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,1,1,0,5,2,730,,90,splatspinner,11,8,3,2,3,1117,,119,dualsweeper_custom,9,8,1,1,3,1111,,49,bold,2,1,1,0,3,1010,,151,carbon_deco,3,3,0,4,2,1071,,107,promodeler_pg,0,0,0,5,3,981,,33,splatroller,5,5,0,5,2,806,,40,splatroller_becchu,0,0,0,4,1,619,,16
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,4,4,0,4,3,888,,90,splatspinner,11,9,2,3,3,1248,,119,liter4k_scope,3,3,0,1,3,990,,167,splatroller_becchu,2,2,0,4,0,608,,16,promodeler_pg,3,2,1,5,3,1144,,33,dualsweeper_custom,4,3,1,5,3,1008,,49,heromaneuver_replica,3,3,0,6,2,790,,65,herocharger_replica,4,4,0,2,2,723,,107
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,284,bravo,TRUE,sshooter_collabo,8,8,0,9,1,806,b+,94,squiclean_b,5,5,0,6,2,1011,b,45,wakaba,5,4,1,6,2,886,b-,46,pablo,2,1,1,9,0,0,b-,58,momiji,3,3,0,0,6,1199,b,237,variableroller_foil,23,22,1,5,4,1078,b+,92,sshooter_collabo,2,2,0,5,2,829,b-,23,clashblaster_neo,3,2,1,9,2,681,b-,133
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,squiclean_a,16,6,10,9,5,1053,x,590,liter4k,7,5,2,9,2,1160,x,274,bold_7,7,7,0,11,3,938,x,85,splatroller,12,11,1,8,3,928,x,258,splatspinner,13,11,2,8,4,1213,x,104,pablo,10,5,5,7,5,1138,x,162,splatcharger,12,11,1,4,1,1044,x,231,clashblaster_neo,11,10,1,10,0,710,x,104
2020-01-21T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sshooter,2,2,0,7,1,813,,90,bucketslosher_soda,10,9,1,4,3,1120,,167,promodeler_pg,1,1,0,5,2,1050,,64,splatroller_becchu,4,3,1,7,0,506,,16,nzap89,12,9,3,4,4,1274,,73,heromaneuver_replica,5,4,1,4,3,899,,65,pablo_hue,6,5,1,5,0,785,,53,herocharger_replica,5,4,1,2,1,592,,107
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,221,alpha,TRUE,sshooter_collabo,9,7,2,4,1,584,b+,94,nzap89,11,8,3,1,3,1061,b+,218,clashblaster_neo,6,4,2,2,2,577,b+,85,prime_becchu,5,4,1,8,0,403,b,518,heromaneuver_replica,7,7,0,4,4,804,b-,50,bold,8,7,1,7,2,653,b,153,nzap89,2,1,1,5,2,395,b,109,liter4k_scope_custom,0,0,0,7,0,340,b-,39
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,squiclean_a,11,6,5,8,6,1088,x,590,sputtery_clear,7,7,0,9,3,1412,x,64,screwslosher_becchu,13,11,2,8,3,1213,x,415,jetsweeper_custom,6,2,4,6,1,1147,x,183,furo_deco,13,9,4,7,1,1721,x,197,bold,13,10,3,7,5,1446,x,197,nova,10,8,2,9,3,934,x,170,liter4k,4,4,0,3,3,814,x,162
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,331,alpha,FALSE,squiclean_a,9,6,3,9,4,1273,x,590,sshooter_collabo,13,9,4,6,3,1296,x,358,jetsweeper_custom,6,4,2,5,3,1268,x,93,splatroller,11,11,0,10,3,865,x,258,bold,7,3,4,8,1,1466,x,455,liter4k,6,5,1,5,5,1403,x,274,longblaster_necro,16,13,3,11,4,1169,x,138,prime_becchu,13,8,5,6,3,952,x,172
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,315,alpha,FALSE,squiclean_a,16,6,10,6,4,1217,x,590,nzap89,11,6,5,5,5,1526,x,323,jetsweeper_custom,17,11,6,1,4,1202,x,93,maneuver_collabo,15,12,3,6,1,915,x,232,explosher_custom,7,3,4,9,5,1233,x,231,jetsweeper,7,6,1,9,4,1228,x,183,maneuver,4,3,1,7,6,1105,x,170,bold,4,4,0,11,2,991,x,177
2020-01-21T22:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,308,bravo,FALSE,squiclean_a,7,1,6,11,4,1104,x,590,prime_becchu,12,8,4,7,3,1146,x,172,sshooter_collabo,10,9,1,4,3,1055,x,358,hydra_custom,15,10,5,6,5,1011,x,237,jetsweeper,12,6,6,5,5,1382,x,183,liter4k,6,4,2,5,3,1226,x,274,longblaster_necro,15,14,1,8,2,971,x,138,carbon,6,4,2,11,2,753,x,82
