# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,prime_becchu,8,5,3,9,2,912,x,712,52gal_becchu,10,10,0,4,4,1425,x,152,hydra_custom,11,6,5,5,3,784,x,483,nzap85,5,3,2,6,3,1178,x,137,hydra_custom,5,4,1,4,2,913,x,140,herobrush_replica,12,11,1,7,2,778,x,202,sshooter_collabo,8,5,3,7,4,1214,x,255,jetsweeper,6,4,2,6,6,1625,x,297
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,200,alpha,TRUE,herocharger_replica,7,6,1,3,2,663,x,130,splatroller,17,11,6,5,3,1066,x,554,hissen,10,8,2,8,1,618,x,314,nautilus79,4,4,0,6,2,480,x,220,jetsweeper,8,6,2,5,4,972,a-,21,octoshooter_replica,8,6,2,9,1,638,x,148,nzap85,8,8,0,5,1,0,x,328,dualsweeper_custom,5,2,3,10,1,491,a-,35
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,192,alpha,TRUE,nzap85,6,2,4,2,4,1026,s+,566,52gal_becchu,8,6,2,2,2,1118,s+,102,kelvin525_becchu,8,3,5,2,3,734,s+,105,prime_becchu,12,10,2,4,1,514,s+,103,campingshelter_camo,2,2,0,6,1,615,s+,110,96gal,6,5,1,7,1,684,s+,158,nzap85,2,0,2,3,2,699,s+,78,wakaba,3,3,0,5,3,953,s+,243
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,402,alpha,FALSE,prime_becchu,14,13,1,8,4,1572,x,712,variableroller_foil,10,8,2,15,1,1290,x,160,nzap85,11,7,4,8,4,1791,x,137,campingshelter_camo,9,6,3,9,3,1388,x,335,52gal_becchu,14,9,5,7,6,1647,x,152,hissen_hue,16,13,3,10,6,1979,x,158,hydra_custom,7,5,2,7,4,1277,x,484,kelvin525_deco,14,13,1,10,1,1007,x,327
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,119,alpha,TRUE,herocharger_replica,1,0,1,1,2,388,x,130,hissen,8,7,1,3,2,420,x,314,nautilus79,6,6,0,2,2,435,x,220,splatroller,4,3,1,2,2,636,x,554,sharp_neo,5,4,1,5,0,279,x,97,wakaba,3,2,1,4,1,554,x,102,h3reelgun,1,1,0,6,1,430,x,93,herocharger_replica,1,1,0,1,1,377,s+,139
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,129,alpha,TRUE,herocharger_replica,4,2,2,3,1,305,x,130,hissen,16,9,7,1,4,711,x,314,splatroller,9,8,1,3,1,650,x,554,nautilus79,9,7,2,3,1,347,x,220,sshooter_becchu,5,3,2,6,1,484,s+,89,hissen,4,4,0,8,0,315,b,34,nzap85,2,2,0,7,1,461,c-,29,jetsweeper_custom,2,1,1,5,1,510,a,45
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,62,alpha,TRUE,herocharger_replica,3,1,2,0,1,170,x,130,hissen,10,5,5,0,2,305,x,314,bottlegeyser_foil,8,7,1,0,1,347,x,220,splatroller,1,1,0,0,0,364,x,554,octoshooter_replica,0,0,0,4,0,197,a+,197,wakaba,0,0,0,4,0,270,s,137,hokusai_becchu,0,0,0,3,0,247,s,72,prime_becchu,0,0,0,3,0,183,s+,189
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,329,alpha,FALSE,herocharger_replica,4,3,1,8,4,743,x,130,splatroller,22,22,0,6,4,1326,x,555,hissen,17,12,5,9,4,915,x,315,bottlegeyser_foil,10,7,3,8,5,1105,x,220,jetsweeper_custom,14,7,7,6,7,1319,x,685,octoshooter_replica,11,10,1,12,3,815,x,138,nzap85,11,7,4,14,2,923,x,297,sharp_neo,10,7,3,12,1,975,x,172
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,herocharger_replica,6,3,3,8,3,902,x,130,hissen,18,10,8,9,5,996,x,315,bottlegeyser_foil,17,13,4,7,5,1076,x,220,heroroller_replica,15,14,1,7,5,1216,x,555,hissen_hue,15,11,4,11,4,1140,a,71,hissen_hue,13,10,3,9,5,1381,x,134,hissen,12,4,8,7,6,1078,x,204,hissen_hue,9,6,3,13,1,703,s+,414
2021-09-12T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,179,alpha,TRUE,herocharger_replica,6,5,1,3,2,555,x,130,hissen,13,9,4,7,2,583,x,315,bottlegeyser_foil,9,7,2,4,2,601,x,220,heroroller_replica,7,6,1,3,3,696,x,555,hissen_hue,9,7,2,5,2,0,x,134,hissen_hue,8,7,1,7,2,755,a,71,hissen,4,2,2,6,2,562,x,204,hissen_hue,2,1,1,9,1,324,s+,414
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,297,alpha,TRUE,kelvin525_becchu,9,3,6,8,3,1054,s+,425,prime_collabo,14,10,4,4,3,1312,s+,138,sshooter,6,4,2,9,3,1033,s+,172,h3reelgun_d,19,12,7,6,3,1387,s+,131,prime_becchu,11,11,0,8,4,1105,s+,116,nzap85,13,9,4,8,4,1056,s+,209,jetsweeper_custom,7,2,5,6,7,1518,s+,139,nova_becchu,7,5,2,7,3,1101,s+,417
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,312,alpha,FALSE,herocharger_replica,7,5,2,7,2,1147,x,130,clashblaster_neo,9,8,1,10,3,939,x,223,splatroller,6,5,1,5,3,1235,x,99,prime_becchu,6,6,0,9,3,1150,x,182,nzap83,13,10,3,9,4,1177,x,271,hydra_custom,17,9,8,4,4,843,x,58,pablo,13,9,4,8,6,1463,x,587,explosher,3,2,1,4,2,1024,x,292
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,321,bravo,FALSE,kelvin525_becchu,6,5,1,7,4,1194,s+,425,bold_7,8,5,3,7,3,1181,s+,277,kugelschreiber,5,4,1,5,4,1167,s+,170,splatroller,8,8,0,11,2,1042,s+,218,jetsweeper,7,5,2,5,7,1192,s+,68,carbon_deco,10,10,0,4,1,558,s+,95,longblaster_necro,6,5,1,8,4,908,s+,90,variableroller_foil,11,10,1,5,9,1688,s+,181
2021-09-12T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,5,3,2,1,3,807,,114,promodeler_mg,7,7,0,3,4,1372,,168,bold_neo,4,4,0,2,4,1013,,198,sshooter_collabo,5,4,1,1,4,983,,130,h3reelgun,0,0,0,3,5,1258,,74,sshooter,3,3,0,4,3,1103,,41,sshooter_collabo,2,2,0,4,2,845,,6,splatroller,2,2,0,7,1,680,,169
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,herocharger_replica,10,7,3,9,2,1111,x,130,momiji,2,1,1,4,1,476,x,198,sputtery_clear,11,9,2,7,4,1033,x,154,prime_becchu,10,9,1,7,3,1099,x,182,bottlegeyser_foil,12,10,2,5,1,819,x,229,prime_becchu,12,10,2,8,2,1075,x,147,nzap85,4,3,1,8,3,896,x,116,pablo,4,3,1,5,5,1492,x,587
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,173,alpha,TRUE,bold_neo,5,5,0,2,4,700,s+,97,bucketslosher_soda,7,5,2,2,1,741,s+,109,heroroller_replica,11,8,3,4,1,553,s+,69,sshooter_becchu,7,5,2,4,1,578,s+,68,splatroller,5,5,0,6,0,484,s+,94,bold_7,2,1,1,4,2,681,s+,88,nautilus79,3,2,1,6,1,366,s+,162,sshooter,4,4,0,7,1,519,s+,101
2021-09-12T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,4,4,0,0,3,1007,,114,nzap83,1,1,0,7,2,908,,74,bold_neo,1,0,1,6,2,865,,198,jetsweeper_custom,2,2,0,9,0,629,,289,bold_7,2,2,0,3,1,1245,,356,campingshelter_camo,11,9,2,1,3,1055,,711,nzap85,9,6,3,0,4,992,,61,bold_7,7,5,2,3,3,898,,194
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,herocharger_replica,7,6,1,9,1,911,x,130,bottlegeyser_foil,10,8,2,6,2,936,x,229,pablo,14,9,5,8,6,1418,x,587,sputtery,11,9,2,8,5,1172,x,469,bamboo14mk1,8,7,1,9,3,976,x,150,splatroller,10,10,0,8,2,1003,x,209,sputtery_clear,14,10,4,6,4,1403,x,154,prime_becchu,5,4,1,9,2,911,x,182
2021-09-12T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope,7,4,3,0,3,741,,114,ochiba,4,2,2,4,2,771,,251,bucketslosher_soda,2,2,0,3,1,648,,46,prime_becchu,7,6,1,1,1,448,,82,prime_becchu,0,0,0,2,3,911,,41,dynamo_tesla,3,3,0,4,2,779,,53,sharp_neo,3,3,0,6,0,489,,62,hydra,2,2,0,2,0,350,,72
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,variableroller_foil,10,7,3,7,4,959,a,457,52gal_becchu,8,7,1,8,4,1196,a+,207,barrelspinner_remix,10,10,0,5,5,980,a+,307,dynamo_becchu,7,6,1,9,5,1300,a+,75,nova,10,9,1,7,3,1085,a+,107,dynamo_tesla,15,12,3,10,3,829,a-,41,kelvin525_becchu,2,2,0,7,1,703,a+,67,variableroller_foil,7,5,2,6,5,1311,a+,116
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,variableroller_foil,5,5,0,4,5,1179,a,457,sshooter_collabo,9,5,4,7,2,1291,a+,89,nzap85,15,12,3,8,4,1070,a+,324,jetsweeper_custom,11,8,3,2,4,925,a+,79,herocharger_replica,4,4,0,2,3,846,a+,271,promodeler_pg,11,8,3,10,5,1511,a+,100,prime_becchu,6,4,2,10,1,934,a+,484,nzap89,5,5,0,8,6,1011,a+,38
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,153,alpha,TRUE,variableroller_foil,5,4,1,4,2,595,a,457,bold,4,3,1,3,3,744,a,246,screwslosher,6,4,2,1,2,612,a+,484,kelvin525_deco,8,7,1,2,2,608,a+,56,variableroller_foil,2,1,1,6,2,635,a+,66,hissen_hue,3,2,1,4,2,770,a-,52,sputtery,4,3,1,4,2,587,a-,40,splatcharger,4,4,0,4,1,425,a+,160
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,319,alpha,FALSE,variableroller_foil,7,7,0,5,5,1221,a,457,dualsweeper_custom,9,6,3,7,3,1221,a-,25,sputtery_clear,12,7,5,6,3,859,a+,75,wakaba,12,6,6,7,4,1202,a+,215,heroblaster_replica,10,8,2,7,3,899,a+,111,herocharger_replica,6,5,1,10,0,754,a+,286,prime_becchu,10,5,5,6,4,1161,a+,315,sputtery_clear,4,4,0,5,6,1555,a,150
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,7,4,3,6,3,1211,s+,86,dualsweeper_custom,9,7,2,8,2,963,s+,66,nzap89,11,6,5,8,2,810,s+,84,nautilus79,12,11,1,7,2,684,s+,101,sshooter_collabo,9,9,0,11,1,844,s+,297,sshooter,2,1,1,8,1,565,s+,38,squiclean_b,11,8,3,3,5,889,s+,112,furo,10,8,2,8,5,1336,s+,293
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,sshooter,14,10,4,6,3,1132,s+,86,screwslosher_becchu,12,9,3,5,2,782,s+,71,variableroller_foil,6,4,2,10,3,853,s+,82,bold,6,6,0,11,2,973,s+,155,sshooter,9,8,1,9,2,779,s+,38,carbon_deco,10,8,2,9,0,762,s+,76,nautilus79,7,7,0,8,1,866,s+,101,hissen_hue,11,9,2,8,4,1265,s+,63
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,herocharger_replica,12,9,3,7,1,1006,x,130,sshooter_becchu,8,8,0,7,4,1400,x,854,sputtery_hue,11,7,4,6,5,1148,x,240,promodeler_pg,8,6,2,6,5,1057,x,259,bold_7,10,7,3,10,4,995,x,159,l3reelgun_becchu,14,10,4,4,7,1316,x,142,longblaster_necro,6,3,3,8,3,866,x,55,wakaba,10,6,4,10,3,1301,x,108
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,58,alpha,TRUE,sshooter,4,3,1,1,1,347,s+,86,sputtery_clear,3,2,1,1,1,388,s+,133,nzap83,3,2,1,2,0,241,s+,87,clashblaster_neo,2,2,0,1,0,154,s+,47,wakaba,2,1,1,3,0,287,s+,81,hissen_hue,3,2,1,3,0,163,s+,64,nzap89,2,1,1,2,1,353,s+,83,jetsweeper,1,1,0,1,1,168,s+,309
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,174,bravo,TRUE,sshooter,5,3,2,6,1,566,s+,86,sputtery_clear,11,10,1,3,3,965,s+,133,splatspinner,3,3,0,5,1,604,s+,71,hissen_hue,4,2,2,6,2,453,s+,64,hotblaster_custom,4,4,0,6,1,451,s+,78,wakaba,7,6,1,6,3,930,s+,56,pablo,10,8,2,2,3,741,s+,93,jetsweeper,4,2,2,4,3,673,s+,309
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,148,bravo,TRUE,hissen_hue,6,3,3,3,2,538,x,566,h3reelgun_d,6,4,2,3,2,585,x,228,hotblaster_custom,3,2,1,5,0,327,x,320,bold_neo,5,4,1,4,3,773,x,484,sputtery_hue,7,6,1,4,2,644,x,248,nzap85,4,1,3,2,2,609,x,125,h3reelgun_cherry,6,4,2,5,1,589,x,196,herocharger_replica,4,4,0,2,1,387,x,228
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,49,bravo,TRUE,herocharger_replica,1,1,0,3,0,111,x,131,longblaster_necro,0,0,0,2,0,140,x,142,52gal_becchu,1,1,0,1,1,171,x,227,wakaba,0,0,0,2,0,259,x,108,sputtery_hue,3,2,1,0,0,177,x,240,longblaster_necro,1,0,1,1,0,136,x,55,furo,5,4,1,0,1,480,x,133,prime_becchu,1,1,0,1,0,197,x,282
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,344,bravo,FALSE,furo,10,7,3,7,4,1752,x,610,squiclean_b,8,4,4,7,4,1016,x,91,longblaster,14,13,1,11,3,969,x,179,sharp_neo,8,5,3,9,1,996,x,156,52gal_becchu,13,12,1,8,2,1395,x,680,nzap85,13,9,4,8,2,1047,x,254,kugelschreiber,9,7,2,5,3,1031,x,249,campingshelter,9,6,3,8,3,1060,x,226
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,bravo,FALSE,herocharger_replica,8,6,2,7,3,746,x,131,prime_becchu,9,9,0,5,4,1130,x,299,furo,4,3,1,6,5,1184,x,134,nzap85,9,6,3,9,3,1099,x,180,splatscope,9,5,4,0,3,874,x,138,prime_becchu,5,5,0,10,0,783,x,91,hissen_hue,10,9,1,8,4,1504,x,297,prime_becchu,11,8,3,7,2,1198,x,282
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,323,alpha,FALSE,variableroller_foil,11,9,2,6,4,1347,a,457,52gal_becchu,6,6,0,10,3,936,a,49,ochiba,11,8,3,10,4,1410,a+,443,splatcharger,11,8,3,6,2,702,a+,60,52gal_becchu,7,7,0,8,1,1165,a+,178,longblaster,9,9,0,6,4,1378,a+,107,squiclean_a,5,3,2,12,3,721,a-,65,nzap85,14,10,4,6,5,1205,a+,207
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen_hue,12,8,4,6,4,1266,x,566,dynamo_becchu,7,5,2,8,4,702,x,91,pablo,8,7,1,8,3,1011,x,396,bold_neo,8,6,2,6,10,1612,x,484,campingshelter_camo,6,2,4,8,2,1095,x,157,hokusai_becchu,10,9,1,4,3,1161,x,274,carbon,7,5,2,7,4,1213,x,115,bold_neo,13,12,1,7,5,955,x,198
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,kelvin525_becchu,21,16,5,6,3,1257,s+,425,jetsweeper,17,8,9,4,7,1392,s+,122,sshooter_becchu,9,5,4,8,2,1125,s+,86,sharp_neo,7,5,2,4,3,1522,s+,123,sshooter_collabo,3,2,1,12,1,876,s+,79,nzap89,6,6,0,7,9,1450,s+,157,promodeler_pg,11,11,0,7,10,1948,s+,80,squiclean_b,3,3,0,8,4,1068,s+,477
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,103,bravo,TRUE,herocharger_replica,0,0,0,3,0,273,x,131,furo_deco,3,2,1,4,2,669,x,630,l3reelgun_d,2,2,0,4,2,458,x,119,sshooter_becchu,3,2,1,4,1,328,x,64,barrelspinner_remix,4,4,0,1,1,519,x,82,heroslosher_replica,6,5,1,1,2,488,x,292,sharp_neo,9,6,3,1,1,444,x,218,rapid_becchu,3,0,3,3,0,249,x,230
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,8,5,3,6,4,1336,x,610,52gal_becchu,11,9,2,5,2,1046,x,680,dualsweeper,18,7,11,3,3,811,x,256,sharp_neo,16,13,3,8,2,1199,x,156,sputtery_clear,9,7,2,10,2,1119,x,42,spygadget_sorella,4,1,3,7,3,1289,x,317,barrelspinner_remix,13,11,2,8,4,1046,x,370,52gal_becchu,3,3,0,11,3,921,x,136
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,318,alpha,FALSE,hissen_hue,9,5,4,6,5,1189,x,566,kelvin525_deco,13,9,4,9,3,885,x,50,52gal_becchu,8,8,0,5,3,1266,x,254,l3reelgun_d,8,4,4,6,0,1250,x,156,prime_becchu,12,8,4,6,3,1026,x,496,furo_deco,7,3,4,9,3,1586,x,396,splatroller,8,6,2,5,1,1006,x,422,octoshooter_replica,8,6,2,7,1,760,x,124
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_becchu,12,5,7,7,4,1046,s+,425,nzap89,10,8,2,4,5,1339,s+,223,prime_becchu,13,10,3,5,3,1095,s+,302,splatroller,10,10,0,10,0,767,s+,54,variableroller_foil,11,10,1,9,3,1084,s+,113,furo,5,2,3,6,6,1602,s+,206,nova_becchu,8,7,1,10,3,871,s+,112,96gal,10,7,3,8,3,813,s+,529
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,5,4,1,7,4,1266,x,610,sharp_neo,11,9,2,6,3,1182,x,294,nzap89,9,8,1,4,4,1270,x,202,barrelspinner_remix,10,8,2,5,2,891,x,281,furo,5,3,2,10,4,1393,x,69,herocharger_replica,8,7,1,3,5,965,x,351,sharp_neo,7,6,1,9,1,944,x,156,parashelter_sorella,6,6,0,7,2,1076,x,495
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,118,alpha,TRUE,hissen_hue,3,1,2,3,1,592,x,566,prime_becchu,8,7,1,3,1,460,x,194,squiclean_g,5,5,0,2,2,573,x,484,nzap85,5,4,1,2,1,398,x,207,sshooter_becchu,3,2,1,5,1,449,x,198,prime_collabo,2,2,0,3,1,433,x,99,furo_deco,1,1,0,4,1,628,x,396,pablo,6,5,1,5,1,450,x,396
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,333,alpha,FALSE,variableroller_foil,21,19,2,3,9,1622,a+,457,liter4k,8,7,1,6,4,876,a,39,longblaster_necro,8,7,1,7,3,733,a+,115,hissen_hue,11,6,5,7,3,1121,a+,196,hydra_custom,5,4,1,9,2,730,a+,109,campingshelter_camo,6,6,0,10,2,1261,a+,74,splatroller,7,7,0,13,0,828,a-,22,momiji,5,5,0,8,6,1461,a+,134
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,4,2,2,10,4,1294,x,610,barrelspinner_remix,8,4,4,8,1,685,x,281,sharp_neo,7,7,0,7,2,1062,x,156,52gal_becchu,6,6,0,10,3,816,x,135,variableroller_foil,17,10,7,4,7,1305,x,748,prime_becchu,12,11,1,5,2,966,x,251,splatspinner,10,6,4,3,6,1484,x,333,parashelter_sorella,10,7,3,7,2,755,x,495
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,variableroller_foil,9,6,3,4,6,1286,a+,457,nzap89,5,5,0,10,4,1063,a+,232,nzap85,14,10,4,8,6,1303,a,126,dualsweeper_custom,0,0,0,8,0,778,a,48,nzap89,8,7,1,6,4,1191,a,150,52gal_becchu,13,13,0,7,5,1269,a,95,squiclean_g,8,6,2,6,1,981,a,73,rapid_becchu,8,3,5,3,4,1229,a,450
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,336,alpha,FALSE,furo,8,5,3,5,6,1659,x,610,barrelspinner_remix,6,3,3,8,2,964,x,281,parashelter_sorella,8,7,1,7,3,828,x,495,jetsweeper_custom,6,5,1,7,3,1088,x,370,splatcharger,8,8,0,4,2,1142,x,198,variableroller_foil,10,8,2,7,6,1363,x,748,splatspinner,5,3,2,6,5,1297,x,333,jetsweeper_custom,10,7,3,3,7,1111,x,183
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,160,bravo,TRUE,prime_becchu,3,2,1,4,1,473,x,129,dynamo_becchu,5,5,0,3,3,819,x,396,barrelspinner_remix,2,1,1,6,0,304,x,99,maneuver_becchu,3,2,1,5,1,385,x,398,longblaster_custom,2,0,2,2,4,479,x,619,dualsweeper_custom,8,7,1,2,3,765,x,396,heroroller_replica,6,6,0,4,1,504,x,270,hydra_custom,8,5,3,2,3,448,x,286
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,235,bravo,TRUE,variableroller_foil,13,9,4,4,3,751,a,457,furo,8,4,4,7,2,884,a-,212,nzap85,9,7,2,5,2,861,a-,42,bold_neo,6,4,2,7,5,978,a-,96,momiji,8,7,1,6,3,1012,a,117,sputtery_clear,10,9,1,7,4,950,a,73,squiclean_b,3,3,0,5,3,584,a-,95,nzap89,6,4,2,6,4,781,a-,67
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,326,alpha,FALSE,furo,9,6,3,9,6,1528,x,610,nzap85,12,8,4,10,4,1189,x,482,sshooter_becchu,11,9,2,8,5,1184,x,453,jetsweeper_custom,9,6,3,8,5,989,x,123,jetsweeper,8,6,2,6,8,1577,x,113,nzap85,16,12,4,9,4,1229,x,94,nova_neo,17,9,8,9,3,975,x,275,screwslosher,10,8,2,5,3,949,x,156
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,188,bravo,TRUE,hotblaster,8,7,1,6,2,640,s+,86,clashblaster_neo,5,3,2,8,1,266,s+,72,carbon_deco,6,5,1,5,2,567,s+,119,prime_becchu,7,4,3,6,1,498,s+,71,liter4k,8,6,2,5,2,405,s+,79,longblaster_necro,12,9,3,3,5,715,s+,32,nova_becchu,8,5,3,6,2,495,s+,77,nzap89,8,5,3,5,4,793,s+,354
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,3,3,0,7,5,1188,a,457,sputtery_hue,11,10,1,9,5,1194,a+,357,nzap89,5,4,1,7,4,955,a+,423,prime,7,5,2,6,4,941,a-,229,nova_becchu,10,7,3,5,4,844,a-,40,sshooter_becchu,7,6,1,8,4,1038,a+,85,sharp_neo,17,15,2,4,5,1451,a+,177,jetsweeper_custom,5,1,4,5,5,880,a+,184
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,108,bravo,TRUE,prime_becchu,1,1,0,3,1,393,x,129,sputtery_clear,2,2,0,4,1,386,x,267,bucketslosher_soda,1,1,0,2,1,360,x,109,nzap89,3,2,1,5,1,457,x,76,sharp_neo,3,2,1,2,2,472,x,201,screwslosher_becchu,4,1,3,2,2,395,x,563,52gal_becchu,7,7,0,2,2,459,x,62,parashelter,6,4,2,0,2,469,x,157
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,163,alpha,TRUE,nova,5,3,2,4,1,428,s+,86,jetsweeper,7,2,5,2,4,733,s+,45,52gal_deco,5,4,1,5,1,400,s+,109,squiclean_g,12,10,2,4,2,582,s+,35,96gal,6,4,2,4,2,512,s+,62,clashblaster_neo,5,3,2,8,0,247,s+,131,sshooter_becchu,4,3,1,5,1,566,s+,60,jetsweeper,6,5,1,2,5,869,s+,87
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,98,alpha,TRUE,furo,3,0,3,2,2,404,x,610,52gal_becchu,3,2,1,1,2,435,x,131,variableroller_foil,8,8,0,0,3,679,x,82,clashblaster,2,2,0,0,2,271,x,275,sshooter_becchu,0,0,0,4,1,357,x,453,nova,0,0,0,3,0,239,x,316,variableroller_foil,3,3,0,1,2,552,x,38,96gal,1,0,1,4,1,413,x,374
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,202,alpha,TRUE,nzap89,5,4,1,3,5,1004,x,129,clashblaster,6,6,0,7,0,424,x,330,52gal_becchu,10,9,1,4,3,799,x,109,hydra_custom,14,9,5,4,3,662,x,286,rapid_becchu,4,2,2,9,0,519,x,250,hissen_hue,11,10,1,5,3,880,x,101,52gal_becchu,4,4,0,7,2,657,x,288,jetsweeper,7,2,5,7,3,686,x,319
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,232,alpha,TRUE,furo,8,5,3,4,5,1263,x,610,sharp_neo,5,3,2,4,2,830,x,198,clashblaster_neo,9,6,3,3,5,866,x,180,carbon_deco,5,5,0,6,2,591,x,448,sputtery_clear,8,5,3,6,3,853,x,162,ochiba,5,5,0,5,2,940,x,96,splatcharger,3,2,1,3,3,657,x,121,nzap85,7,5,2,5,2,889,x,176
2021-09-13T00:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,bravo,FALSE,hissen,17,13,4,7,4,924,s+,86,sharp_neo,8,6,2,11,3,973,s+,122,splatcharger,7,6,1,6,1,622,s+,94,pablo,7,5,2,10,3,798,s+,40,hokusai_hue,9,9,0,8,2,809,s+,94,clashblaster_neo,13,11,2,10,3,833,s+,337,splatcharger,5,5,0,2,4,612,s+,51,variableroller_foil,11,9,2,10,4,884,s+,50
