# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,4,1,622,,60,sshooter_becchu,7,6,1,3,4,1098,,208,splatroller,3,3,0,3,2,738,,60,longblaster_necro,2,1,1,1,3,709,,136,kugelschreiber_hue,5,4,1,0,3,1029,,121,promodeler_mg,2,2,0,3,3,968,,57,l3reelgun,3,2,1,4,2,942,,145,momiji,4,3,1,5,1,500,,212
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,313,alpha,FALSE,furo,5,4,1,5,7,2045,x,606,dualsweeper_custom,6,4,2,5,6,1901,x,321,wakaba,8,5,3,1,8,1415,x,367,carbon_deco,5,5,0,5,2,770,x,359,wakaba,9,4,5,5,8,2144,x,166,splatroller,8,6,2,8,5,1147,x,312,h3reelgun_d,5,4,1,3,7,1684,x,212,liter4k,3,2,1,2,5,1226,x,304
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,253,bravo,TRUE,jetsweeper,2,2,0,5,9,1518,x,291,splatroller,6,6,0,7,4,1062,x,398,hissen,2,2,0,11,1,726,x,154,hotblaster,9,7,2,12,0,531,x,200,sharp_neo,9,6,3,4,3,1227,x,471,nautilus47,12,10,2,4,2,896,x,523,longblaster_necro,15,13,2,4,3,869,x,768,heroshooter_replica,10,6,4,5,3,812,x,287
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,319,alpha,FALSE,nova,23,19,4,9,3,1072,x,1079,clashblaster_neo,13,7,6,10,3,976,x,461,sshooter_collabo,10,8,2,9,3,1225,x,153,jetsweeper_custom,8,5,3,2,4,1112,x,135,longblaster_necro,8,4,4,16,1,675,x,227,52gal_becchu,13,13,0,7,2,975,x,352,hokusai_becchu,6,4,2,9,2,945,x,154,nzap89,10,9,1,7,8,1558,x,331
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_neo,8,7,1,5,4,1038,x,558,nova_neo,16,14,2,9,3,1058,x,410,nova_neo,13,8,5,7,7,1214,x,615,nova_neo,11,7,4,8,3,892,x,360,splatspinner_becchu,11,10,1,8,3,955,x,239,rapid_becchu,10,9,1,7,2,773,x,192,sharp_neo,8,8,0,11,0,967,s,99,liter4k_scope,6,2,4,10,3,1006,s+,206
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,281,alpha,TRUE,soytuber,6,5,1,6,5,1105,a-,66,bold,8,6,2,8,4,1099,a-,33,prime_becchu,8,5,3,4,4,1177,a-,52,jetsweeper,5,3,2,5,6,1290,a-,382,heroroller_replica,5,5,0,6,2,823,a-,95,splatscope_becchu,3,3,0,3,6,1162,a,38,prime_becchu,15,13,2,5,6,1466,a-,126,wakaba,6,2,4,5,7,1348,a-,113
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,96gal,11,7,4,8,2,1181,s+,130,longblaster_necro,9,7,2,5,5,1039,s+,245,spygadget,10,3,7,9,3,1091,s+,80,bold,6,6,0,8,5,1486,s+,297,dualsweeper_custom,8,4,4,7,4,1552,s+,122,liter4k,3,2,1,3,5,1025,s+,110,splatroller,12,12,0,7,4,1205,s+,117,prime_becchu,12,12,0,6,3,1080,s+,90
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,310,alpha,FALSE,dualsweeper,10,4,6,8,4,1051,x,874,nzap85,18,15,3,8,4,1108,x,196,dualsweeper_custom,8,3,5,6,3,1425,x,165,splatroller,7,7,0,8,1,741,x,194,liter4k,14,11,3,7,5,1231,x,300,52gal_becchu,9,6,3,7,4,1120,x,256,bottlegeyser,7,5,2,8,2,642,x,356,splatroller,10,8,2,7,6,1264,x,137
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,185,bravo,TRUE,squiclean_a,4,2,2,5,2,716,s+,127,parashelter_sorella,4,3,1,6,2,627,s+,114,momiji,5,4,1,4,5,1243,s+,154,nzap85,3,1,2,5,3,693,s+,59,sshooter_becchu,6,4,2,1,4,833,s+,172,hissen,9,8,1,5,2,722,s+,90,nzap89,5,2,3,2,3,690,s+,87,dynamo_becchu,7,6,1,2,4,1085,s+,145
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,2,2,0,2,3,811,,60,bold,3,3,0,3,3,1025,,37,promodeler_mg,5,4,1,4,3,982,,212,nzap89,3,3,0,3,3,769,,60,l3reelgun,3,3,0,2,3,1235,,145,promodeler_mg,0,0,0,3,3,842,,57,heroroller_replica,6,6,0,3,2,815,,209,liter4k,4,3,1,4,1,585,,122
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,144,alpha,TRUE,jetsweeper,4,2,2,1,4,870,x,291,bold_7,6,5,1,4,4,765,x,165,hissen,6,4,2,4,2,639,x,92,52gal_becchu,4,3,1,2,2,712,x,100,sputtery_clear,4,4,0,2,4,825,x,325,splatroller,4,4,0,6,1,566,x,398,96gal,3,0,3,3,3,732,x,298,bold_7,4,3,1,3,3,638,x,322
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,furo,5,2,3,5,6,1761,x,606,variableroller_foil,11,11,0,7,5,1454,x,150,liter4k,6,6,0,3,3,920,x,161,variableroller_foil,7,6,1,5,6,1497,x,336,variableroller_foil,9,7,2,6,7,1285,x,234,splatspinner,9,8,1,8,4,1236,x,137,nzap85,7,3,4,5,6,1316,x,180,variableroller_foil,4,2,2,6,8,1722,x,228
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,305,bravo,FALSE,nova_neo,10,9,1,9,2,929,x,558,nova_neo,11,8,3,11,1,781,x,410,nova_neo,6,3,3,8,5,1046,x,360,nova_neo,5,4,1,11,5,1249,x,615,variableroller_foil,16,15,1,7,5,1129,x,495,prime_becchu,14,9,5,7,2,956,x,356,jetsweeper_custom,14,8,6,3,2,959,x,195,sharp_neo,9,7,2,7,3,1274,x,626
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,281,alpha,TRUE,squiclean_a,3,3,0,8,3,1050,s+,127,nzap85,8,5,3,6,5,1479,s+,198,splatroller,13,11,2,7,4,1067,s+,38,wakaba,7,2,5,7,7,1671,s+,330,wakaba,14,6,8,3,8,1598,s+,213,pablo,11,9,2,7,5,1633,s+,103,52gal_becchu,10,6,4,6,5,1084,s+,102,nzap85,12,6,6,6,5,1167,s+,176
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,291,alpha,TRUE,promodeler_pg,11,10,1,5,5,1188,a+,94,prime_becchu,1,0,1,3,3,841,a,23,splatroller,3,2,1,6,3,983,a+,47,barrelspinner_remix,5,5,0,1,6,1647,a+,124,prime,10,10,0,5,5,1183,a+,70,dualsweeper_custom,2,1,1,5,5,1337,a-,19,96gal_deco,3,2,1,4,4,1120,a-,239,spygadget,4,2,2,3,3,0,a+,109
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,81,bravo,TRUE,96gal,0,0,0,3,1,362,s+,130,hissen,1,1,0,3,1,272,s+,93,spygadget,1,1,0,3,1,362,s+,80,dualsweeper_custom,0,0,0,2,2,483,s+,323,liter4k,0,0,0,0,1,402,s+,122,bucketslosher_soda,3,2,1,1,1,408,s+,311,prime_becchu,5,3,2,1,1,343,s+,44,bold_7,6,6,0,0,2,532,s+,123
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,15,8,7,2,8,1450,x,874,dualsweeper_custom,12,8,4,6,3,1270,x,165,sshooter_collabo,8,8,0,6,4,875,s+,140,hotblaster,16,12,4,6,3,778,x,115,clashblaster,8,4,4,10,1,617,s+,164,rapid_elite_deco,10,4,6,7,5,1208,x,440,prime_becchu,7,5,2,11,2,1097,x,433,bucketslosher,8,7,1,8,3,890,s,139
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,249,alpha,TRUE,nova,18,16,2,6,3,826,x,1079,bottlegeyser_foil,9,4,5,3,4,1059,x,146,heroblaster_replica,3,1,2,8,3,762,x,389,dynamo_tesla,8,5,3,3,6,1231,x,433,carbon_deco,9,7,2,6,3,789,x,493,96gal_deco,4,3,1,7,4,1094,x,147,dynamo_becchu,5,5,0,7,4,1062,x,204,rapid_becchu,10,5,5,6,4,855,x,37
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,3,3,0,2,2,638,,60,sshooter_becchu,4,2,2,5,2,879,,95,campingshelter_camo,3,3,0,4,2,683,,212,splatcharger,3,2,1,6,0,354,,60,l3reelgun_d,9,8,1,3,3,919,,66,squiclean_a,7,4,3,3,3,721,,122,maneuver,3,1,2,1,2,583,,120,kelvin525_deco,5,4,1,3,1,579,,80
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,310,bravo,FALSE,jetsweeper,4,4,0,2,10,1824,x,291,sputtery,7,6,1,9,4,1129,x,121,splatroller,9,9,0,8,2,1074,x,76,quadhopper_white,7,4,3,14,2,1093,x,248,variableroller_foil,11,10,1,3,8,1607,x,196,rapid_elite,16,9,7,5,4,1127,x,314,sputtery_clear,9,4,5,8,5,1058,x,325,maneuver,13,10,3,7,6,1591,x,255
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,138,bravo,TRUE,96gal,5,3,2,3,3,712,s,130,furo_deco,2,1,1,4,1,716,s,95,prime_becchu,3,2,1,4,1,439,s,47,sshooter_collabo,3,2,1,5,0,376,s,86,squiclean_a,4,2,2,1,3,686,s,89,prime_becchu,4,4,0,3,2,563,s,66,sshooter_collabo,8,7,1,2,2,563,s,34,sshooter,3,2,1,2,2,587,s,51
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,250,alpha,TRUE,squiclean_a,10,5,5,4,6,963,s+,127,momiji,5,2,3,8,4,1201,s+,288,liter4k,11,8,3,3,4,1148,s+,121,furo_deco,6,5,1,4,3,944,s+,124,promodeler_pg,8,6,2,5,5,1319,s+,119,heroroller_replica,13,12,1,5,4,857,s+,77,liter4k,0,0,0,6,3,836,s+,122,liter4k,3,1,2,4,4,1023,s+,217
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,alpha,FALSE,furo,4,4,0,5,6,2028,x,606,sharp_neo,14,10,4,6,3,1313,x,183,campingshelter_camo,7,4,3,8,4,1111,x,121,nova_becchu,14,11,3,9,3,1059,x,193,octoshooter_replica,8,8,0,10,4,1138,x,447,dualsweeper_custom,11,5,6,6,5,1472,x,321,sharp_neo,6,5,1,8,3,1354,x,80,variableroller_foil,15,10,5,5,8,1713,x,336
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,157,alpha,TRUE,nova_neo,4,3,1,3,2,570,x,558,nova_neo,10,9,1,4,5,757,x,615,nova_neo,6,3,3,5,2,532,x,360,nova_neo,6,4,2,3,2,612,x,410,hotblaster_custom,7,5,2,4,1,437,x,396,barrelspinner_remix,6,4,2,3,2,584,s+,196,splatroller_becchu,5,4,1,6,2,471,s,431,sshooter_collabo,3,2,1,6,1,571,s+,198
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,1,1,0,2,2,528,,60,herobrush_replica,8,7,1,2,3,901,,209,l3reelgun_d,5,3,2,4,2,692,,66,kelvin525_deco,4,4,0,2,3,571,,80,dualsweeper_custom,2,1,1,4,1,684,,60,barrelspinner_remix,3,2,1,4,1,654,,111,liter4k,4,3,1,3,2,595,,122,l3reelgun_becchu,5,4,1,4,2,543,,212
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,96gal,9,5,4,2,7,1729,s,130,bucketslosher_soda,10,10,0,7,0,768,s,155,jetsweeper,7,4,3,3,7,1566,s,156,heroroller_replica,10,9,1,10,3,803,s,100,dynamo_becchu,11,8,3,10,5,1403,s,63,nzap85,8,4,4,5,5,1509,s,59,sputtery_clear,8,8,0,6,4,1151,s,34,liter4k,3,1,2,7,4,951,s,117
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,7,6,1,10,2,850,x,874,dualsweeper_custom,6,3,3,8,3,1081,x,165,sharp_neo,9,7,2,9,5,1365,x,108,wakaba,5,3,2,9,3,1156,s+,203,heroroller_replica,18,15,3,8,2,875,x,184,bottlegeyser_foil,14,12,2,1,4,1135,x,194,bold,6,4,2,7,5,1202,s+,70,spygadget,9,3,6,3,4,1321,s+,121
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,7,3,4,7,7,1373,x,291,hissen_hue,10,9,1,11,4,955,x,104,momiji,3,1,2,6,8,1698,x,300,dualsweeper_custom,4,4,0,9,3,1130,x,153,hissen_hue,10,5,5,5,6,1383,x,99,barrelspinner_remix,13,8,5,3,5,1372,x,256,prime_becchu,14,11,3,5,3,1145,x,129,sharp_neo,12,9,3,4,3,1342,x,80
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,73,alpha,TRUE,nova,4,3,1,1,1,282,x,1079,explosher,1,1,0,0,1,328,x,140,hydra_custom,1,0,1,1,0,247,x,122,jetsweeper_custom,4,3,1,0,2,424,x,316,bucketslosher_soda,0,0,0,0,0,0,x,792,barrelspinner_remix,1,1,0,2,1,326,x,186,bottlegeyser_foil,0,0,0,3,1,301,x,104,hydra,1,1,0,2,1,231,x,73
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,wakaba,4,3,1,11,3,879,s+,111,sputtery_clear,12,9,3,8,5,1159,a,110,52gal_becchu,9,8,1,9,5,1243,s+,48,quadhopper_black,6,5,1,9,2,615,a,102,hotblaster,15,11,4,6,5,950,a+,53,nova,12,8,4,10,2,668,s+,114,bold_7,11,8,3,7,8,1083,s+,83,squiclean_b,9,9,0,5,3,1055,a-,121
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,157,alpha,TRUE,nova_neo,5,4,1,3,1,439,x,558,nova_neo,8,6,2,4,2,546,x,410,nova_neo,5,5,0,3,3,664,x,360,nova_neo,2,2,0,6,2,572,x,615,sshooter_collabo,7,5,2,4,2,618,x,198,quadhopper_black,6,6,0,4,1,535,x,288,nzap85,2,1,1,6,1,432,c+,40,herocharger_replica,2,2,0,3,0,291,s+,65
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,squiclean_a,7,5,2,7,7,1245,s+,127,nova,10,10,0,8,4,1112,s+,137,bold,7,6,1,12,3,1153,s+,375,hydra,7,5,2,3,5,922,s+,46,nzap85,18,10,8,4,5,1314,s+,49,splatroller,9,9,0,8,2,990,s+,95,sputtery_clear,9,5,4,7,2,1117,s+,243,liter4k,8,6,2,7,2,1018,s+,121
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,4,1,534,,60,splatspinner_collabo,6,4,2,4,2,890,,300,heroshooter_replica,3,2,1,4,0,661,,86,splatscope_collabo,4,4,0,3,1,429,,80,l3reelgun_d,2,2,0,5,1,710,,66,liter4k,2,2,0,2,2,707,,113,liter4k,3,3,0,0,2,595,,122,barrelspinner_remix,7,7,0,5,0,493,,155
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,345,bravo,FALSE,furo,10,5,5,5,6,2067,x,606,52gal_becchu,8,5,3,11,4,1089,x,57,jetsweeper_custom,9,8,1,6,5,1177,x,93,hokusai_becchu,8,6,2,7,4,1121,x,132,hydra_custom,11,7,4,5,4,1159,x,264,carbon_deco,13,10,3,7,3,995,x,190,52gal_becchu,7,6,1,9,8,1407,x,152,jetsweeper,9,6,3,3,11,1870,x,66
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nova,18,17,1,6,5,1252,x,1079,splatroller,6,5,1,9,4,991,x,125,bottlegeyser_foil,6,3,3,6,4,1115,x,104,hydra,6,5,1,5,3,859,x,73,screwslosher_becchu,8,6,2,9,4,1192,x,143,jetsweeper_custom,5,5,0,6,5,1164,x,316,liter4k,4,4,0,7,3,819,x,190,splatroller_becchu,11,11,0,8,5,1035,x,149
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,225,alpha,TRUE,96gal,7,3,4,4,3,982,s,130,nzap89,2,1,1,2,4,961,s,53,liter4k,6,4,2,3,2,709,s,198,sshooter_collabo,18,17,1,5,3,990,s,165,nzap85,5,1,4,8,2,906,s,125,maneuver_collabo,8,8,0,5,2,681,s,53,bottlegeyser_foil,5,3,2,8,1,669,s,53,sshooter_becchu,2,2,0,4,7,1316,s,138
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,217,alpha,TRUE,nova_neo,7,5,2,5,3,814,x,558,nova_neo,11,11,0,5,3,694,x,410,nova_neo,9,6,3,7,4,1073,x,615,nova_neo,6,5,1,3,4,887,x,360,quadhopper_black,9,7,2,6,3,852,x,577,52gal_becchu,7,6,1,8,2,760,x,268,furo,6,4,2,4,4,1058,x,390,longblaster,6,3,3,9,0,521,x,120
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,149,bravo,TRUE,promodeler_pg,7,6,1,4,2,581,a+,94,52gal_becchu,2,1,1,4,3,645,a+,119,liter4k,3,2,1,2,1,334,a+,116,dynamo_becchu,7,5,2,4,2,578,a,150,splatroller_becchu,3,3,0,3,1,446,a+,201,prime_becchu,6,6,0,3,3,690,a-,90,maneuver,0,0,0,6,0,223,a,53,hydra_custom,9,5,4,3,1,423,a+,130
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,64,alpha,TRUE,dualsweeper,2,1,1,0,2,401,x,874,dualsweeper_custom,3,3,0,0,1,378,x,165,heroroller_replica,3,2,1,0,1,211,x,211,splatcharger_collabo,4,4,0,1,0,149,x,136,kelvin525,0,0,0,3,0,219,x,201,wakaba,0,0,0,3,0,322,s+,203,longblaster_necro,0,0,0,2,0,163,x,108,jetsweeper,1,0,1,2,1,242,c-,162
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,86,alpha,TRUE,jetsweeper,3,2,1,0,3,621,x,291,52gal_becchu,3,1,2,0,2,469,x,348,variableroller_foil,1,1,0,1,3,553,x,227,nova,5,5,0,1,1,283,x,91,quadhopper_white,2,2,0,4,0,305,x,164,96gal,0,0,0,2,2,500,x,281,sshooter_becchu,0,0,0,1,3,591,x,196,splatroller,0,0,0,2,1,352,x,312
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,310,alpha,FALSE,wakaba,7,0,7,9,5,1240,s+,111,variableroller_foil,19,18,1,4,6,1204,a,148,sputtery_clear,14,11,3,9,5,1017,a,110,herocharger_replica,7,7,0,7,1,614,s+,219,carbon_deco,13,13,0,8,4,1011,s,106,hydra,11,9,2,10,2,858,a,35,barrelspinner_remix,9,7,2,7,5,1011,s+,75,furo_deco,0,0,0,11,3,1171,a,47
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,6,6,0,2,2,661,,60,l3reelgun_d,10,10,0,2,3,938,,66,squiclean_b,2,2,0,2,2,725,,113,herocharger_replica,3,3,0,1,1,479,,80,sshooter_becchu,4,3,1,5,2,698,,122,barrelspinner_remix,2,2,0,6,1,565,,155,bottlegeyser,1,0,1,6,1,535,,119,carbon_deco,3,2,1,4,1,508,,246
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,183,bravo,TRUE,squiclean_a,6,3,3,6,2,569,s+,127,furo,7,5,2,5,3,838,s+,320,bold,4,2,2,7,2,499,s+,202,clashblaster_neo,8,8,0,3,3,657,s+,502,hissen,8,7,1,6,0,499,s+,153,bold,10,8,2,6,2,809,s+,110,heroshelter_replica,5,4,1,3,2,792,s+,141,liter4k,3,2,1,3,2,597,s+,73
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,309,alpha,FALSE,dualsweeper,13,5,8,9,2,882,x,874,dualsweeper_custom,22,13,9,7,2,888,x,165,hydra_custom,15,13,2,7,2,756,x,483,rapid_becchu,16,11,5,4,3,970,x,344,splatroller_collabo,2,2,0,9,3,598,x,171,hissen,12,10,2,15,1,890,x,280,nautilus47,12,9,3,9,3,769,x,407,nova,6,5,1,10,3,879,x,358
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper,7,3,4,4,8,1638,x,291,kelvin525_deco,9,8,1,9,2,893,x,87,prime_becchu,12,10,2,8,2,1074,x,589,sshooter_becchu,12,10,2,2,6,1499,x,196,dualsweeper,7,4,3,7,4,930,x,278,wakaba,5,5,0,9,3,1168,x,231,h3reelgun_d,10,6,4,8,6,1364,x,249,furo,10,8,2,7,7,1631,x,353
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,142,alpha,TRUE,promodeler_pg,9,9,0,1,2,646,a+,94,liter4k,1,1,0,1,1,356,a+,116,splatroller,6,5,1,2,1,426,a+,98,jetsweeper,3,2,1,2,3,741,a,237,momiji,3,2,1,5,3,678,a-,33,hydra,0,0,0,4,0,299,a+,82,sshooter_collabo,6,4,2,5,1,412,a+,64,liter4k,0,0,0,3,1,340,a+,91
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,313,bravo,FALSE,nova_neo,6,6,0,10,4,749,x,558,nova_neo,14,9,5,13,2,995,x,615,nova_neo,13,11,2,11,2,1064,x,410,nova_neo,7,4,3,11,2,952,x,360,rapid_becchu,22,13,9,9,4,760,x,218,dualsweeper,20,13,7,9,2,837,x,110,wakaba,17,7,10,8,5,1269,s+,264,herocharger_replica,11,9,2,6,2,715,x,522
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,105,alpha,TRUE,96gal,3,2,1,2,1,489,s,130,sharp_neo,4,3,1,1,2,680,s,56,furo,7,3,4,1,2,483,s,107,nzap85,4,2,2,1,2,485,s,139,nzap85,2,0,2,2,3,592,s,117,kelvin525_deco,4,3,1,2,2,326,s,153,splatscope_collabo,0,0,0,3,1,459,s,149,nzap85,3,2,1,3,3,597,s,99
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,4,2,706,,60,liter4k,0,0,0,1,3,887,,217,liter4k_scope,1,1,0,3,2,663,,80,campingshelter_camo,6,6,0,3,1,639,,246,sshooter_becchu,5,5,0,2,3,844,,122,l3reelgun_d,1,1,0,3,2,804,,66,squiclean_b,3,3,0,3,2,740,,113,barrelspinner_remix,2,2,0,1,1,623,,155
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,278,bravo,TRUE,squiclean_a,9,7,2,6,5,1230,s+,127,splatroller,1,1,0,6,4,946,s+,257,sharp_neo,8,5,3,5,5,1443,s+,95,longblaster_necro,6,6,0,6,5,1102,s+,130,explosher_custom,4,2,2,4,1,1264,s+,117,spygadget,6,4,2,4,7,1357,s+,71,nzap85,10,8,2,8,3,983,s+,82,dynamo_becchu,11,9,2,3,4,1304,s+,64
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,332,alpha,FALSE,promodeler_pg,18,11,7,6,6,1519,a+,94,splatroller,10,8,2,11,2,770,a+,74,nova_becchu,13,7,6,3,6,1328,a-,100,nzap89,9,9,0,10,4,1306,a+,147,sharp_neo,13,12,1,12,3,1307,a+,74,squiclean_b,7,5,2,9,3,967,a+,70,nova_becchu,11,7,4,5,5,1352,a+,121,hokusai_hue,9,6,3,9,2,828,a,122
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,205,bravo,TRUE,96gal,5,4,1,8,2,778,s,130,quadhopper_black,1,1,0,4,4,1084,s,61,nzap85,1,1,0,6,3,912,s,139,splatroller,4,2,2,5,3,665,s,153,furo,12,9,3,1,4,1075,s,107,nzap85,10,4,6,1,4,1011,s,117,sshooter_becchu,8,6,2,4,3,723,s,97,nzap85,8,4,4,2,3,874,s,167
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,279,bravo,TRUE,wakaba,8,5,3,11,3,973,s+,111,sputtery_clear,13,11,2,12,1,770,a,110,prime_becchu,12,9,3,9,2,889,a+,99,52gal_deco,7,5,2,6,5,1013,a,99,52gal_becchu,16,14,2,4,6,1171,s+,99,nzap89,13,11,2,7,4,1035,s,114,sharp_neo,13,11,2,10,1,718,a+,83,nzap85,4,2,2,9,2,703,b-,72
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,alpha,FALSE,nova,20,19,1,8,4,1085,x,1079,sharp_neo,5,4,1,6,3,1247,x,527,52gal_becchu,10,8,2,8,4,1362,x,193,hydra,5,2,3,6,3,830,x,73,sputtery_clear,8,6,2,10,3,919,x,144,h3reelgun_d,3,2,1,7,4,1152,x,193,variableroller_foil,14,13,1,8,5,1153,x,285,wakaba,14,7,7,8,8,1410,x,162
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,11,6,5,5,6,1273,x,874,dualsweeper_custom,10,9,1,6,4,1177,x,165,longblaster,10,9,1,6,2,527,x,285,dualsweeper_custom,7,4,3,4,5,1403,s,297,nzap85,10,4,6,10,3,864,a+,70,rapid_elite_deco,12,7,5,6,4,1108,x,474,nzap85,10,8,2,9,4,1390,x,297,splatscope,3,2,1,3,1,915,x,389
2021-09-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,3,3,0,4,2,717,,60,ochiba,3,3,0,6,3,1078,,153,ochiba,1,1,0,4,2,875,,59,liter4k,0,0,0,2,2,745,,87,bold,6,6,0,2,4,1214,,257,nzap85,6,4,2,2,3,987,,211,momiji,3,2,1,2,3,762,,292,dualsweeper_custom,4,4,0,1,2,710,,79
2021-09-05T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,212,bravo,TRUE,nova_neo,8,6,2,8,1,431,x,558,nova_neo,9,6,3,7,2,808,x,360,nova_neo,7,3,4,8,2,767,x,615,nova_neo,4,3,1,11,0,368,x,410,sharp,17,9,8,5,3,676,x,99,longblaster_necro,12,9,3,5,4,704,x,634,bucketslosher_soda,12,8,4,6,2,625,x,312,liter4k,9,7,2,3,4,721,x,409
