# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,201,bravo,TRUE,nova_becchu,2,2,0,5,3,848,x,127,sharp_neo,3,3,0,6,2,833,x,219,splatcharger_collabo,1,0,1,4,1,566,x,147,prime_collabo,3,3,0,7,1,481,x,423,sshooter_becchu,11,9,2,1,5,1003,x,394,wakaba,7,3,4,2,3,782,x,187,explosher_custom,7,6,1,1,1,753,x,96,prime_becchu,6,4,2,4,2,505,x,163
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,136,alpha,TRUE,liter4k,3,3,0,1,2,538,s+,140,96gal,5,4,1,0,3,760,s+,89,sshooter_collabo,3,3,0,1,2,546,s+,89,barrelspinner_remix,3,1,2,3,1,510,s+,113,52gal_becchu,1,1,0,3,3,636,s+,126,barrelspinner_remix,3,3,0,2,2,607,s+,74,splatscope,1,1,0,2,1,586,s+,151,heroshooter_replica,0,0,0,4,1,450,s+,111
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,275,alpha,TRUE,furo_deco,9,2,7,5,5,1345,x,263,variableroller_foil,5,4,1,4,6,1280,x,458,sshooter_becchu,7,6,1,4,6,1194,x,80,bottlegeyser_foil,15,12,3,2,3,724,x,123,nzap85,8,4,4,5,6,1201,x,217,furo,2,1,1,9,4,1170,x,303,splatscope_collabo,6,6,0,5,4,984,x,190,sshooter_becchu,3,3,0,6,5,958,x,190
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,79,bravo,TRUE,kugelschreiber_hue,2,2,0,3,0,297,x,79,heroshooter_replica,1,1,0,4,1,310,x,88,herocharger_replica,1,0,1,0,1,267,x,105,hissen,1,1,0,4,0,136,x,121,nzap85,4,2,2,0,2,442,x,229,variableroller_foil,3,3,0,1,1,364,x,188,52gal_becchu,2,2,0,2,0,241,x,195,liter4k,2,2,0,1,0,215,x,119
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,140,bravo,TRUE,nova_becchu,1,1,0,5,2,539,x,127,jetsweeper,7,6,1,4,3,863,x,166,52gal_becchu,1,1,0,3,3,456,x,209,prime_becchu,2,1,1,5,1,418,x,68,explosher,7,4,3,1,2,752,x,478,96gal,5,4,1,3,2,652,x,203,bold_7,5,4,1,2,2,523,x,102,prime_becchu,7,5,2,3,1,435,x,210
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,139,alpha,TRUE,prime_becchu,4,3,1,4,1,437,x,721,52gal_becchu,3,3,0,2,3,821,x,302,liter4k,2,1,1,0,2,583,x,47,dynamo_becchu,0,0,0,1,3,555,x,161,wakaba,5,2,3,1,5,1062,x,192,variableroller_foil,4,3,1,2,3,691,x,375,kugelschreiber_hue,1,1,0,3,1,445,x,231,liter4k,1,1,0,1,2,396,x,140
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,125,bravo,TRUE,liter4k,1,1,0,2,2,554,s+,140,splatroller,1,1,0,3,1,493,s+,107,splatscope,4,4,0,2,1,481,s+,151,sharp,1,1,0,3,2,415,s+,41,furo,0,0,0,1,2,617,s+,98,splatroller,5,5,0,2,1,504,s+,76,liter4k,2,1,1,2,2,497,s+,47,heroroller_replica,3,3,0,2,2,397,s+,94
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,97,alpha,TRUE,kugelschreiber_hue,2,0,2,2,1,440,x,79,liter4k,2,2,0,1,1,380,x,119,sputtery_hue,6,4,2,1,1,366,x,137,heroroller_replica,4,3,1,2,1,356,x,200,maneuver,2,1,1,1,4,688,x,297,sshooter_becchu,1,0,1,2,2,461,x,426,heroroller_replica,3,3,0,3,1,328,x,148,herocharger_replica,2,2,0,3,1,246,x,105
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,nova_becchu,10,7,3,5,4,1328,x,127,campingshelter_sorella,7,6,1,6,5,1436,x,96,dualsweeper_custom,10,8,2,2,5,1384,x,450,l3reelgun_d,4,2,2,8,4,1078,x,1245,nova_becchu,7,6,1,3,6,1565,x,274,liter4k,2,2,0,4,5,1276,x,215,variableroller_foil,10,10,0,8,6,1219,x,148,sshooter_becchu,4,3,1,8,5,1094,x,124
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,101,bravo,TRUE,kugelschreiber_hue,0,0,0,4,0,207,x,79,ochiba,4,3,1,3,2,588,x,141,sputtery,1,1,0,4,1,411,x,156,heroroller_replica,0,0,0,4,1,253,x,148,52gal_becchu,6,6,0,2,1,624,x,401,splatcharger,3,3,0,0,1,379,x,146,hissen,7,4,3,1,1,377,x,121,sputtery_hue,4,2,2,1,1,338,x,141
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,318,alpha,FALSE,furo_deco,6,5,1,1,9,2728,x,263,sshooter_becchu,11,10,1,4,8,1690,x,80,bold_7,5,3,2,4,7,1483,x,127,longblaster_necro,4,2,2,5,4,945,x,146,furo,3,1,2,1,9,2134,x,297,variableroller_foil,5,3,2,4,9,1859,x,458,nzap85,5,3,2,9,5,1275,x,318,bottlegeyser_foil,8,7,1,6,4,1066,x,123
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,202,alpha,TRUE,prime_becchu,4,4,0,4,2,522,x,721,variableroller_foil,10,8,2,2,5,1046,x,375,wakaba,7,4,3,4,3,1001,x,513,hydra_custom,9,8,1,2,2,743,x,656,wakaba,7,3,4,5,5,1201,x,259,wakaba,4,3,1,5,3,801,x,63,kugelschreiber_hue,4,4,0,7,2,644,x,231,dynamo_becchu,2,1,1,7,2,639,x,411
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,193,alpha,TRUE,kugelschreiber_hue,3,1,2,4,2,660,x,79,liter4k,5,5,0,1,3,861,x,183,52gal_becchu,7,7,0,5,1,817,x,401,sputtery,9,6,3,2,2,715,x,156,dynamo_becchu,1,1,0,5,2,799,x,153,longblaster_necro,6,3,3,4,3,684,x,133,kugelschreiber_hue,4,4,0,4,2,672,x,178,sshooter_collabo,5,4,1,6,1,638,x,354
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,178,bravo,TRUE,liter4k,4,4,0,4,2,651,s+,140,nzap89,1,1,0,3,7,1145,s+,190,sshooter,2,2,0,5,3,723,s+,202,barrelspinner,0,0,0,5,2,619,s+,79,jetsweeper,2,2,0,0,5,958,s+,316,nzap85,12,9,3,1,3,899,s+,172,carbon_deco,9,6,3,3,1,605,s+,34,liter4k,2,0,2,3,2,591,s+,109
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,320,bravo,FALSE,prime_becchu,10,6,4,10,2,863,x,721,wakaba,5,0,5,9,7,1795,x,259,52gal_becchu,8,7,1,6,7,1624,x,149,maneuver,8,6,2,5,8,1500,x,260,wakaba,8,1,7,4,9,1802,x,63,nzap85,10,6,4,5,6,1736,x,168,sshooter_becchu,17,13,4,9,5,1349,x,190,hydra_custom,15,10,5,1,6,1259,x,656
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,162,alpha,TRUE,kugelschreiber_hue,3,2,1,2,2,649,x,79,sshooter_becchu,3,3,0,2,3,861,x,193,dynamo_becchu,2,2,0,4,2,575,x,153,sputtery,3,2,1,0,2,538,x,156,jetsweeper_custom,2,2,0,1,3,705,x,174,liter4k,0,0,0,2,3,629,x,183,longblaster_necro,5,4,1,3,3,620,x,133,hokusai_hue,2,2,0,3,3,517,x,305
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,185,alpha,TRUE,liter4k,2,2,0,2,2,759,s+,140,sshooter_becchu,11,10,1,3,4,864,s+,242,52gal_becchu,3,1,2,4,2,703,s+,135,bottlegeyser_foil,2,2,0,2,2,614,s+,95,prime_becchu,4,3,1,2,4,828,s+,90,quadhopper_black,4,4,0,5,1,740,s+,118,splatroller_becchu,4,2,2,4,2,719,s+,102,bottlegeyser_foil,2,2,0,5,2,674,s+,158
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,288,bravo,TRUE,prime_becchu,8,7,1,6,3,853,x,721,wakaba,2,1,1,7,8,1613,x,259,bold_7,11,11,0,3,6,1424,x,88,longblaster_necro,3,1,2,10,1,445,x,137,nzap85,8,6,2,3,5,1393,x,168,wakaba,8,3,5,4,4,1190,x,63,longblaster,11,10,1,5,4,990,x,133,sshooter_collabo,5,5,0,8,3,977,x,357
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,261,bravo,TRUE,kugelschreiber_hue,3,3,0,6,4,899,x,303,52gal_becchu,7,7,0,6,6,1279,x,151,prime_becchu,4,4,0,6,3,828,x,68,splatroller,5,4,1,6,2,800,x,167,nzap89,12,9,3,5,5,1205,x,84,furo_deco,4,3,1,3,5,1116,x,159,splatspinner_becchu,4,4,0,6,4,925,x,123,longblaster_necro,11,7,4,4,3,794,x,62
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,153,alpha,TRUE,liter4k,4,3,1,3,1,441,s+,140,sharp_neo,12,10,2,1,2,778,s+,154,maneuver,0,0,0,1,3,644,s+,99,variableroller_foil,7,5,2,3,1,470,s+,54,52gal_becchu,2,2,0,3,3,759,s+,135,dualsweeper,3,3,0,4,3,664,s+,48,dynamo_becchu,0,0,0,5,2,539,s+,148,splatroller,4,3,1,6,2,448,s+,89
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,12,11,1,4,4,1133,x,253,dualsweeper_custom,7,6,1,6,4,1267,x,178,sshooter_collabo,14,13,1,9,4,1201,x,248,barrelspinner_remix,7,3,4,4,5,1075,x,255,dynamo_becchu,6,5,1,7,5,1322,x,383,quadhopper_black,14,11,3,9,4,1225,x,153,prime_becchu,8,6,2,8,5,1197,x,75,bottlegeyser_foil,5,1,4,9,4,1005,x,168
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,138,alpha,TRUE,liter4k,5,3,2,2,1,360,s+,140,dualsweeper,6,4,2,2,2,589,s+,48,splatspinner_collabo,1,1,0,3,1,566,s+,274,nzap89,3,2,1,4,2,561,s+,202,maneuver,3,2,1,1,3,610,s+,99,kugelschreiber_hue,0,0,0,3,2,559,s+,238,sharp,7,7,0,2,2,480,s+,88,longblaster_necro,1,1,0,4,1,393,s+,158
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,9,7,2,7,2,954,x,721,wakaba,11,5,6,3,9,1951,x,259,52gal_becchu,5,5,0,6,6,1283,x,254,splatroller,12,10,2,5,5,1054,x,487,variableroller_foil,7,5,2,4,7,1541,x,157,nzap85,9,5,4,9,5,1321,x,168,longblaster,8,7,1,6,5,1309,x,133,bold_7,6,4,2,8,6,1161,x,88
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,141,bravo,TRUE,kugelschreiber_hue,1,1,0,5,1,517,x,303,furo_deco,3,3,0,4,3,841,x,138,nzap89,2,1,1,5,2,560,x,84,bold,0,0,0,6,1,532,x,425,heroroller_replica,10,9,1,0,3,756,x,424,52gal_becchu,8,5,3,1,2,640,x,110,sshooter_becchu,3,3,0,2,2,571,x,135,kelvin525_deco,2,2,0,4,0,324,x,173
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,72,bravo,TRUE,liter4k,0,0,0,2,1,299,s+,140,bucketslosher_deco,0,0,0,1,1,313,s+,53,sshooter_collabo,1,1,0,2,1,254,s+,148,maneuver_collabo,0,0,0,2,0,214,s+,250,nzap89,3,2,1,0,1,350,s+,202,hissen,2,2,0,1,0,298,s+,139,barrelspinner_remix,3,2,1,0,1,289,s+,85,dynamo_tesla,2,1,1,0,1,256,s+,145
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,84,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,308,x,303,sshooter_becchu,1,1,0,2,2,480,x,135,bold,2,2,0,3,0,392,x,425,bamboo14mk3,0,0,0,2,1,310,x,148,nzap85,3,3,0,1,1,363,x,195,52gal_becchu,2,2,0,1,1,356,x,110,liter4k,2,2,0,0,1,333,x,185,heroroller_replica,3,2,1,3,0,256,x,424
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,232,bravo,TRUE,liter4k,5,5,0,5,1,694,s+,140,nzap85,4,4,0,6,5,915,s+,41,liter4k,3,1,2,5,4,905,s+,127,splatroller,1,1,0,5,3,785,s+,93,bold,9,9,0,3,5,1205,s+,55,explosher,4,4,0,1,3,1084,s+,99,sshooter_collabo,8,5,3,3,2,705,s+,438,liter4k,5,3,2,4,1,491,s+,189
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,281,alpha,TRUE,prime_becchu,8,4,4,7,1,791,x,721,furo,7,4,3,6,5,1470,x,216,wakaba,10,6,4,5,5,1333,x,190,nzap85,10,7,3,4,6,1278,x,197,96gal_deco,7,3,4,3,4,1372,x,40,nzap85,11,5,6,4,6,1280,x,86,octoshooter_replica,14,9,5,8,3,1111,x,106,sharp,6,5,1,6,5,1038,x,113
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,77,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,303,x,303,dualsweeper_custom,0,0,0,2,1,401,x,155,splatroller,2,2,0,2,1,323,x,162,nzap85,0,0,0,3,1,270,x,171,wakaba,6,5,1,0,2,560,x,197,96gal,4,1,3,1,1,367,x,133,quadhopper_black,4,3,1,0,0,290,x,196,liter4k,0,0,0,2,0,203,x,368
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,82,bravo,TRUE,liter4k,2,2,0,1,1,299,s+,140,furo,0,0,0,3,1,391,s+,297,wakaba,0,0,0,3,1,351,s+,99,maneuver_collabo,1,0,1,3,1,326,s+,49,herospinner_replica,3,3,0,0,1,420,s+,102,spygadget_becchu,3,0,3,0,1,367,s+,46,longblaster_custom,4,4,0,1,0,311,s+,164,sputtery,4,3,1,1,1,300,s+,195
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,109,bravo,TRUE,nova_becchu,2,1,1,3,2,452,x,127,jetsweeper_custom,1,1,0,2,2,525,x,306,96gal,3,2,1,3,2,438,x,156,splatroller,3,2,1,2,1,278,x,152,bold_neo,3,2,1,2,4,767,x,105,barrelspinner_remix,3,2,1,0,2,471,x,219,prime,5,3,2,2,1,328,x,153,kelvin525_deco,3,2,1,2,1,301,x,171
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,194,alpha,TRUE,kugelschreiber_hue,6,5,1,3,2,846,x,303,pablo,6,4,2,3,3,988,x,107,heroshooter_replica,2,2,0,5,3,794,x,227,splatroller,6,6,0,4,2,775,x,378,wakaba,7,3,4,5,4,1009,x,197,liter4k,5,5,0,3,4,855,x,368,splatroller_collabo,3,3,0,5,4,771,x,265,sputtery_clear,4,4,0,4,3,642,x,475
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,270,alpha,TRUE,prime_becchu,9,8,1,3,3,783,x,721,wakaba,11,5,6,3,5,1230,x,190,dynamo_becchu,6,6,0,6,3,1206,x,198,nzap85,8,3,5,2,6,1192,x,197,sshooter_becchu,5,4,1,7,5,1225,x,242,96gal_deco,6,4,2,2,4,1114,x,40,squiclean_b,3,2,1,6,6,1086,x,133,52gal_becchu,3,3,0,8,4,909,x,302
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,308,bravo,FALSE,liter4k,7,6,1,6,3,904,s+,140,wakaba,5,1,4,3,7,1361,s+,99,maneuver_becchu,8,8,0,11,2,762,s+,85,dualsweeper_custom,9,5,4,9,2,758,s+,100,nzap85,14,6,8,4,6,1143,s+,72,prime_becchu,16,12,4,6,4,1003,s+,135,maneuver_collabo,12,7,5,4,4,987,s+,49,herocharger_replica,4,3,1,6,3,853,s+,155
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,alpha,TRUE,nova_becchu,4,4,0,4,2,575,x,127,dynamo_becchu,4,4,0,1,5,1038,x,179,splatcharger_collabo,2,1,1,1,2,826,x,196,nzap85,6,6,0,3,3,807,x,319,barrelspinner_remix,0,0,0,4,5,1143,x,82,octoshooter_replica,5,2,3,3,1,706,x,160,bottlegeyser_foil,5,5,0,4,2,639,x,201,carbon,3,2,1,4,3,604,x,203
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,205,alpha,TRUE,nova_becchu,10,8,2,6,1,701,x,127,variableroller_foil,12,8,4,1,5,1191,x,221,hydra_custom,9,4,5,1,3,791,x,200,kelvin525_becchu,8,5,3,4,2,609,x,107,splatcharger_collabo,4,4,0,5,4,996,x,76,quadhopper_black,2,2,0,8,2,816,x,208,bottlegeyser_foil,1,1,0,6,3,743,x,50,maneuver_becchu,5,4,1,6,2,626,x,196
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,prime_becchu,10,8,2,3,4,1007,x,721,jetsweeper,8,4,4,4,9,1510,x,306,nzap85,11,8,3,4,6,1434,x,77,hissen,9,6,3,6,5,1043,x,191,promodeler_mg,5,2,3,9,5,1458,x,404,wakaba,4,4,0,7,4,1201,x,190,sshooter_becchu,8,7,1,5,5,1166,x,242,splatscope_collabo,3,3,0,5,5,967,x,116
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,184,bravo,TRUE,liter4k,8,7,1,4,1,715,x,62,nzap85,5,4,1,6,2,830,s+,174,squiclean_a,1,1,0,7,0,571,b+,47,longblaster_necro,2,0,2,9,0,340,b,43,nzap89,8,6,2,3,5,918,s+,315,bucketslosher,9,7,2,2,4,817,s+,378,sshooter_collabo,14,9,5,3,3,709,s+,161,hokusai,5,3,2,4,0,442,s,93
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,297,alpha,TRUE,nova_becchu,11,7,4,7,3,953,x,127,liter4k,9,6,3,5,4,1130,x,186,sshooter_becchu,15,14,1,4,6,1280,x,65,bottlegeyser_foil,5,5,0,9,1,708,x,50,hokusai_hue,8,7,1,8,5,1125,x,523,maneuver_becchu,6,5,1,10,3,975,x,196,52gal_becchu,8,8,0,8,4,1062,x,96,splatscope_collabo,5,5,0,8,4,916,x,235
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,98,bravo,TRUE,prime_becchu,1,1,0,4,0,286,x,721,sshooter_becchu,3,2,1,3,3,665,x,127,96gal,1,0,1,3,3,570,x,82,bold_neo,3,3,0,3,2,306,x,66,52gal_becchu,5,3,2,2,1,475,x,101,sshooter,3,3,0,2,1,463,x,276,longblaster_necro,4,4,0,3,0,285,x,173,prime_becchu,5,3,2,0,2,527,x,307
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,94,alpha,TRUE,52gal_becchu,4,4,0,2,2,453,x,62,herocharger_replica,4,4,0,0,1,279,x,88,pablo_hue,3,2,1,1,2,406,s+,41,dynamo,0,0,0,3,1,262,s+,174,wakaba,4,1,3,1,2,433,b+,393,quadhopper_black,4,4,0,3,1,378,s+,70,liter4k_scope,1,0,1,1,1,422,x,540,nautilus79,0,0,0,5,0,336,s+,44
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,101,bravo,TRUE,prime_becchu,4,4,0,3,1,307,x,721,hydra_custom,2,2,0,3,0,164,x,555,barrelspinner_remix,0,0,0,3,1,376,x,265,hissen,1,0,1,3,1,397,x,180,furo_deco,1,0,1,3,1,526,x,207,liter4k,1,1,0,1,1,315,x,111,heroroller_replica,9,9,0,0,2,383,x,159,hydra_custom,2,1,1,3,0,162,x,550
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,259,alpha,TRUE,nova_becchu,10,7,3,6,3,848,x,127,liter4k,10,8,2,2,4,1041,x,254,nzap85,6,1,5,7,3,1062,x,487,herocharger_replica,9,7,2,2,3,784,x,153,sshooter_becchu,4,3,1,7,3,805,x,423,rapid_elite,7,7,0,5,2,790,x,168,splatroller,6,5,1,5,3,858,x,165,splatscope_collabo,3,2,1,6,3,918,x,235
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,52gal_becchu,12,10,2,7,3,913,x,62,sshooter_collabo,10,7,3,12,1,758,x,99,sshooter,9,4,5,12,3,1056,s+,98,kugelschreiber_hue,5,2,3,7,2,767,s+,174,carbon_deco,21,18,3,4,3,973,s,267,hissen,14,7,7,10,4,989,s+,326,liter4k,10,8,2,4,3,1013,s+,345,hydra_custom,7,5,2,6,2,511,a-,171
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,150,alpha,TRUE,prime_becchu,7,5,2,2,1,475,x,721,wakaba,5,2,3,0,3,638,x,118,liter4k,5,4,1,1,2,547,x,78,campingshelter,5,4,1,1,1,506,x,147,splatscope,1,1,0,1,3,587,x,168,sharp_neo,3,3,0,7,1,592,x,105,rapid_elite,0,0,0,3,2,659,x,303,prime,2,0,2,4,2,346,x,373
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,arowana,217,alpha,TRUE,prime_becchu,6,6,0,7,1,518,x,721,wakaba,7,3,4,4,4,1014,x,259,h3reelgun_d,9,5,4,4,3,882,x,109,liter4k,11,10,1,3,2,709,x,78,dynamo_tesla,4,4,0,7,1,587,x,96,nzap85,8,6,2,6,3,913,x,105,prime,8,6,2,5,4,699,x,373,rapid_elite,4,2,2,6,2,688,x,303
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,131,bravo,TRUE,nova_becchu,5,2,3,5,2,580,x,127,kelvin525_deco,2,2,0,5,1,384,x,214,hydra_custom,3,0,3,2,2,509,x,201,sharp_neo,6,5,1,4,1,460,x,220,prime_becchu,4,4,0,3,1,317,x,263,explosher,2,0,2,1,3,772,x,211,sharp_neo,7,6,1,4,0,398,x,384,pablo,6,6,0,1,3,653,x,198
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,217,alpha,TRUE,52gal_becchu,9,8,1,3,5,1113,x,62,heroroller_replica,14,13,1,5,3,767,x,38,sshooter_becchu,8,5,3,4,4,943,s+,283,nova,4,1,3,7,1,444,s+,174,quadhopper_black,15,11,4,8,2,795,x,263,spygadget_becchu,6,2,4,7,3,706,x,122,96gal,5,2,3,7,4,752,x,111,sshooter_becchu,5,4,1,5,4,988,x,370
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,nova_becchu,6,4,2,5,6,1475,x,127,splatscope,2,2,0,6,0,521,x,196,campingshelter,7,6,1,7,4,1220,x,45,bottlegeyser_foil,7,6,1,6,4,941,x,141,prime_becchu,6,6,0,5,4,1053,x,307,squiclean_a,7,6,1,7,4,1212,x,135,hydra_custom,6,4,2,2,5,1159,x,113,carbon_deco,9,8,1,4,4,861,x,250
2021-09-30T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,315,bravo,FALSE,prime_becchu,9,6,3,6,4,1161,x,721,dynamo_becchu,5,4,1,6,5,1198,x,174,splatspinner_becchu,10,8,2,4,4,1091,x,89,momiji,5,4,1,6,9,2012,x,205,nzap85,10,6,4,7,6,1441,x,198,96gal,13,6,7,5,7,1541,x,155,furo,9,7,2,3,7,1853,x,376,nautilus47,7,3,4,7,4,856,x,265
2021-09-30T08:00:00+00:00,5.5.0,gachi,squad_2,area,ama,130,alpha,TRUE,liter4k,5,4,1,2,2,533,x,62,heromaneuver_replica,7,4,3,2,2,567,s+,136,sshooter_becchu,5,5,0,2,3,819,x,122,dualsweeper_custom,5,1,4,4,1,490,x,174,barrelspinner_remix,5,3,2,2,3,719,x,301,sshooter_becchu,3,2,1,2,3,828,x,204,hotblaster,3,3,0,6,1,347,s+,84,dynamo_becchu,2,2,0,4,2,500,a,36
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery,8,8,0,8,2,962,a+,225,squiclean_a,14,8,6,7,4,958,a,96,splatspinner_collabo,7,6,1,8,5,1276,a,85,sshooter_becchu,12,10,2,8,4,1192,a,94,squiclean_a,9,7,2,7,3,1276,a-,53,splatroller_collabo,5,5,0,7,3,827,a-,62,soytuber,4,4,0,9,1,526,a+,100,bold_neo,14,12,2,9,6,1300,a,98
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,7,3,11,2,766,x,721,jetsweeper_custom,11,8,3,8,2,849,x,243,heroroller_replica,14,13,1,10,2,927,x,270,l3reelgun,7,4,3,11,1,933,x,280,heroroller_replica,16,11,5,9,2,771,x,214,96gal,16,10,6,6,7,1316,x,143,sshooter_collabo,12,9,3,7,3,933,x,198,kelvin525,14,10,4,10,2,637,x,265
2021-09-30T08:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,liter4k,1,1,0,5,3,917,x,62,quadhopper_black,16,16,0,9,3,1158,x,208,bucketslosher_soda,11,9,2,7,3,974,x,310,dualsweeper_custom,5,3,2,5,3,1121,x,174,sshooter_becchu,15,13,2,5,5,1297,x,204,hissen,8,5,3,12,4,980,s+,120,barrelspinner_remix,7,4,3,6,5,1053,x,301,liter4k,7,4,3,6,4,871,x,237
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,6,4,2,8,2,805,s,138,splatscope_collabo,5,5,0,7,3,1051,s,182,hissen,14,12,2,10,3,842,s,104,dualsweeper_custom,7,3,4,7,3,972,s,107,heroroller_replica,12,10,2,6,1,704,s,101,nzap89,6,5,1,7,3,1285,s,107,hydra_custom,13,12,1,5,2,957,s,44,splatscope_becchu,4,4,0,6,2,845,s,110
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery,9,8,1,11,2,620,a+,225,bamboo14mk1,7,7,0,6,3,1011,a,152,hydra,7,6,1,6,3,925,a-,69,screwslosher_becchu,10,6,4,7,1,805,a+,102,liter4k,6,4,2,1,4,686,a,84,furo,14,10,4,6,4,1084,a+,101,52gal_becchu,12,9,3,9,2,888,a+,49,quadhopper_white,8,7,1,11,1,689,a-,74
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,303,alpha,FALSE,prime_becchu,6,2,4,10,0,652,x,721,promodeler_pg,10,7,3,5,3,1063,x,141,96gal,17,11,6,4,6,1247,x,143,splatscope,15,13,2,6,1,796,x,123,sshooter_collabo,10,9,1,7,4,946,x,198,hydra_custom,5,5,0,8,2,692,x,216,squiclean_a,9,7,2,11,2,1070,x,432,prime_becchu,5,4,1,8,2,803,x,176
