# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,249,bravo,TRUE,nzap85,5,3,2,6,5,1174,s+,84,promodeler_mg,0,0,0,11,5,853,s+,48,liter4k,6,3,3,4,4,758,s+,166,wakaba,5,4,1,5,4,1237,s+,146,hissen,9,6,3,3,4,910,s+,53,52gal_becchu,5,4,1,2,5,1011,s+,105,promodeler_pg,8,7,1,3,6,1428,s+,249,sshooter_becchu,9,9,0,2,5,955,s+,131
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,106,alpha,TRUE,h3reelgun_d,2,1,1,2,1,493,s+,126,nautilus79,6,4,2,0,1,394,s+,110,furo,4,3,1,1,2,683,s+,91,nzap89,6,3,3,0,3,660,s+,157,hissen_hue,1,1,0,4,2,504,s+,113,rapid,0,0,0,2,2,579,s+,302,kugelschreiber_hue,2,2,0,1,2,670,s+,151,sshooter,0,0,0,4,2,555,s+,122
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,106,alpha,TRUE,h3reelgun_d,2,1,1,2,1,493,s+,126,nautilus79,6,4,2,0,1,394,s+,110,nzap89,6,3,3,0,3,660,s+,157,furo,4,3,1,1,2,683,s+,91,kugelschreiber_hue,2,2,0,1,2,670,s+,151,rapid,0,0,0,2,2,579,s+,302,hissen_hue,1,1,0,4,2,504,s+,113,sshooter,0,0,0,4,2,555,s+,122
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,201,alpha,TRUE,rapid_becchu,6,2,4,4,4,484,x,255,52gal_becchu,8,6,2,3,4,781,s+,110,sshooter_collabo,7,6,1,2,3,0,x,523,splatcharger_becchu,2,2,0,1,1,0,s+,234,splatscope_collabo,5,5,0,3,2,657,x,248,sharp,5,1,4,5,1,0,x,392,longblaster_necro,3,3,0,3,2,0,x,166,nova_neo,3,1,2,6,0,0,x,215
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,8,3,5,6,5,1547,s+,126,52gal_becchu,15,13,2,10,6,1366,s+,204,splatroller,6,4,2,10,4,944,s+,167,nzap89,8,7,1,11,5,1225,s+,143,wakaba,17,14,3,6,5,1467,s+,188,barrelspinner_remix,11,8,3,4,5,1339,s+,75,52gal_becchu,9,6,3,7,5,1313,s+,164,sshooter,12,9,3,10,1,818,s+,26
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,8,3,5,6,5,1547,s+,126,splatroller,6,4,2,10,4,944,s+,167,nzap89,8,7,1,11,5,1225,s+,143,52gal_becchu,15,13,2,10,6,1366,s+,204,sshooter,12,9,3,10,1,818,s+,26,wakaba,17,14,3,6,5,1467,s+,188,barrelspinner_remix,11,8,3,4,5,1339,s+,75,52gal_becchu,9,6,3,7,5,1313,s+,164
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,222,alpha,TRUE,nova,12,8,4,4,3,778,x,1078,nautilus79,12,9,3,5,4,1047,x,297,bottlegeyser_foil,7,4,3,4,2,695,x,410,splatscope_collabo,6,6,0,2,4,1079,x,473,bucketslosher_soda,5,4,1,6,2,834,x,253,dualsweeper,6,4,2,6,4,934,x,245,octoshooter_replica,8,4,4,7,3,1019,x,139,barrelspinner_deco,5,3,2,8,2,685,x,235
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,264,bravo,TRUE,52gal_becchu,4,3,1,5,5,1050,s+,563,dualsweeper_custom,5,3,2,7,4,955,s+,67,wakaba,10,6,4,8,4,984,s+,100,hydra_custom,10,9,1,5,3,670,s+,123,nzap85,8,4,4,4,6,1227,s+,452,sputtery_hue,7,5,2,7,3,1035,s+,198,splatscope,7,7,0,7,1,628,s+,80,hydra_custom,11,7,4,3,3,672,s+,107
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,187,bravo,TRUE,96gal,8,7,1,5,4,987,s+,84,campingshelter,4,3,1,4,2,582,s+,61,bold,2,2,0,7,2,713,s+,112,carbon_deco,1,1,0,8,1,492,s+,107,bold,7,6,1,3,4,706,s+,109,prime_becchu,9,6,3,4,2,731,s+,72,hissen,10,4,6,3,3,678,s+,113,splatspinner_becchu,13,8,5,3,2,575,s+,57
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,288,bravo,TRUE,h3reelgun_d,4,2,2,6,4,1012,s+,126,hissen,7,5,2,5,4,955,s+,307,jetsweeper,6,5,1,3,7,1303,s+,91,sputtery_clear,7,5,2,5,6,1174,s+,247,variableroller_foil,8,8,0,3,7,1274,s+,99,bold,10,8,2,5,4,1396,s+,186,52gal_becchu,3,2,1,8,5,829,s+,204,liter4k,2,1,1,1,5,1071,s+,181
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,288,bravo,TRUE,h3reelgun_d,4,2,2,6,4,1012,s+,126,jetsweeper,6,5,1,3,7,1303,s+,91,hissen,7,5,2,5,4,955,s+,307,sputtery_clear,7,5,2,5,6,1174,s+,247,52gal_becchu,3,2,1,8,5,829,s+,204,bold,10,8,2,5,4,1396,s+,186,variableroller_foil,8,8,0,3,7,1274,s+,99,liter4k,2,1,1,1,5,1071,s+,181
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,126,alpha,TRUE,nova,7,6,1,3,1,459,x,1078,hydra_custom,0,0,0,1,1,454,x,310,variableroller_foil,1,1,0,1,3,773,x,391,bottlegeyser,2,2,0,0,2,434,x,495,52gal_becchu,4,4,0,2,2,748,x,281,longblaster_necro,1,0,1,3,2,412,x,202,h3reelgun_d,1,0,1,3,3,670,x,59,liter4k,1,1,0,1,3,468,x,206
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,90,bravo,TRUE,52gal_becchu,1,1,0,2,2,432,s+,563,hissen_hue,2,2,0,2,2,485,s+,197,splatroller,0,0,0,5,0,120,s+,146,longblaster_necro,3,3,0,3,1,263,s+,61,l3reelgun_d,3,2,1,1,1,311,s+,282,pablo,2,2,0,3,0,387,s+,221,kugelschreiber_hue,5,5,0,0,1,346,s+,197,sharp_neo,3,3,0,2,0,297,s+,95
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,233,alpha,TRUE,96gal,13,6,7,8,3,882,s,84,nzap89,10,8,2,4,6,1318,s,71,liter4k,4,4,0,2,4,962,s,188,sputtery,6,5,1,8,2,785,s,154,sshooter_becchu,7,6,1,7,3,1007,s,66,heromaneuver_replica,10,7,3,6,3,935,s,80,squiclean_b,5,3,2,6,5,891,s,226,52gal_becchu,7,6,1,5,2,0,s,56
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,158,alpha,TRUE,nova,8,7,1,4,1,526,x,1078,screwslosher_becchu,10,5,5,5,1,489,x,360,hydra_custom,6,4,2,0,3,677,x,311,hydra_custom,4,2,2,3,1,551,x,396,quadhopper_black,8,5,3,7,1,513,x,321,bottlegeyser,4,3,1,4,2,521,x,495,hydra_custom,5,2,3,4,2,639,x,156,herospinner_replica,4,2,2,3,2,654,x,225
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,115,alpha,TRUE,52gal_becchu,4,4,0,2,2,699,s+,563,squiclean_a,2,1,1,2,1,173,s+,118,sharp_neo,3,2,1,0,2,542,s+,90,jetsweeper,3,2,1,1,2,504,s+,202,momiji,0,0,0,3,2,523,s+,199,explosher_custom,1,1,0,2,0,459,s+,401,nzap85,0,0,0,3,2,546,s+,374,dualsweeper_custom,5,4,1,1,0,436,s+,152
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,7,2,5,7,3,1148,s+,126,liter4k,4,3,1,5,5,1264,s+,158,bold,16,15,1,8,5,1515,s+,186,wakaba,9,6,3,8,5,1426,s+,111,dualsweeper_custom,6,4,2,9,4,1364,s+,172,bucketslosher_soda,16,12,4,7,5,1131,s+,133,momiji,8,5,3,5,7,1743,s+,64,prime_becchu,9,7,2,5,5,1277,s+,93
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,7,2,5,7,3,1148,s+,126,wakaba,9,6,3,8,5,1426,s+,111,bold,16,15,1,8,5,1515,s+,186,liter4k,4,3,1,5,5,1264,s+,158,bucketslosher_soda,16,12,4,7,5,1131,s+,133,momiji,8,5,3,5,7,1743,s+,64,dualsweeper_custom,6,4,2,9,4,1364,s+,172,prime_becchu,9,7,2,5,5,1277,s+,93
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,139,alpha,TRUE,52gal_becchu,2,1,1,2,3,722,s+,563,52gal,8,6,2,2,3,607,s+,50,dualsweeper_custom,5,3,2,2,2,727,s+,113,nautilus79,7,6,1,2,2,474,s+,171,bold_7,3,3,0,5,1,708,s+,124,rapid_deco,5,1,4,2,1,342,s+,49,52gal_becchu,4,3,1,4,3,702,s+,72,dualsweeper_custom,1,1,0,5,1,520,s+,128
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,296,alpha,TRUE,nova,16,15,1,7,5,1121,x,1078,dualsweeper,12,9,3,5,6,1133,x,245,furo,4,2,2,9,5,1076,x,137,hissen_hue,9,5,4,8,4,982,x,199,furo,7,4,3,11,5,1153,x,127,wakaba,12,11,1,8,3,1040,x,112,hissen,9,2,7,9,3,974,x,251,herospinner_replica,15,11,4,3,4,1019,x,225
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,96gal,14,13,1,7,5,1458,s,84,liter4k,8,7,1,1,4,1138,s,188,nzap89,15,12,3,5,3,1166,s,63,bucketslosher,10,6,4,7,4,1055,s,91,ochiba,4,2,2,10,7,1483,s,104,variableroller_foil,10,10,0,10,5,1151,s,149,furo_deco,6,5,1,7,6,1180,s,34,squiclean_b,5,3,2,11,4,946,s,226
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,305,bravo,FALSE,52gal_becchu,5,4,1,5,5,1241,s+,563,hokusai_hue,9,8,1,5,6,1078,s+,404,nzap85,7,4,3,4,6,1744,s+,250,furo,7,6,1,7,6,1627,s+,127,barrelspinner_remix,7,7,0,3,6,1550,s+,39,52gal_becchu,5,3,2,6,5,1218,s+,335,sputtery_hue,11,7,4,4,7,1770,s+,195,promodeler_pg,7,4,3,9,6,1270,s+,71
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,75,alpha,TRUE,liter4k,1,1,0,2,0,125,s+,126,52gal_becchu,6,4,2,0,1,412,s+,195,nzap85,0,0,0,0,1,431,s+,103,dynamo_becchu,3,3,0,1,1,447,s+,89,jetsweeper,1,0,1,2,1,377,s+,185,bold_neo,0,0,0,2,2,476,s+,122,52gal_becchu,1,1,0,2,2,406,s+,241,liter4k,2,2,0,2,2,400,s+,87
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,75,alpha,TRUE,liter4k,1,1,0,2,0,125,s+,126,nzap85,0,0,0,0,1,431,s+,103,dynamo_becchu,3,3,0,1,1,447,s+,89,52gal_becchu,6,4,2,0,1,412,s+,195,52gal_becchu,1,1,0,2,2,406,s+,241,liter4k,2,2,0,2,2,400,s+,87,jetsweeper,1,0,1,2,1,377,s+,185,bold_neo,0,0,0,2,2,476,s+,122
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,246,alpha,TRUE,liter4k,2,2,0,5,3,792,s+,126,dynamo_becchu,8,7,1,4,6,1328,s+,89,splatcharger_collabo,1,1,0,3,4,924,s+,91,52gal_becchu,9,9,0,7,3,1029,s+,241,splatroller,7,7,0,4,5,1135,s+,106,hydra_custom,6,3,3,4,3,818,s+,95,squiclean_b,6,6,0,7,2,849,s+,61,liter4k,4,3,1,4,3,939,s+,87
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,246,alpha,TRUE,liter4k,2,2,0,5,3,792,s+,126,52gal_becchu,9,9,0,7,3,1029,s+,241,splatcharger_collabo,1,1,0,3,4,924,s+,91,dynamo_becchu,8,7,1,4,6,1328,s+,89,hydra_custom,6,3,3,4,3,818,s+,95,splatroller,7,7,0,4,5,1135,s+,106,squiclean_b,6,6,0,7,2,849,s+,61,liter4k,4,3,1,4,3,939,s+,87
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,83,alpha,TRUE,nova,5,3,2,2,0,285,x,1078,dualsweeper_custom,3,1,2,1,1,403,x,17,splatroller,5,5,0,2,1,364,x,224,herocharger_replica,3,3,0,1,0,236,x,294,dynamo_becchu,2,2,0,3,2,476,x,212,quadhopper_black,2,1,1,3,0,308,x,84,spygadget_becchu,2,0,2,4,1,267,x,108,prime,3,3,0,2,1,500,x,247
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,82,alpha,TRUE,96gal,3,3,0,1,1,357,s,84,pablo,1,0,1,1,1,214,s,27,promodeler_pg,3,2,1,2,1,280,s,81,dualsweeper_custom,5,3,2,0,1,379,s,35,bucketslosher_deco,2,2,0,4,0,267,s,91,sputtery_clear,0,0,0,1,0,0,s,84,heroroller_replica,0,0,0,2,1,288,s,167,jetsweeper_custom,3,2,1,1,2,558,s,29
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,52gal_becchu,4,4,0,4,7,1217,s+,563,promodeler_pg,2,2,0,9,4,1164,s+,115,liter4k,4,4,0,1,6,1043,s+,140,sputtery_hue,5,2,3,9,3,759,s+,403,splatroller,12,11,1,5,4,932,s+,35,96gal_deco,5,5,0,5,3,891,s+,59,sshooter_becchu,3,2,1,0,7,1186,s+,128,bold_7,9,5,4,4,4,1326,s+,171
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,82,alpha,TRUE,nova,3,2,1,1,1,256,x,1078,nautilus79,4,3,1,1,1,358,x,297,explosher_custom,6,3,3,0,0,352,x,396,wakaba,5,2,3,1,1,457,x,112,kugelschreiber_hue,1,0,1,1,1,326,x,374,96gal_deco,1,1,0,3,1,270,x,139,splatroller,1,1,0,2,1,340,x,224,bold,1,1,0,4,0,277,x,215
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,111,bravo,TRUE,longblaster_necro,3,3,0,2,2,468,s,84,sshooter_becchu,1,0,1,3,2,458,s,66,pablo,1,1,0,3,2,532,s,111,herobrush_replica,0,0,0,1,0,0,s,51,hokusai_hue,6,6,0,1,2,403,s,40,hissen_hue,1,1,0,3,0,317,s,91,prime_becchu,1,1,0,0,1,472,s,130,jetsweeper_custom,3,1,2,0,3,540,s,29
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,269,bravo,TRUE,nova,5,4,1,8,4,840,x,1078,96gal_deco,7,5,2,5,3,909,x,146,sputtery_clear,2,1,1,9,3,898,x,117,sharp_neo,8,8,0,9,2,1011,x,281,wakaba,13,7,6,6,5,1330,x,114,nautilus79,18,14,4,4,3,887,x,297,dualsweeper,7,5,2,3,4,955,x,253,bold,7,5,2,5,5,970,x,215
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,311,bravo,FALSE,longblaster_necro,14,13,1,6,6,1302,s,84,bold_7,10,10,0,10,6,1114,s,71,prime_becchu,7,5,2,3,5,1536,s,130,nzap89,8,4,4,4,6,1328,s,85,sshooter_becchu,10,7,3,9,5,1319,s,66,52gal_becchu,8,7,1,10,6,1258,s,66,dynamo,7,5,2,6,2,1147,s,83,promodeler_mg,5,4,1,7,8,1754,s,202
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,282,bravo,TRUE,52gal_becchu,7,6,1,1,7,1426,s+,563,promodeler_mg,2,2,0,5,5,1440,s+,591,wakaba,12,8,4,9,5,1084,s+,486,spygadget_becchu,10,4,6,4,4,969,s+,82,bold_neo,8,8,0,8,4,1031,s+,42,momiji,7,3,4,4,6,1644,s+,226,splatscope_collabo,1,1,0,7,3,826,s+,83,sshooter_collabo,7,5,2,3,4,1273,s+,63
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,89,alpha,TRUE,nova,9,7,2,1,1,370,x,1078,carbon_deco,1,0,1,0,1,339,x,506,bottlegeyser_foil,4,3,1,2,1,352,x,363,kelvin525_becchu,6,2,4,0,1,428,x,341,bucketslosher_soda,0,0,0,2,1,411,x,792,dualsweeper,3,3,0,4,1,367,x,56,jetsweeper,1,0,1,3,1,375,x,201,sharp,0,0,0,3,2,387,x,99
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,302,bravo,FALSE,nzap85,7,3,4,4,6,1699,s+,563,hissen_hue,12,9,3,4,6,1505,s+,126,nova_neo,11,7,4,11,4,1071,s+,139,prime_becchu,8,7,1,5,4,1169,s+,177,nzap85,12,11,1,10,4,1147,s+,69,wakaba,14,6,8,6,7,1542,s+,65,variableroller_foil,5,5,0,8,5,1410,s+,326,liter4k,5,2,3,2,7,1498,s+,413
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,184,alpha,TRUE,nzap85,10,6,4,1,3,703,a+,281,hissen_hue,6,5,1,0,3,730,a+,250,campingshelter,4,1,3,4,2,557,a-,43,pablo,5,5,0,2,0,498,a+,103,splatroller,2,2,0,6,1,471,a+,70,52gal_becchu,1,0,1,6,2,540,a,63,liter4k,2,2,0,2,2,473,a+,157,hissen_hue,3,3,0,4,4,877,a+,99
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,nova,10,10,0,7,4,1061,x,1078,pablo,10,9,1,6,4,1041,x,396,splatscope,9,4,5,2,4,922,x,198,h3reelgun_d,17,9,8,6,6,1450,x,304,liter4k_scope,2,1,1,6,4,895,x,267,sharp_neo,9,8,1,8,4,1275,x,691,momiji,2,2,0,6,6,1453,x,198,hissen,10,9,1,12,2,876,x,51
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,296,alpha,TRUE,nzap85,8,4,4,8,4,1098,a+,281,splatcharger,7,7,0,1,2,781,a+,112,splatroller,12,12,0,7,4,806,a+,191,96gal,16,7,9,5,6,1134,a+,240,barrelspinner_remix,3,3,0,5,6,1066,a+,190,squiclean_a,5,1,4,7,4,683,a,39,hissen,9,8,1,10,2,924,a+,45,prime_becchu,9,8,1,8,3,950,a+,121
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,2,1,1,6,5,995,s+,563,jetsweeper,5,2,3,5,7,1322,s+,181,spygadget_becchu,7,4,3,6,5,1044,s+,355,wakaba,5,4,1,4,7,1580,s+,144,nzap85,7,5,2,0,7,1436,s+,309,sharp_neo,12,9,3,5,5,1293,s+,203,nzap89,4,3,1,2,6,1236,s+,499,liter4k_scope,5,3,2,4,4,955,s+,99
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,nova,11,7,4,9,5,933,x,1078,sshooter_becchu,15,6,9,9,6,1493,x,259,h3reelgun_d,11,5,6,8,5,1487,x,304,heroroller_replica,11,11,0,7,4,1022,x,177,quadhopper_black,15,8,7,9,3,1076,x,321,carbon_deco,15,15,0,7,3,1180,x,299,prime_becchu,14,8,6,5,4,1161,x,604,wakaba,7,2,5,8,6,1399,x,215
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,89,alpha,TRUE,nzap85,1,0,1,2,1,275,a+,281,splatroller,8,8,0,2,0,261,a,162,prime_becchu,4,2,2,2,1,423,a-,56,wakaba,2,1,1,0,2,522,a+,347,sshooter,2,1,1,4,0,215,a+,75,splatroller,0,0,0,3,1,331,a-,24,splatroller,2,2,0,2,2,386,a,39,prime_becchu,2,2,0,2,1,399,a+,121
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,9,5,4,3,6,1683,s+,563,nzap89,7,5,2,5,6,1434,s+,67,furo,10,7,3,11,4,1299,s+,54,promodeler_mg,6,5,1,9,6,1637,s+,221,52gal_becchu,6,3,3,6,4,1292,s+,72,dualsweeper_custom,8,3,5,1,6,2094,s+,178,hissen_hue,12,10,2,9,3,1382,s+,207,nzap89,14,12,2,6,7,1460,s+,198
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,337,bravo,FALSE,nzap85,10,8,2,9,4,1102,a+,281,jetsweeper,7,3,4,5,8,1440,a+,158,octoshooter_replica,11,8,3,10,4,1144,a+,139,variableroller_foil,10,9,1,9,6,1260,a,69,nzap85,8,5,3,4,6,1541,a+,95,splatroller,10,6,4,11,2,837,a+,162,liter4k,13,11,2,5,5,1147,a+,164,prime_becchu,12,10,2,8,4,1195,a+,121
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,202,alpha,TRUE,nova,10,10,0,3,3,811,x,1078,dualsweeper_custom,13,10,3,7,2,974,x,17,nzap85,5,2,3,3,3,1070,x,67,hydra_custom,5,2,3,4,1,550,x,396,h3reelgun_d,5,5,0,7,3,919,x,304,bucketslosher_soda,5,3,2,6,3,901,x,78,wakaba,7,3,4,7,4,914,x,65,herocharger_replica,6,6,0,4,3,763,x,177
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,145,alpha,TRUE,nzap85,3,1,2,1,3,781,s+,563,momiji,2,1,1,2,2,542,s+,73,screwslosher_becchu,4,3,1,1,3,572,s+,84,dynamo_tesla,8,5,3,1,3,606,s+,153,wakaba,4,4,0,4,4,929,s+,129,dualsweeper,1,0,1,2,4,927,s+,52,heroshooter_replica,0,0,0,0,0,0,s+,177,splatroller_collabo,2,1,1,4,3,455,s+,198
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,170,alpha,TRUE,nzap85,4,1,3,1,2,792,s+,563,bold,5,4,1,3,2,782,s+,138,bamboo14mk1,4,4,0,2,1,498,s+,142,nova,9,7,2,3,1,475,s+,79,barrelspinner_remix,4,2,2,2,1,0,s+,66,sshooter_becchu,3,2,1,5,3,683,s+,89,clashblaster_neo,5,4,1,5,1,509,s+,71,hissen_hue,2,1,1,4,3,885,s+,159
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,325,bravo,FALSE,hissen,13,11,2,9,4,1015,s+,224,nzap85,9,5,4,8,5,1231,s+,65,campingshelter,10,6,4,11,2,1009,s+,77,splatcharger,7,6,1,5,1,649,s+,93,prime_becchu,8,6,2,8,2,896,s+,95,screwslosher_becchu,10,5,5,5,4,1377,s+,594,variableroller,8,7,1,9,2,868,s+,153,nova_becchu,16,15,1,6,2,811,s+,106
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,alpha,FALSE,hissen,12,7,5,7,4,1215,s+,224,52gal_becchu,11,11,0,7,5,1672,s+,124,soytuber,6,5,1,6,1,837,s+,144,quadhopper_black,11,8,3,8,1,951,s+,186,variableroller_foil,10,9,1,8,3,966,s+,101,52gal_becchu,5,5,0,10,2,1077,s+,425,longblaster_necro,13,12,1,6,4,1238,s+,169,wakaba,7,2,5,7,4,1129,s+,614
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,hissen,9,5,4,8,3,981,s+,224,sshooter_collabo,14,9,5,7,4,1086,s+,148,bamboo14mk1,7,7,0,7,3,912,s+,140,prime_becchu,12,11,1,12,2,727,s+,238,bold_neo,4,4,0,8,6,1225,s+,106,bottlegeyser_foil,15,14,1,8,2,880,s+,46,bucketslosher_soda,10,8,2,10,0,638,s+,257,h3reelgun_d,11,8,3,7,2,1063,s+,134
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,alpha,FALSE,hissen,6,4,2,10,1,860,s+,224,52gal_becchu,11,11,0,3,3,836,s+,214,splatcharger_becchu,6,4,2,3,2,746,s+,191,jetsweeper,6,3,3,3,5,1166,s+,280,nzap89,5,2,3,5,3,890,s+,107,52gal_becchu,6,6,0,7,2,1134,s+,66,liter4k_custom,2,2,0,4,1,701,s+,160,longblaster,8,8,0,7,2,724,s+,90
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,hissen,6,6,0,8,3,851,s+,224,prime_becchu,9,8,1,12,1,688,s+,46,bamboo14mk1,4,3,1,10,3,896,s+,82,52gal_becchu,6,5,1,8,5,1448,s+,106,hydra_custom,12,9,3,2,2,788,s+,66,52gal_becchu,6,3,3,7,2,814,s+,66,furo,14,12,2,7,5,1559,s+,185,sshooter_collabo,14,12,2,7,3,1070,s+,202
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,264,bravo,TRUE,hissen,5,4,1,4,2,799,s+,224,52gal_becchu,5,5,0,8,1,959,s+,246,nzap89,4,3,1,7,2,878,s+,98,maneuver_collabo,7,6,1,9,0,644,s+,141,sharp_neo,5,3,2,5,3,924,s+,163,sputtery_hue,13,7,6,4,3,796,s+,202,nzap89,9,7,2,5,3,765,s+,189,h3reelgun_d,14,10,4,5,3,1275,s+,134
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,276,alpha,TRUE,furo,1,0,1,7,3,724,x,605,bold_neo,5,3,2,4,9,1500,x,285,jetsweeper,5,3,2,2,5,718,x,161,carbon_deco,6,6,0,8,0,444,x,101,52gal_becchu,9,8,1,5,2,900,x,392,hydra_custom,2,2,0,1,0,0,x,311,jetsweeper,3,0,3,3,5,998,x,521,pablo,11,10,1,3,1,851,x,151
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,304,alpha,FALSE,hissen,9,4,5,8,2,1001,s+,224,bold_7,10,8,2,6,2,1291,s+,223,prime,7,7,0,4,2,847,s+,65,campingshelter,6,5,1,6,4,1183,s+,98,ochiba,15,12,3,8,3,1181,s+,143,hydra,8,5,3,5,1,859,s+,178,nzap85,7,5,2,7,4,1260,s+,68,carbon_deco,4,2,2,6,2,772,s+,153
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,alpha,FALSE,furo,7,4,3,4,4,1580,x,605,variableroller,18,18,0,6,3,1079,x,239,jetsweeper,6,4,2,5,3,790,x,161,prime_becchu,8,4,4,7,1,814,x,135,dynamo_becchu,8,4,4,8,3,1107,x,292,dualsweeper_custom,11,11,0,7,2,928,x,295,variableroller_foil,4,3,1,10,4,1203,x,164,sharp,8,4,4,6,4,1148,x,154
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,127,alpha,TRUE,hissen,3,3,0,3,1,337,s+,224,nzap85,6,3,3,1,2,451,s+,136,variableroller_foil,3,2,1,3,3,823,s+,132,barrelspinner_remix,6,4,2,1,1,352,s+,174,screwslosher_neo,4,3,1,3,1,544,s+,112,sharp_neo,3,1,2,4,0,264,s+,115,hydra_custom,3,2,1,2,1,306,s+,231,ochiba,2,2,0,3,3,691,s+,92
