# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,161,bravo,TRUE,furo_deco,1,0,1,5,3,848,x,267,h3reelgun,4,3,1,3,4,864,x,231,52gal_deco,2,2,0,5,2,621,x,93,liter4k,5,5,0,2,3,614,x,97,52gal_becchu,10,10,0,2,4,842,x,406,jetsweeper,3,1,2,2,4,760,x,314,rapid_becchu,9,2,7,3,2,623,x,150,dynamo_tesla,3,2,1,3,2,602,x,415
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,6,4,2,1,2,695,,143,furo,2,1,1,2,3,882,,211,hotblaster,5,3,2,3,2,558,,52,hydra_custom,6,6,0,5,0,460,,179,hokusai,3,2,1,4,2,711,,54,52gal_becchu,2,2,0,3,2,691,,94,parashelter_sorella,3,2,1,4,1,669,,136,dynamo_tesla,5,3,2,3,2,572,,86
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,hydra_custom,1,1,0,2,1,335,x,183,wakaba,0,0,0,2,3,600,x,166,96gal,4,4,0,2,2,569,x,55,pablo,0,0,0,2,2,433,x,95,promodeler_pg,3,2,1,0,3,654,x,556,explosher_custom,5,4,1,1,1,559,x,555,52gal_becchu,4,2,2,1,2,457,x,417,bold,0,0,0,3,1,386,x,254
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,86,bravo,TRUE,nova,4,4,0,2,1,389,x,1083,bamboo14mk3,0,0,0,2,1,501,x,198,parashelter_sorella,1,0,1,3,2,496,x,182,pablo_permanent,1,0,1,4,3,478,x,401,furo_deco,1,1,0,1,2,576,x,99,pablo,6,4,2,1,2,566,x,101,sshooter_becchu,5,4,1,1,2,467,x,180,hydra_custom,6,2,4,1,1,295,x,95
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,317,bravo,FALSE,furo_deco,5,3,2,9,6,1528,x,267,wakaba,10,3,7,4,8,1843,x,437,52gal_becchu,11,8,3,11,5,1416,x,163,hydra_custom,10,8,2,7,5,1031,x,366,52gal_becchu,5,3,2,3,8,1685,x,251,sputtery_clear,11,11,0,8,6,1553,x,99,dynamo_becchu,12,10,2,8,6,1387,x,308,nautilus47,10,6,4,3,5,1381,x,484
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,201,bravo,TRUE,hydra_custom,5,5,0,7,2,620,x,183,52gal_becchu,5,4,1,4,5,1156,x,417,squiclean_b,6,6,0,6,4,991,x,163,variableroller,0,0,0,5,3,677,x,71,explosher_custom,8,5,3,3,2,1043,x,555,bamboo14mk2,10,8,2,5,2,848,x,275,pablo,8,6,2,2,3,841,x,95,dualsweeper_custom,5,3,2,5,2,830,x,198
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope_custom,2,2,0,1,2,800,,143,furo,4,2,2,5,2,982,,211,sputtery_clear,4,4,0,6,1,710,,54,52gal_becchu,2,2,0,5,1,664,,94,hydra,7,6,1,2,2,768,,179,dynamo_tesla,7,7,0,2,2,760,,86,nzap83,2,1,1,3,2,746,,138,jetsweeper,3,2,1,3,2,725,,52
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,206,alpha,TRUE,nova,11,8,3,4,3,848,x,1083,bamboo14mk1,6,5,1,3,4,1095,x,122,liter4k,3,2,1,2,3,897,x,339,sshooter_becchu,8,7,1,4,3,849,x,313,sshooter_becchu,8,8,0,5,5,1104,x,232,liter4k,3,3,0,3,4,995,x,332,explosher_custom,3,1,2,6,3,845,x,57,sputtery_hue,4,1,3,8,3,666,x,178
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,7,5,2,4,3,960,,425,bold,3,2,1,3,3,1188,,135,52gal,4,4,0,1,0,827,,159,hydra,6,4,2,4,1,409,,85,sharp_neo,3,3,0,4,3,1170,,58,bold_7,1,1,0,4,2,798,,58,nova,5,5,0,4,2,641,,19,sshooter,2,2,0,4,1,549,,60
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,hydra_custom,12,9,3,4,4,990,x,183,dualsweeper_custom,8,3,5,1,6,1896,x,198,furo,9,6,3,5,6,1773,x,361,bamboo14mk2,10,7,3,8,4,1196,x,275,explosher_custom,7,3,4,7,3,1633,x,555,pablo,1,1,0,4,6,1513,x,305,squiclean_b,4,3,1,8,6,1296,x,163,hydra_custom,13,11,2,6,6,1270,x,76
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope_custom,1,0,1,2,2,607,,143,heroshooter_replica,5,3,2,2,3,1061,,96,spygadget,4,4,0,3,5,1014,,136,bold,1,1,0,4,3,921,,231,sputtery_clear,7,7,0,1,5,1351,,452,furo,3,3,0,3,3,1271,,117,herocharger_replica,1,1,0,4,2,604,,62,sharp_neo,0,0,0,0,0,0,,101
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,7,6,1,5,2,705,,425,bold,4,4,0,3,4,1221,,135,promodeler_rg,4,3,1,5,2,956,,35,sshooter,2,0,2,0,2,821,,60,splatspinner,5,4,1,3,2,951,,159,sharp_neo,4,3,1,3,3,948,,32,sshooter_becchu,5,4,1,2,4,935,,46,splatroller,4,2,2,5,1,576,,47
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,153,alpha,TRUE,nova,12,12,0,1,3,803,x,1083,dualsweeper,1,0,1,1,4,827,x,177,l3reelgun_d,2,2,0,2,3,741,x,189,herobrush_replica,2,2,0,3,1,424,x,154,sshooter_becchu,1,1,0,5,3,789,x,67,sputtery,3,2,1,4,3,781,x,144,splatroller,3,3,0,4,1,542,x,161,liter4k,1,1,0,3,2,497,x,175
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,5,4,1,4,5,1212,x,183,bamboo14mk2,5,3,2,6,9,1895,x,275,screwslosher_becchu,5,4,1,9,4,1286,x,297,heroblaster_replica,6,5,1,7,4,972,x,217,furo,13,10,3,3,7,1826,x,361,bamboo14mk1,8,7,1,2,6,1438,x,571,dualsweeper_custom,5,2,3,5,4,1356,x,198,pablo,9,7,2,6,4,1056,x,305
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,7,6,1,2,1,559,,425,promodeler_rg,3,3,0,4,2,985,,35,bold,0,0,0,4,3,893,,135,splatroller,1,1,0,3,0,154,,33,octoshooter_replica,6,5,1,4,0,818,,159,nzap89,5,5,0,3,2,779,,47,sshooter,1,0,1,2,2,550,,60,dualsweeper,5,2,3,3,1,496,,46
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,82,alpha,TRUE,nova,5,5,0,0,1,404,x,1083,nzap85,4,2,2,2,1,387,x,173,hissen_hue,0,0,0,0,1,381,x,230,variableroller_foil,2,2,0,2,1,345,x,340,sharp_neo,2,2,0,1,2,610,x,113,sshooter_collabo,0,0,0,2,1,433,x,263,splatscope_collabo,2,2,0,2,1,306,x,396,sputtery,0,0,0,4,0,259,x,382
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,174,bravo,TRUE,hydra_custom,3,1,2,4,3,561,x,183,dynamo_becchu,5,4,1,4,5,1109,x,396,52gal_becchu,3,2,1,5,3,702,x,417,hokusai_hue,5,4,1,8,1,530,x,134,furo,8,5,3,1,4,1094,x,361,bamboo14mk1,5,4,1,2,3,812,x,275,hokusai_hue,4,4,0,4,3,560,x,61,nova,10,8,2,4,1,555,x,1083
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,174,alpha,TRUE,nova,10,8,2,4,1,555,x,1083,furo,8,5,3,1,4,1094,x,361,bamboo14mk1,5,4,1,2,3,812,x,275,hokusai_hue,4,4,0,4,3,560,x,61,dynamo_becchu,5,4,1,4,5,1109,x,396,52gal_becchu,3,2,1,5,3,702,x,417,hydra_custom,3,1,2,4,3,561,x,183,hokusai_hue,5,4,1,8,1,530,x,134
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,2,2,0,4,2,788,,425,splatspinner,9,6,3,0,3,888,,115,carbon_deco,4,3,1,3,1,655,,180,hydra_custom,3,2,1,1,2,534,,380,furo,1,0,1,3,3,837,,80,variableroller_foil,3,2,1,4,3,807,,234,clashblaster_neo,4,3,1,4,2,626,,344,hokusai_becchu,2,2,0,3,1,410,,91
2021-09-14T22:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,76,bravo,TRUE,nautilus79,4,3,1,2,0,300,x,230,nzap85,1,0,1,1,1,461,x,286,bucketslosher_soda,2,1,1,2,0,256,x,420,squiclean_b,2,2,0,3,0,233,x,253,nzap85,5,3,2,2,1,397,x,198,octoshooter_replica,4,3,1,1,1,360,x,129,sharp_neo,1,1,0,1,1,299,x,183,screwslosher_becchu,3,1,2,2,0,283,x,198
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,126,alpha,TRUE,furo,5,2,3,1,3,739,x,610,52gal_becchu,5,5,0,2,3,662,x,105,dualsweeper_custom,8,3,5,2,2,648,x,352,explosher_custom,6,5,1,3,1,523,x,383,splatscope_collabo,2,1,1,2,3,779,x,125,maneuver_collabo,7,7,0,4,2,586,x,409,explosher_custom,2,0,2,5,2,563,x,258,kelvin525_deco,0,0,0,4,1,443,x,104
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,5,4,1,2,1,581,,213,nzap89,6,6,0,2,3,781,,37,squiclean_g,4,4,0,2,3,762,,70,momiji,6,5,1,3,2,711,,10,bold_neo,2,1,1,4,2,686,,58,ochiba,3,1,2,4,2,643,,45,octoshooter_replica,5,5,0,5,2,623,,73,bold,3,2,1,6,1,591,,40
2021-09-14T22:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,nautilus79,12,10,2,10,4,1052,x,230,bucketslosher_soda,17,13,4,8,6,1589,x,420,nzap85,6,4,2,8,4,1463,x,286,squiclean_b,6,4,2,9,4,1290,x,253,promodeler_rg,10,8,2,6,6,1989,x,348,wakaba,16,6,10,9,5,1464,s+,89,bottlegeyser_foil,17,14,3,8,1,1020,x,388,hissen_hue,13,7,6,8,1,984,s,119
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,9,5,4,6,4,973,x,183,52gal_becchu,8,5,3,6,7,1530,x,107,prime_becchu,10,5,5,6,5,1239,x,319,splatroller_becchu,8,8,0,8,4,1026,x,81,campingshelter_sorella,2,2,0,3,6,1538,x,165,nzap85,7,6,1,8,3,1164,x,275,splatroller,18,15,3,9,2,989,x,161,squiclean_b,3,3,0,3,5,973,x,138
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,200,alpha,TRUE,nova,12,8,4,6,2,672,x,1083,dynamo_becchu,5,5,0,3,6,1343,x,396,52gal_becchu,9,7,2,5,3,839,x,417,hokusai_hue,4,2,2,7,2,596,x,61,sharp_neo,9,9,0,6,3,1051,x,342,hydra_custom,4,2,2,2,4,811,x,199,sputtery_clear,3,2,1,8,1,771,x,128,splatroller,7,7,0,6,1,539,x,188
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_deco,6,5,1,3,3,884,,425,momiji,2,0,2,3,4,1133,,123,52gal_becchu,4,3,1,0,3,815,,91,carbon_deco,3,3,0,7,1,451,,180,clashblaster_neo,2,2,0,1,3,769,,344,furo,5,4,1,5,1,746,,80,bucketslosher_soda,3,2,1,3,2,734,,380,nova_becchu,6,5,1,2,2,679,,145
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,149,alpha,TRUE,furo,2,2,0,2,3,815,x,610,dynamo_becchu,5,3,2,2,4,963,x,591,nzap85,9,6,3,3,3,810,x,77,maneuver_collabo,5,3,2,3,2,549,x,409,variableroller_foil,3,3,0,3,4,848,x,594,parashelter_sorella,4,3,1,4,4,817,x,426,52gal_becchu,1,1,0,5,2,714,x,188,nautilus47,3,3,0,2,3,575,x,140
2021-09-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,11,6,5,0,2,877,,213,splatroller,7,5,2,0,3,914,,238,splatroller,7,7,0,2,3,745,,9,splatcharger,5,2,3,2,2,616,,139,furo_deco,1,0,1,4,3,869,,39,splatspinner,1,1,0,5,1,813,,30,sharp,2,2,0,4,2,732,,27,bottlegeyser,1,1,0,8,0,450,,37
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,134,alpha,TRUE,furo,1,0,1,1,2,626,x,611,52gal_becchu,10,10,0,1,4,964,x,160,nzap85,5,2,3,4,3,826,x,77,kelvin525_deco,2,1,1,1,3,497,x,104,explosher_custom,2,1,1,2,3,721,x,338,maneuver_collabo,3,3,0,3,2,599,x,409,52gal_becchu,0,0,0,5,2,549,x,188,hokusai_hue,3,3,0,3,2,424,x,222
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nova,14,12,2,5,5,1180,x,1083,furo,4,3,1,5,7,1935,x,119,sshooter_collabo,10,7,3,6,7,1540,x,174,52gal_becchu,10,8,2,9,4,1084,x,346,dualsweeper_custom,9,8,1,6,5,1752,x,198,nzap85,13,8,5,9,6,1549,x,198,bold_neo,5,5,0,7,9,1544,x,261,splatspinner,7,4,3,8,4,1121,x,163
2021-09-14T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,195,alpha,TRUE,furo,7,4,3,2,4,1323,x,611,explosher_custom,5,4,1,2,3,940,x,338,bottlegeyser_foil,5,5,0,5,2,528,x,488,hokusai_hue,8,5,3,3,2,498,x,222,dynamo_tesla,7,3,4,3,4,1235,x,183,splatscope_collabo,2,1,1,2,3,864,x,329,hissen,5,2,3,4,4,799,x,266,bucketslosher_soda,6,6,0,9,0,498,x,262
2021-09-14T22:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,310,alpha,FALSE,nautilus79,21,15,6,6,4,1223,x,230,bucketslosher_soda,15,11,4,6,4,1518,x,420,nzap85,8,3,5,5,4,1305,x,286,squiclean_b,10,7,3,6,4,1262,x,253,furo,13,10,3,8,3,1675,x,169,kugelschreiber,8,7,1,7,3,1215,x,482,prime_becchu,4,3,1,10,4,987,x,426,sharp,5,3,2,11,2,907,x,367
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,229,bravo,TRUE,furo,4,3,1,4,2,1161,x,611,bold,6,3,3,5,3,951,x,225,splatroller,5,5,0,8,1,727,x,431,screwslosher_becchu,7,5,2,6,1,679,x,139,bucketslosher_soda,9,6,3,4,2,944,x,142,hissen,6,4,2,5,3,936,x,266,52gal_becchu,5,5,0,4,3,932,x,198,hydra_custom,11,8,3,3,2,758,x,92
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,12,10,2,5,3,996,x,1083,bold_7,5,5,0,5,6,1287,x,334,variableroller_foil,7,3,4,9,3,1123,x,235,rapid_becchu,13,9,4,4,2,1058,x,665,nzap89,8,6,2,5,6,1512,x,342,pablo,7,5,2,7,4,1001,x,305,carbon_deco,11,7,4,6,2,975,x,343,rapid,7,5,2,9,2,925,x,152
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,250,bravo,TRUE,furo,5,3,2,3,3,964,x,611,ochiba,1,1,0,10,2,821,x,488,liter4k,1,1,0,5,3,671,x,113,sputtery_clear,6,6,0,11,0,609,x,109,bold,4,4,0,3,2,973,x,225,quadhopper_white,12,8,4,2,2,892,x,132,hissen,7,3,4,4,2,653,x,266,hydra_custom,15,14,1,2,2,639,x,92
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,nova,16,14,2,7,2,907,x,1083,bamboo14mk3,3,3,0,7,3,1143,x,198,dynamo_becchu,5,2,3,9,0,925,x,174,splatroller,6,4,2,6,1,659,x,188,splatroller,9,8,1,4,4,1187,x,410,variableroller_foil,8,6,2,8,4,981,x,144,barrelspinner_remix,10,10,0,6,3,980,x,195,heroroller_replica,5,4,1,6,0,592,x,154
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,337,alpha,FALSE,furo,7,2,5,7,3,1450,x,611,bold,9,7,2,7,3,1434,x,226,liter4k,16,14,2,2,5,1421,x,798,hydra_custom,15,10,5,9,1,804,x,93,ochiba,7,5,2,11,5,1485,x,488,sputtery_clear,10,10,0,6,3,1370,x,109,kugelschreiber_hue,7,6,1,7,4,1348,x,426,furo,8,4,4,9,5,1157,x,233
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,203,bravo,TRUE,nova,8,6,2,6,1,708,x,1083,barrelspinner_remix,4,4,0,2,2,802,x,170,soytuber,1,1,0,5,1,670,x,104,carbon,0,0,0,2,0,0,x,205,dynamo_becchu,5,5,0,3,3,943,x,158,bottlegeyser_foil,9,7,2,1,3,839,x,266,hydra_custom,5,2,3,3,2,536,x,150,nova,1,1,0,4,1,520,x,261
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,195,bravo,TRUE,furo,1,1,0,4,1,919,x,611,longblaster,6,6,0,4,2,777,x,95,kugelschreiber_hue,2,0,2,4,2,744,x,426,hissen_hue,4,4,0,6,2,619,x,275,bold,3,3,0,3,4,1205,x,577,dynamo_tesla,7,7,0,3,2,880,x,419,screwslosher_becchu,7,4,3,1,2,732,x,234,hydra_custom,5,4,1,4,2,599,x,93
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,221,bravo,TRUE,furo,4,3,1,4,4,1344,x,611,sputtery_clear,3,1,2,5,2,774,x,198,hydra_custom,8,5,3,3,2,742,x,93,longblaster,4,4,0,6,1,617,x,95,liter4k,8,4,4,2,5,1396,x,141,quadhopper_white,7,6,1,5,2,948,x,231,bold,3,1,2,3,4,941,x,577,nautilus47,7,7,0,3,2,537,x,218
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nova,9,7,2,6,4,1052,x,1083,variableroller_foil,9,7,2,7,7,1538,x,45,dualsweeper_custom,9,5,4,9,3,1247,x,263,bucketslosher_soda,9,5,4,9,1,879,x,359,promodeler_mg,8,7,1,7,4,1449,x,292,splatroller,5,4,1,6,1,1212,x,99,bamboo14mk3,10,6,4,4,5,1148,x,204,kelvin525_deco,15,14,1,7,2,1012,x,334
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,furo,4,3,1,7,3,1373,x,611,sputtery_clear,5,4,1,9,3,1089,x,198,liter4k,4,4,0,8,2,952,x,259,longblaster,7,7,0,9,1,727,x,95,liter4k,5,3,2,4,4,1374,x,141,rapid_becchu,12,6,6,5,4,1110,x,327,hotblaster_custom,14,12,2,5,1,960,x,354,hydra_custom,15,12,3,4,4,881,x,93
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,nova,10,7,3,7,3,924,x,1083,nzap85,8,6,2,7,5,1404,x,123,dynamo_becchu,8,6,2,9,6,1147,x,396,bucketslosher,7,6,1,8,5,1120,x,653,sshooter_collabo,12,10,2,6,4,1190,x,93,longblaster_necro,10,8,2,5,4,1124,x,99,nautilus79,10,6,4,7,2,1056,x,108,pablo_hue,11,7,4,7,2,925,x,283
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,272,alpha,TRUE,furo,8,5,3,5,3,1238,x,611,52gal_deco,11,9,2,5,3,1165,x,141,pablo_permanent,3,3,0,2,6,1000,x,396,52gal_becchu,4,4,0,5,2,954,x,99,barrelspinner_remix,9,5,4,2,4,1223,x,73,nzap89,2,0,2,6,6,1186,x,620,52gal_deco,6,4,2,7,4,1121,x,95,hotblaster_custom,8,8,0,6,1,716,x,354
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,238,bravo,TRUE,nova,6,4,2,6,1,806,x,1083,52gal_becchu,6,6,0,6,4,1060,x,324,squiclean_a,4,2,2,6,4,1010,x,182,explosher_custom,4,2,2,7,1,844,x,328,squiclean_g,14,8,6,3,5,1174,x,224,96gal,11,6,5,1,5,1082,x,216,pablo_hue,8,7,1,4,5,971,x,53,campingshelter_camo,7,4,3,6,3,735,x,145
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,furo,4,1,3,7,3,1461,x,611,sputtery_clear,11,5,6,7,1,1130,x,228,nautilus47,10,9,1,6,4,1114,x,192,hotblaster_custom,12,9,3,10,2,822,x,354,dualsweeper_custom,11,11,0,9,2,1514,x,83,explosher,7,2,5,6,3,1441,x,261,nova,13,10,3,6,2,1004,x,239,splatroller_collabo,7,7,0,3,3,726,x,138
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,furo,3,3,0,6,2,1198,x,611,jetsweeper,6,4,2,2,8,1625,x,250,squiclean_g,8,7,1,9,1,1029,x,442,hotblaster_custom,14,11,3,6,1,918,x,354,pablo_permanent,6,2,4,5,7,1371,x,396,52gal_becchu,1,1,0,7,5,1292,x,89,explosher,11,9,2,8,3,1253,x,261,splatscope_becchu,11,11,0,5,2,820,x,98
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,238,bravo,TRUE,nova,9,8,1,6,1,733,x,1083,jetsweeper,5,0,5,6,3,794,x,217,dualsweeper_custom,6,3,3,7,1,748,x,107,52gal_becchu,6,6,0,6,1,501,x,297,h3reelgun_d,7,5,2,6,3,921,x,212,52gal_becchu,8,8,0,3,4,870,x,619,bottlegeyser_foil,7,3,4,4,2,581,x,488,longblaster_custom,10,9,1,5,2,573,x,402
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,221,alpha,TRUE,nova,8,5,3,6,1,564,x,1083,l3reelgun_d,16,11,5,4,3,919,x,357,nautilus47,12,8,4,5,3,775,x,555,bottlegeyser_foil,4,4,0,5,1,519,x,150,dualsweeper_custom,10,7,3,8,1,780,x,373,nzap85,4,2,2,7,2,759,x,161,sshooter_becchu,4,4,0,10,2,670,x,214,hydra_custom,11,7,4,3,2,544,x,505
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,187,bravo,TRUE,furo,4,2,2,4,2,866,x,611,sharp_neo,4,4,0,7,0,652,x,236,splatscope_becchu,2,2,0,5,0,421,x,98,nova_neo,4,4,0,5,0,317,x,454,explosher,8,5,3,2,3,851,x,261,pablo_permanent,5,0,5,1,4,781,x,396,bottlegeyser_foil,7,6,1,2,2,573,x,394,quadhopper_white,10,10,0,7,0,468,x,214
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,furo,3,2,1,5,4,1455,x,611,pablo_hue,1,1,0,3,4,1169,x,280,splatscope_becchu,7,6,1,2,2,1096,x,98,rapid_becchu,11,10,1,8,2,956,x,473,explosher,11,6,5,7,3,1406,x,261,variableroller_foil,5,4,1,3,6,1202,x,174,clashblaster_neo,4,3,1,3,5,1039,x,297,bottlegeyser_foil,5,5,0,6,3,1002,x,394
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,nova,7,4,3,8,4,937,x,1083,barrelspinner_remix,8,5,3,8,6,1214,x,154,prime,10,8,2,7,2,961,x,83,sshooter_becchu,4,3,1,11,3,890,x,313,sharp_neo,5,4,1,5,3,1259,x,556,h3reelgun_d,15,11,4,6,3,1233,x,431,nautilus47,16,15,1,7,1,946,x,555,sputtery_clear,6,4,2,3,3,801,x,228
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,6,6,0,5,2,1002,a+,53,sshooter_becchu,2,2,0,3,5,1201,a+,317,sputtery_clear,8,7,1,7,2,953,a,97,carbon_deco,7,5,2,6,1,604,a,43,nzap89,6,5,1,6,5,1340,a,34,pablo,8,6,2,4,1,963,a,142,wakaba,6,5,1,6,3,896,a,68,longblaster,5,4,1,4,2,690,a+,142
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,235,bravo,TRUE,nova,7,7,0,4,2,815,x,1083,h3reelgun_d,6,3,3,5,3,1168,x,212,jetsweeper,6,2,4,6,3,979,x,40,96gal_deco,6,5,1,6,3,836,x,170,promodeler_mg,9,9,0,5,5,1458,x,404,wakaba,7,3,4,4,5,1101,x,322,liter4k_scope,6,4,2,1,2,822,x,297,bottlegeyser_foil,6,5,1,7,1,573,x,365
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,prime_becchu,5,3,2,7,1,732,a+,53,prime_becchu,9,8,1,4,5,1308,a+,297,hissen_hue,5,4,1,6,5,1232,a+,263,wakaba,8,5,3,4,3,1007,a,68,wakaba,12,7,5,6,4,1450,a+,182,squiclean_a,9,5,4,5,5,1102,a,59,prime_becchu,10,8,2,4,3,1077,a+,94,sputtery_clear,2,1,1,5,2,875,a-,131
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,nova,11,10,1,8,1,786,x,1083,96gal,13,9,4,7,4,1344,x,55,nautilus79,10,7,3,6,2,946,x,174,splatscope_becchu,8,7,1,9,1,573,x,239,sshooter,11,10,1,11,1,1082,x,175,dynamo_tesla,4,2,2,9,2,929,x,210,splatscope,11,10,1,4,2,837,x,198,sputtery_clear,10,8,2,11,1,685,x,173
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,7,7,0,3,2,941,a+,53,bottlegeyser_foil,3,2,1,5,5,1074,a+,54,hydra_custom,8,5,3,4,4,890,a+,349,clashblaster_neo,3,1,2,7,2,719,a+,311,52gal_becchu,11,11,0,5,3,1100,a+,468,splatscope_becchu,3,3,0,1,4,960,a+,107,wakaba,3,2,1,5,2,818,a,68,prime_becchu,5,3,2,4,1,770,a+,94
2021-09-15T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,258,bravo,TRUE,52gal_becchu,11,10,1,9,2,825,s+,87,splatcharger,4,4,0,3,1,760,s+,165,pablo,5,3,2,6,2,665,s+,167,kelvin525_becchu,13,8,5,8,1,565,s+,116,maneuver,7,4,3,6,4,889,s+,51,variableroller_foil,8,8,0,7,4,788,s+,54,prime_becchu,10,6,4,7,1,687,s+,91,clashblaster_neo,8,7,1,6,2,609,s+,61
