# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,312,bravo,FALSE,liter4k,7,5,2,5,5,1266,s+,136,sshooter_becchu,6,4,2,6,6,1159,s+,81,quadhopper_white,5,3,2,8,2,1062,s+,104,hokusai_becchu,8,8,0,7,2,1019,s+,146,52gal_becchu,8,5,3,8,3,940,s+,46,heroroller_replica,8,6,2,6,4,1014,s+,163,rapid_elite,12,4,8,4,5,1182,s+,22,nzap85,16,11,5,3,8,1758,s+,295
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,52gal_becchu,7,7,0,6,4,1359,s+,64,nzap85,9,4,5,7,5,1418,s+,291,wakaba,11,8,3,7,7,1501,s+,240,nzap85,9,4,5,5,6,1446,s+,346,ochiba,7,4,3,7,5,1435,s+,138,nzap85,11,9,2,3,8,1812,s+,83,jetsweeper_custom,8,4,4,5,5,1055,s+,363,52gal_becchu,9,8,1,8,5,1357,s+,66
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,235,alpha,TRUE,furo,7,3,4,5,5,1487,x,614,sharp_neo,12,9,3,6,2,1191,x,624,52gal_becchu,13,11,2,4,3,935,x,167,bottlegeyser_foil,9,8,1,6,1,746,x,360,barrelspinner_remix,1,1,0,6,4,1061,x,169,h3reelgun_d,7,5,2,8,3,1355,x,213,carbon_deco,8,8,0,10,1,739,x,395,sharp_neo,8,7,1,7,3,997,x,87
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,318,alpha,FALSE,sharp_neo,11,8,3,8,2,1017,x,198,rapid_becchu,18,15,3,6,3,1030,x,363,heromaneuver_replica,11,7,4,9,5,1112,x,350,52gal_becchu,5,5,0,7,3,1098,s+,41,hydra,15,10,5,8,2,854,x,143,sshooter_becchu,11,7,4,7,6,1448,a+,149,sputtery_hue,11,8,3,14,3,880,s+,101,hydra_custom,8,4,4,9,1,582,,35
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,341,alpha,FALSE,liter4k,3,2,1,4,5,1503,s+,136,heroroller_replica,17,17,0,10,5,1220,s+,88,prime_becchu,9,7,2,10,3,1191,s+,191,bold,7,4,3,9,5,1331,s+,81,nzap85,13,9,4,9,3,1412,s+,120,carbon_deco,12,9,3,8,4,1319,s+,110,liter4k,7,3,4,6,5,1266,s+,123,hokusai_becchu,13,11,2,7,0,1385,s+,146
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,307,alpha,FALSE,52gal_becchu,14,13,1,8,2,1474,s+,64,jetsweeper,10,8,2,2,10,1887,s+,90,nzap85,11,4,7,8,4,1265,s+,346,nova,8,4,4,6,4,1139,s+,113,sharp_neo,14,13,1,8,3,1311,s+,204,momiji,3,1,2,10,6,1546,s+,247,nzap85,10,6,4,8,5,1467,s+,177,jetsweeper_custom,5,4,1,3,8,1383,s+,363
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,bravo,TRUE,furo,2,2,0,6,4,1226,x,614,nzap85,5,5,0,6,4,997,x,424,barrelspinner_remix,2,2,0,7,3,923,x,169,jetsweeper,5,3,2,3,10,1469,x,586,liter4k_scope,6,5,1,1,5,1290,x,279,nzap85,6,1,5,5,4,1129,x,366,screwslosher_becchu,12,11,1,4,2,966,x,475,h3reelgun_d,9,5,4,3,4,1214,x,213
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,3,2,1,9,3,1219,x,198,splatcharger_collabo,15,15,0,6,3,796,s+,508,l3reelgun_d,13,9,4,6,3,1173,x,250,heromaneuver_replica,4,4,0,10,4,1011,x,350,nzap85,19,15,4,6,4,1401,x,279,maneuver_collabo,10,6,4,10,1,1072,x,462,liter4k,6,6,0,6,3,801,x,290,splatroller_becchu,5,2,3,8,2,865,x,166
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,140,alpha,TRUE,liter4k,2,1,1,3,1,460,s+,136,splatroller,2,1,1,4,1,481,s+,788,prime_becchu,10,7,3,2,2,578,s+,191,carbon_deco,8,7,1,2,2,571,s+,110,jetsweeper_custom,4,3,1,2,2,712,s+,143,hissen_hue,4,4,0,5,1,570,s+,204,heroroller_replica,3,3,0,5,0,360,s+,88,l3reelgun_d,3,1,2,4,1,622,s+,332
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,292,alpha,TRUE,52gal_becchu,13,12,1,5,1,1071,s+,64,sharp_neo,10,8,2,7,2,917,s+,204,liter4k,7,5,2,3,4,1063,s+,212,nzap85,11,7,4,4,5,1412,s+,177,heroshooter_replica,5,5,0,9,3,833,s+,108,nzap85,3,0,3,8,3,1044,s+,92,dualsweeper_custom,10,10,0,6,5,1522,s+,160,momiji,5,4,1,9,3,858,s+,101
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,96,bravo,TRUE,furo,1,1,0,4,2,668,x,614,wakaba,2,1,1,2,2,526,x,182,barrelspinner_remix,2,0,2,3,2,337,x,157,sharp_neo,1,1,0,4,2,377,x,271,52gal_becchu,1,0,1,1,2,570,x,148,hissen_hue,5,5,0,1,2,520,x,154,splatroller_collabo,4,4,0,1,1,395,x,198,liter4k,5,4,1,0,1,455,x,42
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,92,alpha,TRUE,liter4k,1,1,0,2,0,232,s+,136,hydra_custom,3,2,1,1,1,291,s+,86,sshooter_collabo,6,3,3,0,2,478,s+,185,sputtery_clear,7,4,3,2,1,396,s+,34,jetsweeper_custom,1,1,0,1,2,487,s+,143,carbon_deco,3,2,1,3,2,446,s+,110,barrelspinner_remix,1,1,0,3,1,388,s+,93,hydra_custom,1,1,0,3,1,195,s+,80
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,73,alpha,TRUE,sharp_neo,5,5,0,1,1,552,x,198,heromaneuver_replica,4,4,0,0,1,329,x,350,52gal_becchu,2,1,1,2,0,154,x,370,hokusai_becchu,0,0,0,1,0,269,a-,24,splatspinner_becchu,3,3,0,2,1,302,x,239,hydra_custom,3,1,2,3,0,135,b+,41,ochiba,1,0,1,3,0,250,b,33,52gal_becchu,0,0,0,3,0,232,s+,84
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,241,alpha,TRUE,furo,5,1,4,2,5,1699,x,614,nzap85,6,2,4,3,5,1478,x,56,variableroller_foil,5,5,0,2,7,1401,x,157,sharp_neo,11,9,2,5,3,1070,x,621,52gal_becchu,2,1,1,7,6,1249,x,148,variableroller_foil,3,3,0,3,9,1610,x,116,variableroller_foil,3,3,0,2,9,1640,x,259,nzap85,6,5,1,5,5,1206,x,644
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,230,bravo,TRUE,liter4k,6,5,1,4,4,1096,s+,136,jetsweeper_custom,7,3,4,3,4,1077,s+,143,sputtery_clear,8,8,0,5,4,1055,s+,47,wakaba,4,3,1,9,3,871,s+,372,nzap85,13,10,3,5,3,940,s+,116,promodeler_mg,4,3,1,7,3,1207,s+,363,barrelspinner_remix,4,4,0,4,5,1194,s+,135,liter4k,6,4,2,3,3,886,s+,180
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,189,bravo,TRUE,52gal_becchu,1,1,0,7,0,700,s+,64,liter4k,6,6,0,4,3,780,s+,99,explosher,1,0,1,7,1,840,s+,64,momiji,2,2,0,4,4,908,s+,111,dynamo_becchu,4,2,2,2,2,866,s+,178,jetsweeper_custom,5,3,2,2,4,665,s+,149,nzap85,17,14,3,2,5,1272,s+,300,kelvin525,7,3,4,3,3,691,s+,286
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,306,alpha,FALSE,sharp_neo,7,6,1,7,2,836,x,198,sharp_neo,17,14,3,7,2,1044,x,165,liter4k,11,10,1,2,4,987,x,334,heromaneuver_replica,6,4,2,6,4,1106,x,350,prime_becchu,10,9,1,7,4,1072,x,169,prime_becchu,8,7,1,11,1,789,x,335,l3reelgun_d,5,2,3,10,2,978,x,144,nzap85,4,3,1,6,4,987,a+,61
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,147,bravo,TRUE,furo,0,0,0,4,2,891,x,614,nzap85,0,0,0,4,3,555,x,56,bottlegeyser_foil,2,0,2,4,1,479,x,147,splatspinner,3,3,0,2,4,836,x,167,rapid_becchu,6,5,1,0,2,599,x,194,variableroller_foil,3,1,2,1,4,841,x,267,prime_becchu,5,4,1,1,2,540,x,132,screwslosher_becchu,6,4,2,1,3,796,x,540
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,151,alpha,TRUE,52gal_becchu,5,5,0,3,0,550,s+,64,sharp_neo,8,8,0,2,3,963,s+,143,jetsweeper,5,2,3,2,3,818,s+,96,hydra_custom,5,0,5,0,2,438,s+,140,prime_becchu,5,5,0,4,2,598,s+,142,52gal_becchu,1,0,1,4,2,552,s+,81,jetsweeper_custom,2,1,1,3,2,748,s+,154,furo,1,1,0,4,3,810,s+,376
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,113,alpha,TRUE,liter4k,0,0,0,1,1,431,s+,136,barrelspinner_remix,3,3,0,1,1,286,s+,43,sshooter_becchu,2,1,1,0,3,722,s+,194,sputtery_hue,4,4,0,3,1,383,s+,390,52gal_becchu,0,0,0,1,3,394,s+,84,carbon_deco,0,0,0,0,0,0,s+,32,liter4k,1,1,0,3,2,599,s+,328,nzap85,5,4,1,4,2,614,s+,296
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,281,bravo,TRUE,furo,1,0,1,5,5,1551,x,614,52gal_becchu,15,13,2,5,5,1279,x,471,carbon_deco,8,7,1,10,1,869,x,411,jetsweeper,3,2,1,5,6,1371,x,300,nzap85,7,3,4,7,5,1599,x,56,rapid_becchu,6,4,2,8,3,1016,x,117,screwslosher_becchu,11,9,2,3,6,1356,x,226,kelvin525_deco,10,9,1,4,5,1168,x,301
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sharp_neo,12,10,2,8,3,1038,x,198,rapid_becchu,15,9,6,3,4,882,x,330,heromaneuver_replica,10,7,3,6,7,1152,x,350,nzap85,5,2,3,10,2,795,x,124,carbon_deco,12,10,2,11,1,1013,x,344,bucketslosher_soda,9,6,3,6,3,923,x,175,jetsweeper_custom,7,5,2,6,1,976,x,60,carbon_deco,4,4,0,7,1,799,x,51
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,296,alpha,TRUE,52gal_becchu,10,9,1,8,2,1218,s+,64,dynamo_becchu,3,2,1,10,4,1165,s+,99,liter4k_scope,3,3,0,2,7,1637,s+,278,bold,9,7,2,12,2,1123,s+,201,52gal_becchu,8,8,0,7,6,1557,s+,228,liter4k_scope,5,2,3,4,5,1254,s+,71,sshooter_becchu,10,8,2,6,6,1241,s+,148,hissen_hue,17,14,3,4,5,1240,s+,576
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,198,bravo,TRUE,furo,5,4,1,3,4,1388,x,614,sharp_neo,4,4,0,6,3,944,x,621,bottlegeyser_foil,3,2,1,5,3,796,x,512,splatspinner,5,4,1,3,5,1302,x,182,dynamo_becchu,6,6,0,2,4,1313,x,109,nautilus79,8,6,2,5,3,813,x,429,nzap85,9,5,4,4,4,1149,x,383,promodeler_pg,3,0,3,3,2,1326,x,265
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,319,alpha,FALSE,sharp_neo,8,6,2,5,4,1330,x,198,dualsweeper_custom,12,8,4,3,5,1435,x,616,bottlegeyser,11,6,5,6,3,679,x,774,heromaneuver_replica,9,5,4,7,6,962,x,350,quadhopper_black,10,8,2,10,0,945,x,206,nzap85,9,5,4,4,4,1264,x,58,jetsweeper_custom,5,4,1,5,5,1186,x,203,52gal_becchu,3,3,0,6,3,929,s+,138
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,176,bravo,TRUE,52gal_becchu,1,1,0,5,1,671,s+,64,kelvin525,1,1,0,6,1,396,s+,116,sshooter,5,3,2,5,1,514,s+,192,clashblaster_neo,4,2,2,3,3,608,s+,48,prime_becchu,7,6,1,2,1,522,s+,193,variableroller_foil,8,7,1,2,3,639,s+,484,wakaba,3,3,0,1,4,927,s+,268,sshooter_becchu,3,2,1,2,3,744,s+,148
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,155,alpha,TRUE,furo,3,1,2,3,4,1024,x,614,nzap85,3,2,1,1,4,890,x,1299,barrelspinner_remix,5,4,1,1,3,874,x,171,sharp_neo,9,8,1,4,1,707,x,73,sharp_neo,3,3,0,4,3,998,x,621,pablo,2,2,0,4,3,744,x,399,splatspinner_collabo,3,2,1,4,3,898,x,38,liter4k_scope,3,2,1,3,2,703,x,296
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,219,bravo,TRUE,52gal_becchu,8,8,0,5,1,1151,s+,64,hokusai_hue,4,4,0,6,3,782,s+,359,spygadget_sorella,4,3,1,1,6,1264,s+,174,nzap85,5,2,3,7,3,855,s+,188,momiji,3,2,1,4,4,1246,s+,110,liter4k,7,4,3,1,4,955,s+,92,sshooter_becchu,6,5,1,4,5,1074,s+,148,splatroller,10,8,2,8,2,806,s+,133
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,105,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,643,x,258,momiji,2,1,1,2,2,565,x,170,52gal_becchu,2,2,0,3,2,413,x,142,dynamo_becchu,3,1,2,3,1,358,x,86,prime_becchu,6,4,2,2,1,420,x,126,dualsweeper_custom,3,2,1,0,2,806,x,198,bold,2,2,0,2,2,530,x,211,heromaneuver_replica,3,2,1,2,1,256,x,148
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,16,12,4,5,3,1414,x,198,screwslosher_becchu,10,4,6,9,2,731,s,139,splatcharger_becchu,9,9,0,5,2,897,x,203,heromaneuver_replica,8,7,1,7,5,1099,x,350,h3reelgun_d,10,6,4,7,4,1306,x,462,parashelter_sorella,9,7,2,7,3,1020,x,304,rapid_becchu,9,6,3,9,2,729,x,162,splatroller_becchu,7,5,2,9,1,953,x,166
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,208,bravo,TRUE,furo,2,1,1,5,4,1207,x,615,52gal_becchu,8,8,0,6,3,743,x,114,nzap85,5,1,4,5,2,673,x,146,barrelspinner_remix,7,5,2,7,2,841,x,171,sshooter_collabo,12,9,3,5,4,811,x,464,splatspinner,4,2,2,4,4,1176,x,195,liter4k_scope,8,6,2,1,5,1261,x,296,hissen,12,6,6,5,2,466,x,243
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper_custom,13,9,4,7,5,1683,x,258,96gal,9,3,6,6,4,1553,x,121,bold,5,5,0,8,5,1520,x,211,heromaneuver_replica,12,7,5,9,5,1012,x,148,liter4k,12,11,1,4,5,1190,x,531,dualsweeper_custom,7,2,5,6,4,1684,x,198,momiji,5,2,3,5,8,1646,x,170,52gal_becchu,16,15,1,9,4,1255,x,125
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,86,bravo,TRUE,52gal_becchu,1,1,0,2,1,490,s+,64,variableroller_foil,2,1,1,2,2,551,s+,203,clashblaster_neo,2,1,1,1,2,359,s+,48,prime_becchu,2,2,0,5,0,307,s+,83,hissen_hue,6,5,1,1,1,325,s+,78,wakaba,2,1,1,1,2,576,s+,625,52gal_becchu,3,2,1,2,1,390,s+,228,kugelschreiber_hue,2,2,0,1,1,467,s+,57
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,furo,5,3,2,4,5,1764,x,615,bottlegeyser_foil,1,1,0,6,4,1072,x,242,kelvin525_deco,2,2,0,7,4,868,x,117,liter4k_scope,10,10,0,5,5,1302,x,296,nzap85,8,5,3,8,3,1098,x,379,squiclean_a,8,4,4,2,6,1332,x,144,barrelspinner_remix,11,7,4,3,5,1224,x,398,jetsweeper_custom,9,6,3,3,8,1325,x,237
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,249,alpha,TRUE,52gal_becchu,6,6,0,7,2,816,s+,64,barrelspinner_deco,12,7,5,5,4,1091,s+,148,sshooter_becchu,9,6,3,3,5,1143,s+,111,clashblaster_neo,11,7,4,4,3,673,s+,48,wakaba,3,2,1,5,3,0,s+,625,jetsweeper,4,4,0,6,4,882,s+,184,squiclean_b,10,10,0,8,4,920,s+,127,sharp_neo,4,3,1,7,2,971,s+,110
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,8,5,3,8,2,937,x,198,heromaneuver_replica,11,7,4,7,5,1016,x,350,sshooter_becchu,10,7,3,7,4,949,x,212,herospinner_replica,10,6,4,5,3,897,s+,105,carbon_deco,11,10,1,6,1,752,x,228,hokusai,8,8,0,4,3,1146,x,364,pablo,7,6,1,7,2,1126,x,285,maneuver_collabo,5,3,2,10,1,759,s,42
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,121,alpha,TRUE,dualsweeper,2,0,2,1,2,631,x,888,h3reelgun_d,6,4,2,1,3,817,x,702,hissen,9,6,3,1,2,488,x,222,52gal_becchu,5,4,1,2,1,656,x,194,nzap85,5,3,2,2,3,654,x,281,variableroller_foil,2,1,1,3,3,690,x,193,bottlegeyser_foil,1,0,1,5,0,378,x,233,52gal_becchu,1,1,0,4,2,707,x,150
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,167,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,913,x,258,hissen,4,4,0,6,1,474,x,307,momiji,2,2,0,5,4,933,x,170,96gal,2,1,1,5,2,740,x,310,sharp_neo,6,5,1,4,1,766,x,471,splatscope_collabo,6,6,0,0,2,895,x,224,bucketslosher_soda,7,4,3,4,1,460,x,232,bold,3,3,0,2,3,990,x,211
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper,11,11,0,3,8,1656,x,888,campingshelter_sorella,8,6,2,7,3,1117,x,190,sharp_neo,11,8,3,3,4,1491,x,245,hydra_custom,7,1,6,5,4,1113,x,54,52gal_becchu,6,6,0,9,5,1332,x,187,nzap85,9,4,5,6,6,1565,x,398,liter4k,5,2,3,5,6,1497,x,174,splatspinner,7,6,1,6,6,1193,x,144
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,219,bravo,TRUE,furo,3,2,1,6,3,1055,x,615,squiclean_b,5,4,1,4,4,1001,x,139,jetsweeper_custom,4,1,3,5,4,800,x,237,52gal_becchu,9,9,0,6,3,940,x,99,squiclean_a,5,2,3,3,3,887,x,144,nzap85,8,4,4,3,4,1019,x,379,quadhopper_black,7,7,0,8,1,844,x,568,liter4k_scope,9,8,1,2,4,1131,x,296
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,52gal_becchu,11,8,3,4,2,1301,s+,64,prime_becchu,8,6,2,7,3,889,s+,204,nzap85,15,8,7,3,5,1370,s+,105,sharp_neo,15,12,3,6,3,1462,s+,110,52gal_becchu,10,8,2,9,4,1115,s+,129,nzap89,4,4,0,11,4,1091,s+,135,dualsweeper_custom,6,4,2,8,4,1189,s+,83,wakaba,4,2,2,7,7,1543,s+,158
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,183,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,983,x,258,52gal_becchu,4,4,0,1,3,788,x,46,bold_7,2,2,0,4,3,655,x,170,bottlegeyser_foil,10,10,0,2,3,891,x,75,sharp_neo,3,2,1,4,2,887,x,471,52gal_becchu,4,4,0,6,3,907,x,142,bold,3,3,0,7,2,618,x,211,hydra_custom,1,0,1,4,2,592,x,158
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sharp_neo,7,7,0,4,4,1359,x,198,heromaneuver_replica,13,9,4,3,6,1231,x,350,nzap85,12,6,6,5,4,1143,x,177,bucketslosher_soda,11,6,5,5,2,760,x,376,splatroller,8,7,1,9,1,693,x,171,jetsweeper,4,3,1,5,7,1385,,29,nautilus79,3,2,1,7,3,833,x,163,splatscope_collabo,2,2,0,7,3,1100,x,283
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,furo,5,4,1,6,7,1931,x,615,nzap85,5,3,2,5,5,1412,x,146,nova,7,5,2,12,3,748,x,423,52gal_becchu,10,8,2,8,6,1560,x,94,quadhopper_black,13,13,0,6,5,1184,x,353,nzap85,12,7,5,7,5,1490,x,138,liter4k,12,5,7,5,3,1067,x,260,promodeler_mg,10,6,4,2,10,2237,x,396
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,52gal_becchu,8,8,0,6,3,1361,s+,64,prime_becchu,6,6,0,4,8,1631,s+,127,sshooter_becchu,5,5,0,4,6,1412,s+,183,hydra_custom,7,1,6,4,5,1103,s+,94,jetsweeper,10,6,4,4,8,1579,s+,90,52gal,7,5,2,7,4,1090,s+,285,sshooter_becchu,5,4,1,4,6,1205,s+,618,promodeler_mg,6,3,3,6,6,1759,s+,81
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,7,7,0,5,3,1073,x,198,sharp,14,10,4,5,5,1191,,29,splatscope_collabo,9,8,1,7,1,738,x,283,heromaneuver_replica,7,5,2,7,6,1271,x,350,nzap85,8,5,3,7,5,1327,x,177,bucketslosher_soda,7,7,0,12,1,801,x,376,sshooter_collabo,6,6,0,7,4,1169,s+,223,rapid_becchu,6,4,2,6,1,877,x,329
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,furo,12,7,5,5,6,1845,x,615,hydra_custom,16,12,4,4,3,879,x,414,nzap85,16,7,9,5,7,1586,x,138,promodeler_mg,5,3,2,7,8,1924,x,396,h3reelgun_d,10,4,6,7,6,1622,x,702,sputtery_clear,7,7,0,9,3,1114,x,62,sshooter_collabo,6,5,1,10,2,959,x,464,dynamo_becchu,7,5,2,3,8,2228,x,363
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,83,alpha,TRUE,52gal_becchu,1,1,0,3,0,245,s+,64,promodeler_mg,0,0,0,0,2,556,s+,81,dynamo_becchu,3,2,1,1,1,425,s+,174,jetsweeper_custom,5,5,0,0,1,457,s+,74,jetsweeper,2,2,0,2,2,429,s+,90,wakaba,1,0,1,3,2,517,s+,104,quadhopper_black,0,0,0,1,0,0,s+,83,sshooter_becchu,2,2,0,3,0,287,s+,183
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,248,bravo,TRUE,52gal_becchu,7,7,0,9,1,750,s+,64,hissen,8,4,4,7,3,769,s+,49,squiclean_b,5,5,0,5,6,1187,s+,105,sshooter,3,3,0,4,3,0,s+,68,splatroller,11,9,2,5,2,771,s+,207,nzap85,11,7,4,3,5,1307,s+,209,hydra_custom,7,5,2,5,3,782,s+,232,prime_becchu,7,4,3,6,2,838,s+,215
2021-09-22T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sharp_neo,11,9,2,6,2,1194,x,198,sharp,19,16,3,7,4,1020,,29,splatscope_collabo,14,14,0,4,2,825,x,283,heromaneuver_replica,7,3,4,4,6,1363,x,350,octoshooter_replica,10,10,0,10,3,873,x,331,hokusai,9,7,2,9,5,1074,x,219,carbon_deco,6,4,2,13,1,724,x,298,nzap85,1,0,1,11,1,1080,x,124
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,244,bravo,TRUE,furo,7,4,3,5,6,1499,x,615,h3reelgun_d,4,1,3,9,4,1136,x,702,bold,9,8,1,6,3,1128,x,252,jetsweeper,5,2,3,4,7,1181,x,44,h3reelgun_d,7,4,3,5,4,1311,x,297,nzap85,11,7,4,2,5,1253,x,485,liter4k,5,5,0,1,5,1235,x,365,quadhopper_black,8,8,0,7,2,917,x,568
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,52gal_becchu,3,3,0,8,3,998,s+,64,liter4k,3,2,1,1,6,1306,s+,107,nzap85,8,7,1,5,6,1418,s+,198,barrelspinner_remix,5,3,2,2,8,1730,s+,75,hydra_custom,3,2,1,3,5,1041,s+,141,52gal_becchu,6,5,1,5,5,1447,s+,88,variableroller_foil,5,4,1,2,9,1830,s+,70,prime_becchu,5,5,0,5,4,1161,s+,198
2021-09-22T04:00:00+00:00,5.4.0,gachi,standard,area,mozuku,189,alpha,TRUE,furo,4,1,3,3,4,1067,x,615,bold,6,5,1,4,2,819,x,252,sharp_neo,9,7,2,5,1,669,x,773,splatspinner,6,5,1,3,4,1205,x,209,furo,3,2,1,4,4,1318,x,527,sshooter_becchu,6,3,3,5,3,669,x,133,prime_becchu,6,6,0,4,3,824,x,276,bold_7,5,4,1,5,1,774,x,436
2021-09-22T06:00:00+00:00,5.4.0,gachi,standard,asari,battera,257,bravo,TRUE,52gal_becchu,7,5,2,8,1,1007,s+,64,bottlegeyser_foil,2,2,0,6,2,935,s+,102,bold,7,6,1,10,0,822,s+,156,sputtery_clear,12,10,2,6,3,1112,s+,248,hissen,12,6,6,5,2,690,s+,177,sshooter,14,11,3,6,2,1061,s+,260,bold,9,7,2,5,4,1477,s+,67,52gal_deco,8,6,2,7,1,836,s+,618
2021-09-22T06:00:00+00:00,5.4.0,gachi,standard,asari,battera,232,bravo,TRUE,rapid_elite_deco,6,1,5,2,4,725,x,535,sharp_neo,6,4,2,5,4,1101,x,172,ochiba,6,5,1,6,3,1139,x,160,screwslosher_becchu,2,2,0,6,2,767,x,216,kelvin525_deco,9,9,0,2,3,923,x,208,variableroller_foil,3,3,0,4,6,1525,x,136,bottlegeyser_foil,7,5,2,3,2,767,x,289,bold,2,2,0,3,3,908,x,137
2021-09-22T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,296,bravo,TRUE,furo,12,8,4,5,3,1116,x,615,dualsweeper_custom,6,2,4,7,1,895,x,363,wakaba,13,9,4,4,5,1072,x,800,campingshelter_camo,10,4,6,8,2,881,x,399,kelvin525_deco,6,4,2,5,3,883,x,230,sharp_neo,8,6,2,7,2,948,x,96,hissen,11,7,4,6,2,981,x,185,rapid_becchu,9,7,2,5,5,1261,x,274
