# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,prime_becchu,11,10,1,7,3,980,x,299,longblaster_necro,9,6,3,8,3,838,x,265,hissen_hue,10,9,1,11,3,771,x,160,kugelschreiber_hue,15,9,6,6,4,1003,x,350,52gal_becchu,13,9,4,10,3,1066,x,197,prime_becchu,14,10,4,9,2,953,x,200,splatscope,7,6,1,6,1,822,x,140,dynamo_becchu,8,6,2,11,1,807,x,198
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,97,alpha,TRUE,nzap85,6,5,1,1,2,606,x,228,barrelspinner_remix,5,3,2,0,2,634,x,135,dualsweeper_custom,2,1,1,2,1,518,x,145,52gal_becchu,0,0,0,3,0,276,x,179,hissen_hue,4,3,1,2,2,591,s+,89,barrelspinner_remix,4,1,3,2,2,518,x,465,nzap85,2,1,1,2,2,629,x,256,dynamo_becchu,1,1,0,3,0,348,x,548
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,160,bravo,TRUE,sshooter_becchu,4,2,2,5,2,509,a-,456,furo,5,3,2,3,3,759,a+,53,barrelspinner_deco,7,7,0,5,1,420,a-,37,carbon,0,0,0,1,0,0,a-,77,wakaba,7,4,3,2,4,753,a,139,bucketslosher_soda,5,3,2,4,1,413,a+,70,pablo,6,5,1,4,2,520,a,83,dynamo_becchu,2,1,1,4,2,440,a-,88
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,294,alpha,TRUE,sshooter_collabo,9,8,1,7,4,1132,s,298,hydra,13,10,3,2,5,1456,x,80,hydra_custom,8,6,2,8,3,774,x,276,promodeler_pg,6,6,0,7,9,2163,b,87,52gal_becchu,10,9,1,7,7,1661,s,45,nova,10,8,2,7,4,1046,s+,61,prime_becchu,9,5,4,6,4,1404,a-,59,momiji,5,2,3,10,5,1282,b,123
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,252,bravo,TRUE,liter4k,6,4,2,3,3,966,x,254,sshooter_becchu,7,4,3,8,4,1140,x,237,nova,12,11,1,8,1,540,x,113,screwslosher_becchu,7,5,2,9,1,824,x,84,bucketslosher_soda,9,8,1,6,4,986,x,51,sputtery,7,6,1,4,4,991,x,255,rapid_becchu,11,10,1,8,3,750,x,293,bottlegeyser_foil,4,4,0,6,3,809,x,119
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,234,alpha,TRUE,nzap85,12,7,5,3,5,1304,x,228,barrelspinner_remix,12,8,4,2,4,1238,x,135,dualsweeper_custom,11,8,3,3,3,1101,x,145,52gal_becchu,10,8,2,3,4,1001,x,179,jetsweeper,4,4,0,4,8,1509,,20,heroshelter_replica,4,3,1,8,3,953,x,140,quadhopper_white,4,3,1,9,2,833,s+,168,promodeler_mg,2,1,1,10,7,1292,c-,17
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,bravo,FALSE,nzap85,5,4,1,12,2,1212,x,630,52gal_becchu,7,6,1,7,5,1102,x,150,kugelschreiber,11,7,4,7,3,875,x,167,splatcharger,7,7,0,6,2,779,x,176,hydra_custom,13,6,7,7,2,490,x,378,jetsweeper,4,2,2,5,6,1242,x,173,bamboo14mk1,9,6,3,7,4,962,x,264,hokusai_becchu,21,17,4,6,3,1095,x,174
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,bravo,FALSE,nautilus47,10,8,2,5,4,852,s,131,nzap85,10,6,4,8,5,1132,s,147,dynamo_becchu,4,4,0,8,6,1264,s,58,bamboo14mk1,4,4,0,6,4,887,s,95,sshooter_collabo,13,10,3,6,4,1053,s,179,splatcharger,8,7,1,2,3,790,s,129,barrelspinner_remix,10,6,4,7,5,1038,s,97,52gal_becchu,5,4,1,7,5,1241,s,79
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,305,alpha,FALSE,sshooter_becchu,12,10,2,3,7,1272,a-,456,furo_deco,13,11,2,12,3,1064,a-,52,prime_becchu,6,3,3,12,1,527,a,73,bold,8,7,1,10,3,1144,a-,47,sharp,13,8,5,8,3,737,a-,154,splatroller,16,14,2,9,1,644,a+,74,herocharger_replica,4,4,0,7,0,624,a,104,sshooter_becchu,14,11,3,7,8,1806,a-,114
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,17,14,3,10,2,849,c-,13,bold,1,1,0,11,2,1077,c-,15,nzap89,5,4,1,14,1,804,c-,12,splatcharger,9,9,0,9,1,674,c-,10,barrelspinner,13,8,5,5,4,1054,c-,12,jetsweeper,12,8,4,5,6,807,c-,19,carbon_deco,17,15,2,8,4,904,c-,12,nzap85,21,13,8,10,4,930,c-,12
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,298,alpha,TRUE,prime_becchu,17,16,1,8,4,1148,x,342,52gal_becchu,9,8,1,7,7,1730,a,78,octoshooter_replica,6,4,2,7,5,1233,a-,106,herocharger_replica,4,4,0,5,3,1082,s+,162,sputtery_clear,16,15,1,12,3,1133,x,431,wakaba,13,2,11,5,8,1695,s,224,hydra_custom,9,5,4,8,2,614,s+,364,dynamo_becchu,8,5,3,7,6,1629,x,342
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,200,bravo,TRUE,sshooter_collabo,4,3,1,7,2,637,s,298,hydra_custom,6,5,1,7,2,688,x,276,hydra,4,2,2,4,1,795,x,80,promodeler_pg,3,3,0,8,5,1133,b,87,barrelspinner_remix,11,10,1,3,3,997,x,243,52gal_becchu,9,7,2,3,4,928,s+,139,dualsweeper,9,6,3,2,4,867,s+,122,nova,7,3,4,5,2,556,s,119
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,73,bravo,TRUE,liter4k,0,0,0,2,1,316,x,254,sharp_neo,1,1,0,4,0,236,x,170,nova,0,0,0,4,0,107,x,113,variableroller_foil,0,0,0,2,1,403,x,297,sshooter_becchu,5,3,2,0,3,472,x,237,herocharger_replica,2,2,0,1,0,181,x,555,nzap85,4,1,3,0,2,328,x,342,hissen_hue,6,6,0,0,2,515,x,216
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,81,alpha,TRUE,nzap85,6,5,1,0,2,547,x,228,52gal_becchu,4,3,1,1,1,395,x,179,barrelspinner_remix,2,0,2,0,1,480,x,135,dualsweeper_custom,1,0,1,0,1,374,x,145,52gal_becchu,1,1,0,1,2,573,x,324,bold_neo,0,0,0,2,2,511,b+,35,dynamo_tesla,0,0,0,2,2,416,x,108,nzap85,0,0,0,3,1,376,a-,69
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,bravo,FALSE,nautilus79,10,9,1,9,0,878,s+,177,sputtery_hue,14,10,4,10,4,1022,s+,66,splatroller,10,9,1,8,3,848,s+,42,jetsweeper_custom,9,5,4,5,6,1107,s+,135,nzap89,10,10,0,7,7,1130,s+,348,jetsweeper_custom,10,7,3,6,2,807,s+,182,splatroller,9,7,2,7,3,945,s+,91,furo,9,8,1,13,5,1340,s+,466
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,182,alpha,TRUE,liter4k,9,7,2,2,3,772,x,254,nzap85,7,4,3,6,3,819,x,342,longblaster_necro,10,8,2,5,2,568,x,180,splatroller,6,5,1,4,2,406,x,375,bucketslosher_soda,6,4,2,9,0,419,x,155,l3reelgun_becchu,8,7,1,7,1,556,x,163,clashblaster,9,3,6,5,1,547,x,194,barrelspinner_remix,4,3,1,3,2,770,x,78
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,107,alpha,TRUE,nzap85,2,2,0,4,1,542,x,630,jetsweeper_custom,2,1,1,2,2,369,x,182,nzap89,1,1,0,2,1,244,x,386,heroroller_replica,6,6,0,1,1,424,x,342,heroroller_replica,7,7,0,3,1,543,x,275,hydra_custom,0,0,0,3,0,127,x,58,nzap89,2,2,0,4,2,557,x,220,,,,,,,,,
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bamboo14mk1,9,7,2,9,2,654,s,131,splatcharger_becchu,4,4,0,5,4,851,s,111,splatroller,12,11,1,8,5,1042,s,98,dualsweeper_custom,10,6,4,8,2,898,s,79,splatcharger,8,8,0,5,2,847,s,178,longblaster_necro,8,4,4,4,5,981,s,74,splatroller_collabo,9,7,2,9,3,783,s,99,sshooter_collabo,10,9,1,11,1,692,s,85
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,alpha,FALSE,prime_becchu,11,10,1,10,3,1007,x,299,furo,11,7,4,5,7,1653,x,576,splatcharger,8,7,1,3,2,766,x,144,clashblaster_neo,12,10,2,12,3,988,x,123,splatroller,9,8,1,12,0,650,x,207,nzap85,7,3,4,9,4,1312,x,276,dualsweeper_custom,12,11,1,7,4,1279,x,257,explosher,10,8,2,7,1,1287,x,417
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,269,alpha,TRUE,nzap85,17,11,6,4,6,1533,x,228,barrelspinner_remix,14,7,7,1,7,1703,x,135,dualsweeper_custom,11,6,5,6,3,1243,x,145,52gal_becchu,10,8,2,5,4,1131,x,179,nzap85,7,6,1,8,5,1295,x,373,dynamo_becchu,6,6,0,5,8,1940,x,303,96gal,4,1,3,9,4,987,s,65,furo_deco,3,2,1,10,7,1353,s+,95
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,230,bravo,TRUE,sshooter_becchu,9,9,0,4,3,992,a-,456,squiclean_b,6,4,2,8,2,551,a,86,nzap89,6,5,1,8,2,628,a-,49,clashblaster_neo,10,9,1,9,0,467,a,147,sshooter_collabo,17,15,2,7,2,749,a,90,clashblaster_neo,8,5,3,5,4,597,a-,36,squiclean_a,4,3,1,9,2,368,a-,70,52gal_becchu,7,6,1,6,4,1025,a-,75
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,16,13,3,8,4,1084,c-,14,sshooter_becchu,6,5,1,9,5,981,c-,12,splatscope,5,5,0,3,4,584,c,16,nzap85,8,5,3,9,4,823,c-,10,nzap85,9,4,5,4,5,1100,c-,12,hokusai,13,10,3,6,2,728,c-,11,longblaster,12,9,3,10,2,733,c-,14,sshooter_collabo,10,6,4,8,3,722,c-,11
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,123,alpha,TRUE,sshooter_collabo,11,9,2,1,2,675,s,298,96gal_deco,5,4,1,3,2,612,x,80,promodeler_pg,3,1,2,1,3,819,b,87,liter4k,2,1,1,1,1,393,x,276,hydra_custom,4,2,2,4,1,283,s+,364,wakaba,2,0,2,4,3,746,s,224,dynamo_becchu,2,2,0,3,3,792,x,342,sputtery_clear,2,2,0,5,1,566,x,431
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,7,4,3,11,2,1091,x,630,herocharger_replica,9,6,3,4,3,792,x,183,52gal,11,8,3,8,4,1145,x,272,barrelspinner_remix,9,5,4,8,3,929,x,263,52gal_becchu,10,7,3,8,4,1141,x,293,heroroller_replica,16,15,1,7,3,858,x,200,barrelspinner_remix,6,3,3,4,5,1124,x,112,liter4k,9,4,5,6,4,758,x,283
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,alpha,FALSE,liter4k,11,6,5,7,2,1000,x,254,longblaster_necro,12,11,1,9,3,861,x,180,splatcharger_becchu,12,12,0,6,4,1119,x,145,52gal_becchu,10,7,3,8,5,1081,x,230,liter4k,7,5,2,7,5,1095,x,504,bucketslosher_soda,18,13,5,9,2,1034,x,37,longblaster_necro,12,9,3,11,3,968,x,202,liter4k,5,3,2,9,3,933,x,47
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,bravo,FALSE,liter4k,5,3,2,9,3,933,x,47,liter4k,7,5,2,7,5,1095,x,504,bucketslosher_soda,18,13,5,9,2,1034,x,37,longblaster_necro,12,9,3,11,3,968,x,202,longblaster_necro,12,11,1,9,3,861,x,180,splatcharger_becchu,12,12,0,6,4,1119,x,145,liter4k,11,6,5,7,2,1000,x,254,52gal_becchu,10,7,3,8,5,1081,x,230
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,93,alpha,TRUE,nautilus79,6,5,1,1,2,387,s+,177,herocharger_replica,5,4,1,1,1,330,s+,75,clashblaster_neo,1,1,0,2,2,367,s+,221,carbon,1,0,1,1,1,215,s+,138,splatroller,2,2,0,3,0,183,s+,76,liter4k,2,2,0,3,0,296,s+,95,hissen,2,1,1,3,0,301,s+,132,sputtery_clear,0,0,0,2,0,482,s+,141
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,84,bravo,TRUE,sshooter_collabo,1,1,0,2,1,358,s,298,96gal_deco,1,1,0,4,1,365,x,80,promodeler_pg,0,0,0,3,2,533,b,87,liter4k,0,0,0,3,1,270,x,276,hotblaster,7,6,1,0,1,358,x,208,squiclean_a,4,3,1,1,1,333,x,218,hydra_custom,4,2,2,0,1,351,s+,168,nzap89,3,1,2,1,2,616,a-,112
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,nzap85,6,3,3,6,7,1491,x,228,barrelspinner_remix,10,8,2,3,7,1534,x,135,dualsweeper_custom,10,6,4,7,5,1618,x,145,52gal_becchu,5,5,0,8,5,1279,x,179,dynamo_becchu,13,9,4,5,6,1604,x,224,splatspinner,9,5,4,2,7,1658,x,254,wakaba,7,5,2,7,6,1251,x,166,explosher_custom,7,5,2,8,4,1354,s+,432
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,320,bravo,FALSE,bamboo14mk1,8,8,0,11,2,1230,s,131,nzap85,8,4,4,9,4,1160,s,69,52gal_becchu,6,5,1,11,4,1083,s,115,nova,10,6,4,13,3,885,s,183,jetsweeper,9,6,3,4,8,1460,s,192,nzap85,15,6,9,5,5,1056,s,297,carbon,20,17,3,10,4,1041,s,34,nzap85,18,14,4,7,5,1083,s,127
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,67,alpha,TRUE,sshooter_becchu,3,3,0,2,1,282,a-,456,kelvin525,1,1,0,1,0,182,a-,51,nzap85,2,1,1,2,1,289,a-,60,52gal_becchu,4,3,1,2,1,358,a-,197,splatcharger_collabo,2,2,0,2,0,141,a,69,nzap89,2,1,1,2,1,480,a,97,nzap85,4,4,0,2,0,296,a,239,sputtery_clear,3,0,3,3,0,233,a-,198
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,alpha,FALSE,prime_becchu,13,11,2,5,4,1180,x,299,nzap85,13,10,3,6,5,1593,x,150,clashblaster_neo,12,6,6,6,5,984,x,123,nzap85,10,7,3,4,6,1390,x,276,dualsweeper_custom,10,7,3,6,4,1407,x,257,sshooter_becchu,8,5,3,9,6,1270,x,145,splatroller,6,5,1,12,2,885,x,207,nzap85,5,2,3,7,4,1055,x,108
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,264,bravo,TRUE,nzap85,15,14,1,6,4,947,c-,14,sshooter_becchu,6,5,1,10,3,647,c-,13,bucketslosher,10,8,2,8,1,620,c-,12,bold,5,3,2,8,3,770,c-,18,heroroller_replica,12,12,0,7,3,743,c-,40,bold,5,4,1,10,3,617,c-,20,sshooter_collabo,4,2,2,9,3,634,c-,11,maneuver,14,7,7,5,4,668,c-,16
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,115,alpha,TRUE,nautilus79,4,2,2,2,0,328,s+,177,splatroller,5,5,0,1,1,345,s+,76,nzap89,1,0,1,3,3,628,s+,256,jetsweeper,2,2,0,2,3,546,s+,179,nzap85,3,2,1,3,2,531,s+,71,bamboo14mk1,1,1,0,2,1,483,s+,161,clashblaster,3,1,2,3,0,294,s+,97,hydra_custom,4,4,0,1,1,441,s+,170
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,152,bravo,TRUE,liter4k,5,4,1,1,3,753,s,298,soytuber,4,3,1,3,4,976,x,80,variableroller_foil,4,4,0,6,2,633,x,276,bold,1,0,1,6,3,732,b,87,furo_deco,6,6,0,3,3,1061,s+,254,hissen,6,6,0,3,2,542,x,558,nzap85,5,2,3,1,3,860,s+,236,sharp,4,2,2,4,3,729,x,394
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,127,bravo,TRUE,nzap85,1,1,0,2,1,357,x,630,longblaster_necro,5,5,0,4,0,413,x,152,maneuver_collabo,4,2,2,6,0,423,x,145,momiji,4,2,2,6,1,523,x,178,nzap85,5,3,2,3,2,554,x,307,sputtery_clear,9,7,2,1,3,484,x,184,sshooter_collabo,6,5,1,4,1,427,x,239,prime_collabo,5,2,3,2,2,384,x,266
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,330,alpha,FALSE,liter4k,11,8,3,7,5,1134,x,254,variableroller_foil,11,8,3,7,6,1185,x,748,maneuver_collabo,16,11,5,5,6,1390,x,384,nzap85,6,5,1,11,2,805,x,302,squiclean_a,6,4,2,14,3,903,x,163,nova,12,11,1,8,4,1019,x,162,variableroller_foil,5,4,1,3,8,1424,x,198,bucketslosher_soda,11,8,3,9,1,1108,x,37
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,heroroller_replica,5,5,0,6,4,782,a-,456,nzap89,11,6,5,10,4,711,a,147,hydra,13,12,1,7,2,668,a-,145,heroroller_replica,14,13,1,8,5,961,a-,72,prime,9,6,3,13,2,669,a,141,nzap89,4,3,1,6,5,1119,a-,45,heroroller_replica,13,11,2,7,3,817,a-,157,splatroller,12,11,1,10,1,502,a-,152
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,270,alpha,TRUE,liter4k,5,4,1,3,5,1205,x,47,dynamo_tesla,8,7,1,3,4,906,x,342,longblaster_necro,5,4,1,7,2,789,x,275,jetsweeper_custom,9,7,2,3,6,1098,x,260,liter4k,8,6,2,6,2,648,x,115,barrelspinner_remix,3,3,0,3,4,1016,x,78,rapid_elite,8,5,3,5,4,871,x,123,sshooter_becchu,4,2,2,8,4,1077,x,129
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,alpha,FALSE,nautilus79,9,6,3,8,1,697,s+,177,clashblaster_neo,14,12,2,5,5,895,s+,105,variableroller_foil,6,4,2,9,4,694,s+,126,nzap89,6,4,2,7,9,1717,s+,66,liter4k,11,10,1,3,5,1120,s+,160,nzap85,10,5,5,7,3,1009,s+,216,dualsweeper_custom,5,2,3,12,1,659,s+,88,heroblaster_replica,14,12,2,6,2,775,s+,168
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,181,bravo,TRUE,nzap85,4,3,1,5,4,907,x,228,barrelspinner_remix,3,3,0,3,4,1043,x,135,52gal_becchu,2,1,1,4,4,854,x,179,dualsweeper_custom,2,2,0,6,2,825,x,145,nzap85,10,7,3,1,3,1132,x,365,liter4k,9,8,1,1,3,896,x,266,sharp_neo,4,0,4,5,2,911,x,95,heroroller_replica,4,3,1,2,0,563,x,212
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bamboo14mk1,7,5,2,6,3,925,s,131,maneuver,10,8,2,7,4,1125,s,366,jetsweeper,5,3,2,7,6,1213,s,192,hotblaster_custom,12,9,3,6,2,836,s,323,dualsweeper_custom,4,2,2,9,2,1061,s,211,barrelspinner,9,8,1,2,4,964,s,143,nzap85,15,12,3,9,4,1108,s,69,52gal_becchu,4,4,0,6,7,1295,s,454
2021-09-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,4,2,2,1,3,978,,211,bold,8,7,1,3,4,1257,,36,splatroller,5,5,0,2,2,778,,51,splatcharger_becchu,2,2,0,3,0,560,,74,dualsweeper_custom,5,4,1,4,3,1154,,183,dualsweeper_custom,0,0,0,6,0,659,,60,soytuber,2,2,0,4,2,640,,58,splatcharger,3,3,0,2,2,520,,6
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,11,6,5,6,4,1209,x,630,sshooter_collabo,11,5,6,6,5,1134,x,239,dualsweeper_custom,9,4,5,8,3,974,x,241,clashblaster_neo,15,12,3,13,2,625,x,546,kugelschreiber_hue,10,7,3,7,4,1006,x,164,longblaster_necro,15,10,5,5,3,761,x,109,nzap85,13,8,5,5,7,1382,x,307,momiji,11,8,3,10,4,955,x,178
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,98,alpha,TRUE,nzap85,6,2,4,1,2,440,c-,14,sshooter_becchu,4,3,1,3,1,367,c-,13,52gal,3,3,0,2,2,296,c-,14,heroroller_replica,6,6,0,1,2,336,c-,40,maneuver,3,0,3,5,0,250,c-,16,nzap85,1,1,0,4,0,396,c-,12,sshooter_collabo,4,4,0,3,1,320,c-,11,sshooter,0,0,0,4,0,312,c-,10
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,154,alpha,TRUE,nzap85,8,7,1,4,3,583,c-,14,carbon,10,9,1,6,2,426,c-,14,maneuver,4,2,2,5,2,516,c-,16,bold,5,3,2,5,2,551,c-,10,bold,3,2,1,7,1,324,c-,23,heroroller_replica,9,7,2,6,1,410,c-,40,hotblaster,9,7,2,5,1,0,c-,10,nzap85,7,4,3,3,2,725,c-,12
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,169,alpha,TRUE,liter4k,1,0,1,1,3,665,x,47,dynamo_becchu,4,3,1,3,3,784,x,171,nzap85,9,7,2,3,2,637,x,165,hydra_custom,10,4,6,1,3,504,x,318,jetsweeper_custom,1,1,0,4,3,679,x,212,barrelspinner_remix,2,1,1,2,3,575,x,99,kugelschreiber_hue,3,2,1,5,1,426,x,123,dynamo_tesla,3,3,0,5,2,757,x,474
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,89,bravo,TRUE,liter4k,2,1,1,3,0,234,x,254,nautilus79,3,3,0,4,0,253,x,225,96gal_deco,4,3,1,3,1,292,x,488,sputtery_hue,3,2,1,3,1,397,x,157,carbon_deco,7,5,2,4,0,225,x,193,longblaster,6,5,1,1,2,436,x,211,splatscope,0,0,0,2,1,199,x,240,bottlegeyser_foil,3,3,0,2,2,414,x,163
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,105,bravo,TRUE,nzap85,2,1,1,4,3,691,x,228,52gal_becchu,3,2,1,4,1,427,x,179,barrelspinner_remix,1,1,0,3,2,501,x,135,dualsweeper_custom,0,0,0,4,1,477,x,145,nzap85,8,3,5,0,3,833,x,585,bucketslosher_soda,7,6,1,1,1,529,x,114,splatscope_collabo,7,5,2,1,1,525,x,280,bottlegeyser_foil,4,1,3,2,1,388,x,107
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,bravo,FALSE,nautilus79,17,13,4,9,1,709,s+,177,jetsweeper,11,10,1,5,9,1388,s+,100,kelvin525,10,5,5,8,4,852,s+,155,prime_becchu,5,3,2,9,2,827,s+,149,sharp_neo,9,9,0,8,0,764,s+,51,squiclean_b,15,15,0,9,4,1305,s+,74,dualsweeper_custom,6,5,1,10,2,810,s+,104,hydra,2,2,0,4,3,762,s+,321
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,319,alpha,FALSE,sshooter_becchu,10,4,6,7,5,1190,s,131,clashblaster_neo,13,9,4,7,4,729,s,184,squiclean_a,12,11,1,9,5,942,s,119,52gal_becchu,12,10,2,11,2,860,s,399,sshooter_collabo,15,13,2,8,4,962,s,125,hydra_custom,13,9,4,7,4,776,s,114,nova_becchu,9,5,4,12,1,728,s,229,parashelter,9,7,2,7,5,1401,s,121
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,26,17,9,8,5,1106,b-,14,carbon_deco,17,14,3,10,2,692,b,18,barrelspinner_remix,11,7,4,6,3,676,b,25,splatroller,10,8,2,9,2,508,b+,20,52gal_becchu,11,11,0,11,4,965,b+,43,carbon_deco,11,10,1,10,2,725,b-,20,splatroller,12,11,1,13,3,812,b-,18,nzap89,3,1,2,12,2,506,b,36
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,102,bravo,TRUE,liter4k,1,0,1,2,1,397,x,254,bottlegeyser_foil,3,3,0,3,0,290,x,169,liter4k,1,0,1,3,0,250,x,123,hokusai_hue,4,3,1,3,1,499,x,237,heroroller_replica,4,3,1,4,1,231,x,200,hydra_custom,4,3,1,0,2,244,x,140,clashblaster_neo,3,1,2,2,2,310,x,157,liter4k_scope,4,4,0,0,1,461,x,164
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,282,alpha,TRUE,nzap85,16,10,6,4,5,1298,x,630,liter4k,10,8,2,2,4,799,x,373,sharp,12,10,2,3,5,1033,x,127,campingshelter_camo,9,7,2,8,1,952,x,239,jetsweeper_custom,8,4,4,9,4,997,x,198,nautilus79,6,6,0,11,2,699,x,235,variableroller_foil,6,4,2,8,4,1062,x,354,hissen_hue,3,3,0,7,5,1379,x,241
2021-09-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,93,alpha,TRUE,liter4k,3,2,1,1,2,492,x,47,sharp_neo,5,2,3,2,1,396,x,115,furo,5,4,1,2,1,316,x,212,dynamo_tesla,8,6,2,1,2,523,x,474,bottlegeyser_foil,3,2,1,4,0,226,x,127,52gal_becchu,0,0,0,3,2,486,x,152,campingshelter,3,3,0,4,0,303,x,176,furo,2,1,1,3,1,429,x,231
2021-09-12T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,179,alpha,TRUE,nzap85,4,2,2,2,3,798,x,228,52gal_becchu,12,11,1,3,3,834,x,179,barrelspinner_remix,11,4,7,1,2,799,x,135,dualsweeper_custom,8,7,1,1,3,1004,x,145,splatcharger_collabo,3,2,1,5,3,776,x,261,52gal_becchu,2,2,0,7,4,820,s+,294,prime_becchu,2,2,0,5,3,867,s+,121,sputtery_clear,1,1,0,7,2,618,a,55
