# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,furo,7,4,3,9,3,1409,x,605,nzap85,8,3,5,8,5,1351,x,106,heroroller_replica,11,10,1,9,4,1020,x,195,liter4k,10,10,0,8,2,842,x,84,splatroller,11,11,0,10,3,796,x,93,herocharger_replica,7,5,2,6,3,895,x,191,52gal_becchu,13,12,1,6,9,1827,x,163,splatroller,10,6,4,6,2,908,x,150
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,variableroller_foil,9,7,2,4,9,1712,s+,99,splatroller,9,8,1,7,3,789,s+,41,jetsweeper_custom,7,6,1,6,5,1040,s+,73,barrelspinner_remix,7,3,4,3,5,1417,s+,90,splatroller_becchu,12,12,0,7,4,870,s+,88,splatcharger,5,4,1,5,3,876,s+,99,nzap85,5,2,3,7,5,1164,s+,51,variableroller_foil,2,2,0,6,10,1886,s+,228
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,9,7,2,0,1,380,,277,52gal_becchu,10,7,3,1,2,876,,114,96gal,13,7,6,0,3,852,,330,h3reelgun_d,14,6,8,3,2,691,,115,bottlegeyser_foil,0,0,0,8,1,695,,48,dualsweeper_custom,1,1,0,5,1,529,,293,sputtery_hue,3,3,0,9,1,503,,72,dualsweeper_custom,0,0,0,5,1,419,,176
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,16,12,4,10,4,1418,x,132,sshooter_becchu,10,5,5,8,5,1134,x,97,sharp,15,7,8,8,4,948,x,267,splatcharger,11,9,2,2,5,1084,x,153,nzap85,15,10,5,10,5,1203,x,158,h3reelgun_cherry,13,7,6,5,6,1291,x,117,nautilus79,11,8,3,11,0,791,x,199,nzap89,6,3,3,7,6,1158,x,294
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,7,2,1,2,711,,277,sshooter_becchu,1,0,1,2,4,1039,,7,h3reelgun_d,8,7,1,4,1,744,,115,longblaster,2,2,0,4,0,367,,211,dualsweeper_custom,4,3,1,4,2,909,,293,sharp_neo,1,0,1,3,2,840,,124,splatcharger,6,6,0,4,1,485,,156,liter4k,2,2,0,5,1,433,,72
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,13,4,9,7,4,1591,x,605,splatroller,15,13,2,10,2,703,x,93,sharp,17,9,8,5,4,868,x,393,nzap85,15,8,7,7,5,1261,x,108,nzap85,8,6,2,6,5,1090,x,77,kugelschreiber_hue,8,6,2,7,5,1383,x,226,splatroller,9,7,2,9,2,737,x,120,carbon_deco,11,10,1,12,3,1186,x,449
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,7,6,1,5,8,1570,s+,99,liter4k,2,0,2,4,3,893,s+,112,52gal_becchu,6,5,1,7,5,1063,s+,579,clashblaster_neo,11,11,0,8,4,864,s+,123,clashblaster_neo,13,9,4,9,3,776,s+,106,sharp_neo,9,7,2,6,3,1091,s+,155,barrelspinner_remix,6,4,2,5,4,885,s+,396,jetsweeper_custom,8,4,4,2,4,1505,s+,222
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,nzap85,2,1,1,10,5,1448,x,132,longblaster_necro,7,5,2,10,4,1069,x,151,splatroller,6,6,0,9,3,870,x,125,quadhopper_black,16,16,0,8,2,1362,x,370,longblaster_necro,16,9,7,8,4,903,x,165,hissen_hue,15,12,3,7,5,1378,x,354,nzap89,7,4,3,8,7,1645,x,506,prime_becchu,14,12,2,5,5,1232,x,510
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,59,bravo,TRUE,liter4k,0,0,0,2,0,226,s+,37,prime_becchu,1,0,1,4,0,88,s+,169,jetsweeper_custom,2,2,0,2,1,349,s+,115,wakaba,1,1,0,2,0,186,s+,159,ochiba,4,2,2,1,2,456,s+,191,prime_becchu,0,0,0,1,1,149,s+,162,liter4k_scope,4,3,1,1,1,228,s+,153,52gal_becchu,5,4,1,0,1,289,s+,168
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,4,1,1,1,358,,277,h3reelgun_d,10,6,4,3,3,1065,,398,dualsweeper_custom,1,0,1,3,2,981,,293,52gal_becchu,5,4,1,3,1,487,,211,barrelspinner_remix,4,2,2,3,2,831,,275,h3reelgun_d,3,3,0,4,2,670,,115,splatcharger,3,3,0,4,1,470,,156,liter4k,2,2,0,3,1,454,,72
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,10,7,3,6,4,1481,x,605,hotblaster,10,9,1,8,3,614,x,104,kugelschreiber_hue,5,3,2,7,3,893,x,226,heroroller_replica,17,16,1,7,4,1024,x,195,splatroller,5,3,2,11,1,507,x,93,jetsweeper,10,8,2,5,8,1616,x,183,squiclean_a,11,5,6,7,5,980,x,130,carbon_deco,13,12,1,13,2,767,x,449
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,93,bravo,TRUE,liter4k,1,0,1,2,1,439,s+,37,quadhopper_black,3,2,1,3,1,318,s+,27,prime_becchu,0,0,0,3,1,352,s+,159,sshooter_becchu,2,2,0,4,0,335,s+,262,rapid_becchu,4,4,0,1,1,516,s+,48,96gal,12,5,7,0,3,542,s+,144,maneuver_collabo,1,1,0,2,1,240,s+,402,dualsweeper_custom,5,2,3,1,2,505,s+,58
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,194,bravo,TRUE,liter4k,2,1,1,6,2,891,s+,37,nova,2,2,0,10,1,604,s+,45,variableroller_foil,6,6,0,10,1,557,s+,276,hydra_custom,3,3,0,4,2,591,s+,81,liter4k,16,11,5,3,3,795,s+,31,jetsweeper_custom,11,7,4,1,7,967,s+,31,pablo,4,1,3,7,2,627,s+,207,rapid_becchu,15,11,4,1,3,843,s+,48
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,7,1,1,1,509,,277,promodeler_mg,4,3,1,4,5,1291,,465,h3reelgun,9,5,4,3,3,843,,304,liter4k,0,0,0,3,2,731,,197,h3reelgun_d,7,6,1,4,2,1018,,398,52gal_deco,3,3,0,2,2,851,,221,h3reelgun_d,2,1,1,6,2,806,,237,maneuver,1,1,0,3,1,393,,156
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,nzap85,5,2,3,12,4,1225,x,132,heroroller_replica,14,14,0,5,5,1176,x,96,52gal_becchu,17,15,2,13,3,1090,x,66,jetsweeper,13,2,11,9,3,694,x,81,heroshooter_replica,12,10,2,11,4,1113,x,174,hotblaster,23,15,8,5,4,938,x,144,variableroller_foil,14,12,2,5,7,1154,x,126,nzap85,8,2,6,12,4,1046,x,147
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,251,alpha,TRUE,furo,8,3,5,5,4,1111,x,605,nzap85,16,7,9,3,5,1022,x,82,dynamo,13,8,5,3,4,912,x,127,nova,13,10,3,3,4,743,x,251,hotblaster,6,3,3,8,1,583,x,105,heroroller_replica,7,7,0,9,1,723,x,195,rapid_becchu,5,3,2,4,3,817,x,220,52gal_becchu,2,1,1,8,4,1179,x,598
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,5,3,2,5,3,1087,s+,37,carbon_deco,12,10,2,7,2,831,s+,32,prime_becchu,9,7,2,6,3,801,s+,115,h3reelgun_d,19,13,6,7,5,1401,s+,191,prime_becchu,5,4,1,8,3,977,s+,52,bucketslosher_soda,9,6,3,10,2,1049,s+,66,sshooter_collabo,8,6,2,9,5,1068,s+,162,hydra_custom,11,9,2,6,3,888,s+,81
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,kelvin525_becchu,12,9,3,10,5,1081,s+,422,hydra_custom,8,6,2,7,3,803,s+,138,liter4k,5,2,3,4,4,1094,s+,49,nzap89,5,3,2,6,9,1389,s+,198,variableroller_foil,5,5,0,6,10,1756,s+,132,hydra_custom,11,5,6,6,4,770,s+,35,sshooter,13,11,2,4,5,1327,s+,140,splatcharger,7,6,1,6,3,886,s+,70
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,9,5,4,1,2,505,,277,l3reelgun,6,6,0,3,3,1228,,237,52gal_becchu,3,2,1,3,2,882,,196,52gal_deco,4,3,1,3,1,819,,221,52gal,5,4,1,4,2,933,,594,spygadget,5,2,3,6,2,898,,323,octoshooter_replica,3,3,0,4,3,762,,75,explosher_custom,3,0,3,2,2,599,,91
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,59,alpha,TRUE,dualsweeper,0,0,0,1,0,315,x,870,furo,5,5,0,0,1,400,x,460,dualsweeper_custom,2,2,0,1,0,222,x,167,bottlegeyser_foil,5,3,2,2,0,209,x,226,splatcharger,2,2,0,1,1,263,x,117,barrelspinner_remix,1,1,0,3,0,97,s,112,nova_becchu,1,1,0,3,0,213,s+,302,carbon_deco,0,0,0,3,0,167,s+,93
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,liter4k,4,2,2,9,4,1093,s+,37,sshooter_becchu,8,8,0,8,5,1269,s+,111,rapid,10,7,3,11,1,799,s+,223,prime_becchu,11,8,3,6,3,909,s+,115,liter4k,8,6,2,4,5,1182,s+,47,carbon_deco,9,9,0,8,1,637,s+,32,52gal_becchu,13,12,1,7,3,1127,s+,115,h3reelgun_d,12,7,5,6,4,1289,s+,191
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,11,2,6,7,1284,x,132,rapid_deco,10,4,6,5,5,1135,x,198,prime_becchu,8,8,0,5,5,974,x,219,hydra_custom,9,6,3,2,6,963,x,328,ochiba,7,2,5,9,4,944,x,447,heroslosher_replica,8,7,1,7,6,1423,x,170,longblaster_custom,8,7,1,6,4,854,x,170,hydra_custom,5,2,3,8,3,849,x,114
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,319,alpha,FALSE,dualsweeper,14,12,2,6,7,1299,x,870,liter4k_scope_custom,3,2,1,5,4,964,x,267,quadhopper_black,12,9,3,14,3,1058,x,453,furo,10,8,2,6,5,1333,x,460,splatroller,12,10,2,7,2,1048,x,795,carbon_deco,10,9,1,13,0,705,x,520,sshooter_collabo,5,5,0,6,1,1204,s,154,furo_deco,9,7,2,5,4,1855,x,340
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,14,10,4,1,2,624,,277,explosher_custom,13,9,4,2,1,1074,,274,52gal_deco,7,2,5,1,2,914,,221,explosher_custom,5,2,3,1,2,857,,91,splatspinner,0,0,0,5,2,895,,191,spygadget_becchu,2,1,1,7,1,772,,323,wakaba,1,1,0,5,2,703,,51,nzap85,3,3,0,6,1,632,,145
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,259,alpha,TRUE,kelvin525_becchu,17,9,8,3,6,1059,s+,422,promodeler_pg,13,8,5,5,6,1466,s+,30,splatroller,11,10,1,6,3,793,s+,145,liter4k,8,5,3,5,4,980,s+,67,squiclean_b,6,4,2,8,2,963,s+,123,pablo,7,6,1,10,2,975,s+,473,variableroller_foil,5,5,0,6,5,1098,s+,345,sshooter_becchu,7,4,3,8,4,1100,s+,251
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,sshooter_becchu,17,15,2,7,5,1301,x,291,wakaba,15,8,7,7,6,1705,x,271,sputtery_hue,11,8,3,12,1,852,x,191,longblaster,12,9,3,7,3,1291,x,375,nova,17,16,1,11,3,1209,x,243,sharp_neo,12,10,2,11,3,1492,x,88,liter4k_scope,2,1,1,8,2,1078,x,154,quadhopper_black,8,6,2,10,3,1117,x,136
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,liter4k,7,5,2,9,4,1369,s+,37,liter4k,7,6,1,9,3,948,s+,47,prime_becchu,16,12,4,6,3,912,s+,115,52gal_becchu,8,6,2,9,4,1160,s+,51,h3reelgun_d,11,8,3,8,4,1141,s+,191,sharp_neo,15,10,5,8,3,1313,s+,223,liter4k,12,6,6,5,5,1154,s+,43,hydra_custom,13,9,4,8,4,826,s+,107
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,8,2,1,2,658,,277,spygadget,4,1,3,2,3,915,,101,52gal_deco,4,4,0,1,1,825,,221,longblaster,9,7,2,2,1,566,,210,explosher,3,3,0,4,3,922,,64,explosher_custom,1,1,0,2,3,855,,91,nzap85,3,2,1,6,2,680,,145,bottlegeyser,1,0,1,8,0,332,,187
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,251,alpha,TRUE,nzap85,7,3,4,7,4,1018,x,132,nova,22,17,5,8,3,603,x,194,hotblaster_custom,22,19,3,4,5,754,x,124,pablo_hue,17,8,9,5,6,1144,x,312,clashblaster,9,7,2,14,0,550,x,339,nova,5,2,3,12,1,639,x,95,rapid_becchu,10,6,4,9,2,958,x,305,hokusai,12,9,3,12,1,788,x,101
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,319,alpha,FALSE,dualsweeper,7,5,2,7,6,1368,x,870,furo,9,5,4,5,6,1562,x,460,sharp_neo,12,11,1,9,3,1075,x,198,jetsweeper_custom,6,4,2,6,4,1113,x,151,splatroller,14,11,3,7,4,1258,x,795,explosher_custom,10,7,3,7,5,1507,x,340,liter4k,8,6,2,6,2,1357,s+,219,splatroller_collabo,3,3,0,5,3,896,s+,283
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,sshooter_becchu,9,8,1,8,5,1057,x,291,52gal_becchu,11,9,2,6,5,1207,x,171,quadhopper_black,15,10,5,9,2,1002,x,136,longblaster,6,5,1,6,4,1227,x,375,momiji,9,2,7,10,5,1133,x,221,variableroller_foil,11,9,2,9,5,1130,x,263,maneuver_collabo,12,10,2,6,4,997,x,182,jetsweeper_custom,11,8,3,7,4,1249,x,152
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,8,0,1,2,494,,277,promodeler_mg,12,10,2,3,4,1483,,207,h3reelgun_d,5,2,3,2,2,703,,187,nzap85,6,3,3,6,1,663,,145,52gal_deco,4,3,1,3,3,1061,,221,squiclean_g,1,1,0,6,2,709,,91,sshooter,4,2,2,8,1,627,,99,96gal,7,6,1,6,1,472,,313
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,148,bravo,TRUE,liter4k,4,2,2,3,3,791,s+,37,hydra_custom,5,2,3,5,1,415,s+,262,squiclean_b,4,4,0,4,1,542,s+,129,nzap85,2,1,1,2,2,640,s+,208,hydra_custom,2,0,2,4,2,304,s+,107,liter4k,6,4,2,1,4,782,s+,47,splatroller,8,8,0,2,2,636,s+,91,52gal_becchu,2,2,0,2,3,623,s+,100
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,6,3,3,9,4,1208,x,132,52gal_becchu,6,5,1,7,5,1424,x,84,pablo_hue,13,9,4,7,4,1311,x,312,prime_becchu,12,10,2,5,3,860,x,58,splatcharger,6,5,1,3,4,939,x,431,sharp_neo,6,4,2,7,5,1526,x,292,52gal_becchu,13,13,0,8,3,1376,x,55,hotblaster_custom,10,6,4,9,1,693,x,111
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,14,10,4,7,5,1089,s+,422,sshooter_becchu,14,4,10,8,4,1117,s+,146,52gal_becchu,9,7,2,3,7,1375,s+,447,hydra_custom,16,12,4,4,5,830,s+,132,prime_becchu,9,7,2,6,4,1067,s+,176,nzap85,9,4,5,8,4,1329,s+,415,kelvin525,8,6,2,12,2,812,s+,74,splatroller,5,5,0,7,4,1033,s+,43
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,3,3,0,8,4,1042,x,870,furo_deco,6,5,1,8,4,1629,x,268,furo,4,1,3,6,5,1505,x,460,quadhopper_black,7,7,0,15,1,889,x,453,prime_becchu,7,6,1,8,1,1066,s+,96,nova_becchu,13,11,2,4,4,1296,x,100,bamboo14mk2,13,12,1,2,5,1433,x,521,carbon_deco,11,8,3,2,3,914,x,471
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,6,0,4,1,554,,277,promodeler_mg,4,4,0,4,5,1305,,207,nzap83,6,4,2,3,3,1014,,27,hokusai_hue,2,0,2,4,2,644,,456,jetsweeper,3,2,1,2,6,1253,,376,variableroller_foil,9,8,1,3,3,896,,91,nzap85,5,3,2,6,1,697,,145,herospinner_replica,2,2,0,3,1,418,,313
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,liter4k,4,3,1,9,4,1239,s+,37,sputtery_clear,13,11,2,8,3,1214,s+,214,prime_becchu,14,10,4,8,5,1445,s+,204,dynamo_becchu,6,5,1,10,3,970,s+,100,jetsweeper_custom,16,14,2,6,7,1477,s+,31,liter4k,10,6,4,6,3,923,s+,31,dualsweeper_custom,13,9,4,10,2,918,s+,110,furo_deco,9,6,3,7,6,1953,s+,170
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,sshooter_becchu,4,2,2,7,5,1311,x,291,screwslosher_becchu,8,6,2,8,4,1155,x,224,nzap85,14,10,4,11,5,1678,x,563,rapid_becchu,5,5,0,8,3,897,x,218,sshooter_becchu,7,4,3,8,6,1339,x,126,sputtery_clear,9,6,3,7,3,998,x,330,52gal_becchu,15,15,0,5,7,1341,x,139,prime_becchu,11,9,2,3,5,1354,x,196
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,6,4,2,9,5,1193,x,132,nautilus47,13,8,5,9,4,1197,x,188,variableroller_foil,11,8,3,8,5,1218,x,310,dynamo_becchu,6,6,0,6,5,1272,x,236,52gal_becchu,17,16,1,10,5,1246,x,648,liter4k,8,7,1,6,4,964,x,106,variableroller_foil,5,4,1,5,8,1432,x,97,heromaneuver_replica,10,5,5,5,6,1193,x,177
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,15,8,7,1,1,672,,277,h3reelgun,13,7,6,1,4,1083,,182,squiclean_b,6,6,0,0,3,926,,214,variableroller_foil,7,7,0,2,3,765,,91,promodeler_mg,1,1,0,6,4,1307,,207,nzap85,2,1,1,7,1,728,,145,nzap83,1,1,0,8,2,630,,27,splatroller,1,1,0,8,0,333,,97
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,6,3,3,5,5,1289,x,870,bold,10,8,2,9,3,1089,x,322,bamboo14mk1,8,7,1,5,6,1326,x,387,furo,2,1,1,5,6,1501,x,460,splatscope_collabo,6,6,0,2,3,1520,x,387,heroroller_replica,12,10,2,5,4,1349,x,651,bucketslosher_soda,8,7,1,6,1,956,x,396,dynamo_tesla,5,1,4,6,4,1480,s+,307
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,228,alpha,TRUE,nova,13,12,1,5,2,648,s,84,variableroller_foil,10,6,4,3,5,923,s,47,splatscope,3,2,1,5,2,346,s,104,sshooter_becchu,10,7,3,4,4,768,s,86,splatroller_collabo,12,11,1,9,3,839,s,130,nova,4,3,1,9,2,620,s,59,h3reelgun_d,3,3,0,9,1,750,s,75,heroblaster_replica,0,0,0,0,1,0,s,82
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,hissen_hue,17,13,4,5,5,1314,s+,562,variableroller_foil,6,5,1,6,3,827,s+,162,rapid_becchu,9,3,6,4,5,967,s+,288,sshooter_becchu,15,14,1,6,7,1508,s+,64,rapid_becchu,9,6,3,9,3,919,s+,130,variableroller_foil,9,5,4,11,5,1341,s+,77,sshooter,9,8,1,8,6,1510,s+,48,splatscope,3,2,1,7,1,841,s+,83
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,87,alpha,TRUE,sshooter_becchu,3,3,0,0,3,434,x,291,dynamo_becchu,1,1,0,1,2,397,x,602,dualsweeper_custom,9,3,6,0,2,392,x,194,bucketslosher_soda,4,4,0,1,2,477,x,164,sputtery_clear,0,0,0,1,0,19,x,258,hydra_custom,1,1,0,5,0,289,x,252,rapid_becchu,1,1,0,3,0,354,x,218,hokusai_hue,0,0,0,2,1,546,x,244
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,10,3,7,11,3,1129,x,132,sharp_neo,12,9,3,8,4,1402,x,292,bucketslosher,6,5,1,6,6,1260,x,178,nova_neo,13,8,5,9,3,971,x,226,nova_becchu,9,7,2,6,5,1023,x,151,bold_7,15,11,4,7,5,1119,x,58,variableroller_foil,6,6,0,7,7,1463,x,97,kelvin525_deco,11,10,1,6,4,1116,x,268
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,11,9,2,1,2,703,,277,52gal,0,0,0,6,2,856,,31,52gal_becchu,4,3,1,8,1,708,,43,kugelschreiber_hue,1,1,0,4,1,605,,98,nzap85,7,4,3,3,3,1092,,282,variableroller_foil,4,4,0,3,3,749,,91,heroroller_replica,7,7,0,3,2,696,,27,carbon_deco,5,4,1,4,0,492,,98
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sharp_neo,9,4,5,9,3,1037,s+,226,sputtery_clear,12,10,2,7,5,1321,s+,98,dualsweeper_custom,7,3,4,7,3,1348,s,131,liter4k,6,5,1,8,3,883,s+,59,heroroller_replica,16,13,3,5,1,854,x,285,longblaster,13,11,2,6,3,1186,x,161,bold_neo,4,2,2,6,8,1571,s+,104,barrelspinner,4,3,1,7,3,889,s+,212
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,96,alpha,TRUE,dualsweeper,5,4,1,1,1,435,x,870,furo,2,1,1,2,1,438,x,460,nova,7,6,1,2,1,479,x,357,prime_becchu,5,4,1,2,1,400,x,322,sshooter_collabo,4,3,1,3,0,400,x,89,nzap89,1,1,0,4,0,232,a+,156,prime_becchu,3,1,2,5,0,321,x,237,wakaba,3,2,1,3,2,470,x,232
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,102,alpha,TRUE,sshooter_becchu,2,1,1,1,2,350,x,291,hydra_custom,0,0,0,6,0,142,x,167,splatroller_collabo,4,4,0,0,3,398,x,109,hokusai_hue,5,5,0,1,4,626,x,214,nzap85,3,2,1,5,0,507,x,142,splatroller,2,2,0,5,0,287,x,203,liter4k_scope,4,4,0,0,2,548,x,149,bucketslosher_soda,0,0,0,0,0,0,x,337
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,8,8,0,8,4,985,s,84,jetsweeper,9,5,4,6,7,1420,s,40,maneuver_becchu,9,6,3,11,4,823,s,82,sshooter_becchu,9,6,3,9,3,934,s,141,prime_becchu,8,7,1,5,4,1106,s,201,wakaba,17,13,4,7,5,1495,s,155,sshooter_becchu,10,7,3,5,5,1002,s,86,rapid_elite,9,6,3,8,3,756,s,59
2021-09-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,8,5,3,1,2,760,,277,variableroller_foil,4,3,1,1,3,776,,91,kugelschreiber_hue,4,3,1,2,2,773,,98,rapid_elite,2,1,1,1,2,643,,356,nzap85,2,2,0,4,3,1109,,282,hydra_custom,2,2,0,2,3,793,,150,squiclean_a,2,1,1,6,1,515,,27,52gal_becchu,0,0,0,0,0,0,,43
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,220,alpha,TRUE,dualsweeper,10,6,4,4,2,1115,x,870,quadhopper_black,7,6,1,10,0,576,x,332,furo,6,3,3,3,4,1052,x,460,longblaster_necro,11,8,3,4,3,714,x,173,nova,8,7,1,6,2,1032,x,357,prime_becchu,4,3,1,1,1,0,x,322,bold,1,1,0,9,2,650,x,102,52gal_becchu,11,10,1,7,2,795,x,169
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hissen_hue,12,9,3,2,6,1412,s+,563,dynamo_becchu,10,9,1,6,7,1475,s+,167,rapid_becchu,17,10,7,7,3,909,s+,130,sshooter,6,4,2,7,3,1173,s+,48,variableroller_foil,10,9,1,9,4,1047,s+,162,sshooter_becchu,10,7,3,7,6,1381,s+,64,jetsweeper,7,5,2,6,8,1307,s+,95,maneuver_collabo,1,1,0,10,3,676,s+,60
2021-09-01T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sharp_neo,14,10,4,8,0,1055,s+,226,bucketslosher,16,13,3,9,2,995,s+,107,sputtery_clear,12,8,4,5,5,1370,s+,98,prime_becchu,11,8,3,10,0,894,x,210,barrelspinner_remix,17,13,4,10,1,733,x,195,prime_collabo,9,6,3,8,3,1089,s+,95,hokusai_becchu,8,6,2,11,1,603,s+,89,sshooter_collabo,8,7,1,10,0,1172,x,68
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,13,10,3,9,3,1113,x,291,splatroller_collabo,9,7,2,9,4,766,x,109,liter4k_scope,7,6,1,5,5,1229,x,149,nzap85,8,4,4,5,5,1342,x,198,hydra_custom,13,8,5,7,3,835,x,167,variableroller_foil,10,8,2,8,6,1189,x,136,sshooter_becchu,5,3,2,5,8,1363,x,148,sputtery_clear,15,9,6,7,4,1300,x,525
