# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,1,1,0,4,5,1686,x,260,sshooter_collabo,9,8,1,6,4,1074,x,147,nzap85,14,7,7,5,5,1372,x,288,nova,9,8,1,9,0,761,x,333,96gal,7,3,4,5,6,1054,x,203,heroroller_replica,5,3,2,5,4,1006,x,194,sharp_neo,10,9,1,7,2,1415,x,446,sshooter_becchu,9,9,0,7,4,1316,x,297
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroroller_replica,6,6,0,4,0,633,,91,bold_7,3,3,0,2,1,1210,,78,splatroller,7,6,1,1,2,812,,63,squiclean_b,0,0,0,5,0,185,,17,bold_7,2,2,0,2,2,991,,173,sputtery_clear,3,2,1,6,1,820,,55,splatcharger_becchu,7,7,0,2,2,721,,66,pablo,1,1,0,5,1,588,,23
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,218,alpha,TRUE,52gal_becchu,15,14,1,6,5,1117,a+,429,liter4k_scope,4,3,1,3,3,668,a+,132,52gal_becchu,3,3,0,9,1,490,a,138,furo_deco,6,4,2,3,5,1456,a,133,squiclean_g,7,7,0,8,0,867,a+,111,jetsweeper,14,8,6,4,4,959,a,563,sshooter,4,3,1,6,2,703,a-,34,52gal_becchu,6,3,3,6,2,990,a,291
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heroroller_replica,9,9,0,2,2,818,,91,splatscope,5,4,1,0,2,627,,78,splatcharger_becchu,4,4,0,1,2,608,,66,splatcharger,3,3,0,0,2,583,,48,momiji,0,0,0,7,2,910,,23,bold_7,0,0,0,5,2,903,,173,sputtery_clear,2,2,0,6,0,322,,55,squiclean_b,1,1,0,3,0,233,,17
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sharp_neo,12,7,5,8,1,956,s+,71,bold_neo,7,6,1,5,5,1646,s+,42,dualsweeper,9,3,6,4,4,1009,s+,151,herocharger_replica,13,11,2,3,3,1299,s+,163,prime_becchu,6,5,1,2,6,1323,s+,222,hydra_custom,10,8,2,5,4,1083,s+,174,liter4k,4,3,1,7,5,1438,s+,454,sharp_neo,5,4,1,13,0,788,s+,31
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,153,bravo,TRUE,hydra_custom,5,3,2,6,2,465,x,320,prime_becchu,6,5,1,4,3,786,x,161,hissen,4,3,1,7,1,485,x,410,momiji,1,0,1,6,1,703,x,295,nautilus79,11,7,4,3,2,818,x,135,hissen_hue,10,9,1,4,2,721,x,387,52gal_becchu,7,5,2,2,2,634,x,162,dynamo_becchu,5,2,3,2,3,786,x,270
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_becchu,7,1,6,2,1,616,,218,nzap89,6,3,3,2,4,1011,,56,prime_becchu,11,8,3,1,3,871,,71,kelvin525_deco,7,7,0,2,1,547,,49,96gal_deco,4,4,0,6,2,895,,83,promodeler_rg,0,0,0,4,2,669,,32,bottlegeyser_foil,6,3,3,4,2,648,,130,bold_7,0,0,0,5,2,550,,47
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,56,alpha,TRUE,furo_deco,2,2,0,0,1,368,x,260,heromaneuver_replica,1,1,0,2,1,352,x,417,liter4k_scope,1,1,0,2,1,361,x,198,sshooter_becchu,1,1,0,0,1,246,x,297,nzap85,2,1,1,1,1,301,x,288,sshooter_becchu,0,0,0,2,1,305,x,655,heroroller_replica,0,0,0,1,1,250,x,194,kelvin525,3,3,0,1,0,201,x,309
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,52gal_becchu,11,10,1,7,7,1537,a+,429,octoshooter_replica,9,7,2,7,3,970,a+,38,heroshooter_replica,4,3,1,12,2,750,a,19,promodeler_mg,4,2,2,7,6,1479,a+,45,sharp_neo,12,11,1,5,4,1220,a-,37,furo,20,10,10,4,8,1800,a+,21,sshooter,7,5,2,7,4,828,a-,34,sshooter_collabo,11,7,4,6,4,954,a+,20
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,295,bravo,TRUE,l3reelgun_d,6,4,2,7,4,1219,s,151,nzap85,11,10,1,6,7,1523,s+,387,variableroller_foil,8,8,0,7,6,1290,s+,99,liter4k,4,4,0,5,3,789,x,139,clashblaster_neo,12,8,4,9,4,1079,s+,137,jetsweeper_custom,8,6,2,5,6,1515,x,284,splatscope,8,7,1,5,2,1076,x,178,hydra_custom,6,4,2,7,3,855,a,131
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,295,bravo,TRUE,variableroller_foil,8,8,0,7,6,1290,s+,99,nzap85,11,10,1,6,7,1523,s+,387,l3reelgun_d,6,4,2,7,4,1219,s,151,liter4k,4,4,0,5,3,789,x,139,clashblaster_neo,12,8,4,9,4,1079,s+,137,jetsweeper_custom,8,6,2,5,6,1515,x,284,splatscope,8,7,1,5,2,1076,x,178,hydra_custom,6,4,2,7,3,855,a,131
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heroroller_replica,11,11,0,1,1,729,,91,sputtery_clear,4,4,0,2,4,1138,,55,splatscope,3,2,1,1,2,661,,78,splatcharger,1,1,0,1,1,611,,48,momiji,0,0,0,5,2,1092,,23,bold_7,1,1,0,3,2,1055,,173,splatcharger_becchu,4,4,0,5,1,528,,66,squiclean_b,0,0,0,6,0,180,,17
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,311,alpha,FALSE,furo_deco,11,9,2,5,4,1739,x,260,longblaster,13,11,2,10,3,1183,x,324,liter4k_scope,6,5,1,6,4,1506,x,198,nzap85,13,8,5,9,5,1472,x,488,barrelspinner,9,7,2,8,3,1044,x,217,furo_deco,9,4,5,10,4,1819,x,86,splatscope,10,7,3,4,5,1517,x,83,sshooter_collabo,18,12,6,11,2,1330,x,104
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,183,alpha,TRUE,hydra_custom,8,5,3,3,2,671,x,320,prime_becchu,12,9,3,3,2,736,x,161,momiji,6,3,3,5,3,965,x,295,hissen,4,2,2,6,2,516,x,410,barrelspinner_remix,9,7,2,3,3,751,x,73,nzap85,8,3,5,4,4,986,x,33,hissen,7,6,1,6,2,710,x,197,pablo_hue,1,1,0,6,1,618,a+,51
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,rapid_becchu,11,6,5,1,2,704,,218,dualsweeper,13,10,3,0,3,794,,99,sputtery,6,4,2,2,2,710,,57,splatcharger,6,2,4,1,2,501,,94,bold_7,1,0,1,6,3,975,,64,nzap85,2,2,0,5,1,871,,110,promodeler_mg,1,1,0,6,2,846,,58,pablo,2,1,1,5,1,317,,42
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,285,bravo,TRUE,sharp_neo,10,8,2,8,2,1159,s+,71,hotblaster,6,6,0,13,3,972,s+,72,96gal,11,9,2,12,2,1085,s+,132,barrelspinner_deco,8,5,3,7,4,1066,s+,99,52gal_becchu,10,7,3,7,4,1091,s+,270,hydra_custom,12,10,2,7,1,1030,s+,115,sshooter_becchu,15,13,2,6,6,1456,s+,158,barrelspinner_remix,16,10,6,8,2,1224,s+,308
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroroller_replica,7,7,0,3,2,824,,91,momiji,0,0,0,2,4,1280,,23,splatscope,2,2,0,3,2,625,,78,wakaba,1,0,1,4,1,532,,17,bold_7,6,3,3,2,1,1017,,173,sputtery_clear,4,4,0,1,3,976,,66,52gal_deco,5,4,1,2,3,914,,48,sputtery_clear,1,1,0,4,1,607,,55
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,10,9,1,8,5,1176,a+,429,jetsweeper,11,8,3,5,6,1548,a+,609,sharp_neo,2,1,1,9,4,1279,a,99,nova_becchu,8,7,1,8,2,885,a,309,wakaba,12,9,3,8,6,1337,a+,242,jetsweeper,11,8,3,8,4,1346,a+,143,clashblaster_neo,9,8,1,6,3,899,a+,147,nzap85,8,5,3,3,7,1514,a+,123
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,237,alpha,TRUE,hydra_custom,13,10,3,0,4,1020,x,320,hissen,16,11,5,7,2,715,x,410,prime_becchu,9,8,1,4,2,811,x,161,momiji,7,6,1,4,4,1361,x,295,sshooter_becchu,5,5,0,8,3,1034,s+,69,nzap85,5,3,2,9,1,896,a,27,dynamo_becchu,4,4,0,10,4,998,s+,55,splatroller_becchu,4,3,1,8,2,616,a+,38
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,301,bravo,FALSE,variableroller_foil,9,5,4,8,7,1393,s+,99,nzap89,15,13,2,9,6,1364,s,154,l3reelgun_d,8,6,2,5,5,1332,s,151,dualsweeper_custom,6,2,4,9,4,1225,s+,117,96gal,17,14,3,7,6,1532,a,40,sharp_neo,11,8,3,10,4,1162,a-,35,sharp_neo,7,4,3,2,6,1718,x,364,nova_becchu,6,5,1,7,4,1214,x,633
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,301,bravo,FALSE,l3reelgun_d,8,6,2,5,5,1332,s,151,nzap89,15,13,2,9,6,1364,s,154,variableroller_foil,9,5,4,8,7,1393,s+,99,dualsweeper_custom,6,2,4,9,4,1225,s+,117,96gal,17,14,3,7,6,1532,a,40,sharp_neo,11,8,3,10,4,1162,a-,35,sharp_neo,7,4,3,2,6,1718,x,364,nova_becchu,6,5,1,7,4,1214,x,633
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,169,alpha,TRUE,furo_deco,8,7,1,3,3,1241,x,260,nautilus79,7,6,1,4,2,560,x,317,bottlegeyser_foil,5,4,1,2,1,776,x,637,bold,3,3,0,5,2,1020,x,278,furo,2,2,0,5,3,1044,x,156,hydra,4,3,1,6,1,580,x,409,sharp_neo,5,3,2,5,2,752,x,138,52gal_deco,7,6,1,4,3,701,x,416
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,6,5,1,0,3,878,,218,dualsweeper,8,6,2,0,4,1130,,88,sshooter_becchu,1,1,0,1,3,722,,15,octoshooter_replica,2,1,1,2,0,709,,182,promodeler_pg,1,1,0,2,2,959,,60,nzap89,0,0,0,4,3,915,,94,sshooter_collabo,2,2,0,3,2,774,,81,96gal_deco,0,0,0,4,1,613,,105
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp_neo,4,4,0,7,1,803,s+,71,rapid_elite,6,4,2,6,3,1122,s+,118,jetsweeper_custom,3,3,0,6,6,1246,s+,418,heroroller_replica,7,7,0,6,4,1056,s+,209,sharp_neo,6,6,0,5,2,1094,s+,219,dynamo,12,9,3,6,5,1125,s+,707,52gal_becchu,9,7,2,4,3,1131,s+,71,barrelspinner_deco,4,3,1,3,4,1035,s+,108
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,58,bravo,TRUE,furo_deco,1,0,1,1,1,370,x,260,bold,3,3,0,3,1,434,x,43,octoshooter_replica,3,3,0,2,0,253,x,457,splatscope,0,0,0,3,0,139,x,130,furo,2,2,0,2,0,273,x,156,nautilus79,4,3,1,0,1,324,x,317,sputtery_hue,5,3,2,1,1,309,x,297,nzap85,1,1,0,3,0,262,x,198
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,177,bravo,TRUE,hydra_custom,6,4,2,5,3,645,x,320,hissen,4,3,1,6,3,556,x,410,momiji,4,1,3,6,3,993,x,295,prime_becchu,4,4,0,4,3,718,x,161,wakaba,12,4,8,4,5,1078,x,246,barrelspinner_remix,9,5,4,3,2,761,x,860,sshooter_becchu,8,6,2,3,3,797,x,506,herobrush_replica,8,6,2,2,1,613,x,374
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,117,bravo,TRUE,sharp_neo,3,3,0,4,1,673,a+,429,momiji,1,1,0,4,2,645,a+,100,liter4k,0,0,0,1,1,317,a+,174,hotblaster,5,5,0,2,1,634,a+,225,clashblaster_neo,3,1,2,3,1,419,a+,73,96gal_deco,4,4,0,2,2,715,a,111,barrelspinner_remix,4,3,1,1,3,614,a+,38,bold_neo,3,3,0,3,3,733,a-,36
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,277,alpha,TRUE,variableroller_foil,8,8,0,3,8,1588,s+,99,pablo,16,12,4,6,5,1197,s,191,l3reelgun_d,10,6,4,4,4,1264,s,151,pablo,5,2,3,7,5,1196,a-,114,nzap89,8,7,1,7,7,1423,s,154,dynamo_becchu,6,5,1,7,5,1217,x,239,dualsweeper_custom,6,5,1,8,4,1206,s+,117,prime_becchu,6,3,3,6,3,987,s,152
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,277,alpha,TRUE,l3reelgun_d,10,6,4,4,4,1264,s,151,pablo,16,12,4,6,5,1197,s,191,variableroller_foil,8,8,0,3,8,1588,s+,99,pablo,5,2,3,7,5,1196,a-,114,nzap89,8,7,1,7,7,1423,s,154,dynamo_becchu,6,5,1,7,5,1217,x,239,dualsweeper_custom,6,5,1,8,4,1206,s+,117,prime_becchu,6,3,3,6,3,987,s,152
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,151,bravo,TRUE,furo_deco,6,5,1,4,2,1121,x,260,jetsweeper,5,3,2,3,4,986,x,307,bold_7,2,2,0,8,0,415,x,130,nzap85,4,2,2,4,0,679,x,198,l3reelgun,3,2,1,2,3,1019,x,140,heroroller_replica,12,11,1,4,1,640,x,297,dualsweeper,4,2,2,3,3,669,x,396,52gal_becchu,4,4,0,3,2,819,x,103
2021-09-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,2,2,0,2,1,599,,218,explosher,1,1,0,1,2,1033,,199,jetsweeper,0,0,0,5,2,991,,62,liter4k,0,0,0,0,2,0,,103,furo,1,1,0,1,4,1144,,70,jetsweeper,1,1,0,1,4,1046,,25,nzap89,4,4,0,1,3,782,,32,splatcharger_collabo,2,2,0,0,1,483,,192
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,hydra_custom,7,5,2,2,5,1398,x,320,prime_becchu,11,9,2,6,5,1188,x,161,pablo,8,7,1,9,6,1632,x,295,hissen,7,3,4,10,2,1052,x,410,dualsweeper_custom,17,14,3,4,6,1749,x,171,bucketslosher_soda,7,5,2,6,5,1060,x,115,sharp_neo,5,3,2,8,3,1333,x,71,variableroller_foil,5,5,0,6,3,1415,s+,37
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sharp_neo,20,12,8,4,3,1315,s+,71,sshooter_becchu,9,9,0,5,6,1413,s+,148,96gal,12,7,5,8,3,1208,s+,77,bold,14,10,4,6,4,1324,s+,404,wakaba,8,3,5,8,6,1802,s+,112,sharp_neo,7,6,1,14,1,1036,s+,98,rapid_becchu,5,5,0,9,3,1016,s+,163,prime_becchu,11,9,2,7,4,1030,s+,363
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,sharp_neo,16,13,3,8,4,1274,a+,429,sputtery_clear,14,11,3,8,3,1180,a,67,sshooter_collabo,3,2,1,10,2,784,a-,24,furo,7,6,1,8,6,1564,a+,471,clashblaster_neo,15,10,5,9,1,821,a+,147,furo,10,6,4,7,4,1330,a,84,nzap85,17,12,5,7,2,992,a+,50,bold,9,6,3,9,4,1391,a,202
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,furo_deco,5,2,3,8,3,1190,x,260,52gal_becchu,16,14,2,4,6,1116,x,98,bold_7,12,10,2,10,4,1129,x,556,longblaster_necro,14,10,4,6,4,920,x,471,bold_7,8,7,1,9,3,1064,x,376,52gal_becchu,4,4,0,8,4,1110,x,329,bold,10,9,1,10,2,1047,x,279,dynamo_tesla,10,8,2,9,3,1178,x,313
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,167,alpha,TRUE,l3reelgun_d,7,5,2,3,2,593,s,151,variableroller_foil,7,7,0,4,4,935,s+,99,splatscope,3,1,2,2,2,568,s+,154,variableroller_foil,2,0,2,5,2,626,s+,74,nova_becchu,6,5,1,3,3,838,x,126,splatroller,6,6,0,4,2,559,x,140,nova_becchu,3,1,2,3,1,546,b,66,bucketslosher_soda,2,2,0,3,0,663,s+,102
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,167,alpha,TRUE,variableroller_foil,7,7,0,4,4,935,s+,99,l3reelgun_d,7,5,2,3,2,593,s,151,splatscope,3,1,2,2,2,568,s+,154,variableroller_foil,2,0,2,5,2,626,s+,74,nova_becchu,6,5,1,3,3,838,x,126,splatroller,6,6,0,4,2,559,x,140,nova_becchu,3,1,2,3,1,546,b,66,bucketslosher_soda,2,2,0,3,0,663,s+,102
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,7,6,1,5,6,1454,x,889,pablo,10,8,2,7,8,1879,x,107,barrelspinner_remix,10,7,3,6,4,1412,x,248,wakaba,5,3,2,4,7,1628,x,256,bottlegeyser_foil,8,4,4,8,2,1013,x,79,sputtery_hue,10,7,3,6,4,1137,x,172,sshooter_becchu,8,6,2,5,9,2213,x,481,barrelspinner_remix,10,5,5,5,4,1591,x,100
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,303,alpha,FALSE,longblaster_necro,7,5,2,5,4,1080,s+,88,nzap83,13,9,4,7,5,1769,x,153,wakaba,11,5,6,10,5,1408,s+,87,bold,6,6,0,8,9,2011,s+,94,52gal_becchu,13,12,1,5,5,1355,s+,60,furo,11,6,5,5,5,1461,x,71,furo,8,6,2,6,6,1617,a+,53,heroshooter_replica,6,6,0,9,7,1392,s+,130
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,303,alpha,FALSE,nzap83,13,9,4,7,5,1769,x,153,wakaba,11,5,6,10,5,1408,s+,87,longblaster_necro,7,5,2,5,4,1080,s+,88,bold,6,6,0,8,9,2011,s+,94,52gal_becchu,13,12,1,5,5,1355,s+,60,furo,11,6,5,5,5,1461,x,71,furo,8,6,2,6,6,1617,a+,53,heroshooter_replica,6,6,0,9,7,1392,s+,130
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,216,alpha,TRUE,sharp_neo,10,7,3,4,1,928,s+,71,dualsweeper,7,4,3,3,3,937,s+,459,nova,12,8,4,3,2,833,s+,96,nzap89,7,5,2,2,5,1066,s+,297,52gal_becchu,5,4,1,7,3,806,s+,78,hissen_hue,6,4,2,5,4,1095,s+,39,kelvin525_deco,1,1,0,5,2,599,s+,114,sshooter_becchu,3,3,0,7,4,1096,s+,310
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,291,bravo,TRUE,variableroller_foil,4,3,1,8,6,1453,s+,99,splatroller,9,8,1,7,4,1130,s+,62,clashblaster_neo,8,7,1,8,2,930,s,69,l3reelgun_d,5,4,1,4,4,1515,s,151,barrelspinner_remix,12,9,3,4,6,1399,s+,377,sshooter_becchu,10,7,3,5,7,1441,s,225,nzap85,9,5,4,5,5,1203,s+,436,nzap89,8,6,2,8,5,1229,s,198
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,291,bravo,TRUE,l3reelgun_d,5,4,1,4,4,1515,s,151,splatroller,9,8,1,7,4,1130,s+,62,clashblaster_neo,8,7,1,8,2,930,s,69,variableroller_foil,4,3,1,8,6,1453,s+,99,barrelspinner_remix,12,9,3,4,6,1399,s+,377,sshooter_becchu,10,7,3,5,7,1441,s,225,nzap85,9,5,4,5,5,1203,s+,436,nzap89,8,6,2,8,5,1229,s,198
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,12,8,4,4,4,2005,x,260,jetsweeper_custom,12,9,3,3,5,1165,x,170,sputtery_hue,4,3,1,7,1,577,x,191,kugelschreiber,8,5,3,6,3,943,x,260,furo,6,3,3,8,5,1327,x,319,explosher_custom,2,2,0,8,2,984,x,261,prime_collabo,12,9,3,4,5,1048,x,124,liter4k,8,6,2,5,4,1032,x,212
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova_becchu,16,13,3,6,3,1075,a+,429,prime_becchu,19,13,6,3,5,1240,a+,60,herocharger_replica,8,6,2,5,1,640,a+,123,nzap89,15,8,7,3,4,1081,a+,195,furo,5,3,2,7,4,1398,a,198,barrelspinner_remix,3,1,2,13,0,296,a-,21,wakaba,10,8,2,9,6,1523,a+,59,sputtery_clear,6,5,1,12,2,869,a+,77
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,84,alpha,TRUE,hydra_custom,2,1,1,1,1,252,x,320,pablo,5,2,3,2,1,412,x,295,hissen,5,4,1,1,1,366,x,410,prime_becchu,4,4,0,0,1,397,x,162,sshooter_becchu,2,1,1,3,2,517,x,203,longblaster_necro,2,2,0,3,1,296,x,174,splatscope_collabo,1,1,0,2,2,359,s+,75,maneuver_becchu,0,0,0,3,0,347,s+,144
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,316,bravo,FALSE,dualsweeper,15,8,7,5,5,1205,x,889,splatroller,14,12,2,7,4,1001,x,370,pablo,7,3,4,9,4,1688,x,107,sharp_neo,14,8,6,8,3,1212,x,217,splatroller,9,8,1,9,1,661,x,107,sputtery_hue,10,7,3,9,2,1239,x,172,bold_7,7,5,2,8,5,1474,x,120,barrelspinner_remix,13,9,4,5,5,1461,x,100
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,347,alpha,FALSE,sharp_neo,4,4,0,6,1,1211,s+,71,prime,9,9,0,8,5,1430,s+,483,clashblaster_neo,13,10,3,6,4,1036,s+,184,dynamo_tesla,15,8,7,5,4,1075,s+,111,prime_becchu,9,8,1,10,2,1354,s+,170,prime,8,2,6,7,4,1009,s+,73,nautilus79,14,9,5,4,4,1232,s+,72,sharp,7,6,1,10,3,1159,s+,215
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,302,bravo,FALSE,longblaster_necro,9,6,3,6,5,975,s+,88,wakaba,11,7,4,6,7,1354,s+,87,prime_becchu,10,7,3,5,5,1163,x,153,pablo,7,6,1,6,8,1681,s+,94,furo_deco,10,9,1,4,5,1675,s+,81,hokusai_becchu,7,6,1,8,4,956,s+,104,momiji,5,5,0,6,6,1489,s+,90,splatroller_collabo,3,3,0,8,4,912,s+,90
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,302,bravo,FALSE,prime_becchu,10,7,3,5,5,1163,x,153,wakaba,11,7,4,6,7,1354,s+,87,longblaster_necro,9,6,3,6,5,975,s+,88,pablo,7,6,1,6,8,1681,s+,94,furo_deco,10,9,1,4,5,1675,s+,81,hokusai_becchu,7,6,1,8,4,956,s+,104,momiji,5,5,0,6,6,1489,s+,90,splatroller_collabo,3,3,0,8,4,912,s+,90
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,203,bravo,TRUE,hydra_custom,2,2,0,5,3,781,x,320,hissen,3,2,1,8,3,719,x,410,prime_becchu,3,3,0,6,2,758,x,162,pablo,0,0,0,7,4,1057,x,295,carbon_deco,12,12,0,4,1,768,x,182,sshooter_becchu,11,9,2,1,6,1374,x,209,wakaba,6,1,5,1,5,1169,s+,365,liter4k,5,4,1,1,2,791,x,403
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,277,bravo,TRUE,l3reelgun_d,6,3,3,8,2,1038,s,151,variableroller_foil,8,6,2,8,7,1410,s+,99,nzap89,8,6,2,7,5,1101,b+,111,squiclean_b,3,3,0,4,3,899,a,105,sshooter_collabo,12,10,2,8,3,904,s+,65,nzap85,9,5,4,4,6,1538,s,108,sshooter_collabo,9,9,0,5,3,1168,x,270,splatscope,4,3,1,1,4,998,b+,188
2021-09-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,battera,277,bravo,TRUE,variableroller_foil,8,6,2,8,7,1410,s+,99,nzap89,8,6,2,7,5,1101,b+,111,l3reelgun_d,6,3,3,8,2,1038,s,151,squiclean_b,3,3,0,4,3,899,a,105,sshooter_collabo,12,10,2,8,3,904,s+,65,nzap85,9,5,4,4,6,1538,s,108,sshooter_collabo,9,9,0,5,3,1168,x,270,splatscope,4,3,1,1,4,998,b+,188
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,3,3,0,6,3,1285,x,260,jetsweeper_custom,6,5,1,6,3,1065,x,170,kelvin525_becchu,6,6,0,10,3,676,x,637,variableroller_foil,4,3,1,4,5,1387,x,373,octoshooter_replica,11,10,1,6,3,1235,x,170,explosher_custom,5,3,2,7,4,1298,x,261,quadhopper_black,2,2,0,1,1,0,x,310,jetsweeper_custom,14,11,3,3,4,1068,x,297
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova_becchu,12,9,3,7,4,1162,a+,429,dualsweeper_custom,6,2,4,6,4,1038,a+,246,sshooter_becchu,12,10,2,3,6,1418,a+,98,prime_becchu,9,7,2,6,5,1076,a+,289,sshooter_becchu,7,5,2,8,3,1245,a+,299,dynamo,8,8,0,4,3,1094,a+,93,sshooter_becchu,8,7,1,7,5,1289,a,75,nzap85,7,2,5,9,3,1143,a,128
2021-09-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,bravo,FALSE,dualsweeper,6,5,1,6,7,1495,x,889,squiclean_a,7,4,3,7,6,1100,x,479,variableroller_foil,5,2,3,5,8,1796,x,331,momiji,8,6,2,6,7,1972,x,429,variableroller_foil,5,3,2,7,8,1734,x,182,dualsweeper_custom,8,5,3,3,2,1330,x,92,dynamo,13,10,3,3,6,1642,x,495,screwslosher_becchu,9,6,3,4,4,1746,x,334
