# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,325,bravo,FALSE,furo,6,4,2,7,4,1620,x,608,52gal_becchu,9,7,2,10,3,1182,x,142,carbon_deco,13,10,3,12,2,1088,x,228,bamboo14mk1,9,7,2,7,3,1302,x,570,prime_becchu,12,11,1,5,3,1168,x,77,hokusai,14,11,3,9,3,1023,x,305,explosher_custom,13,9,4,6,3,1658,x,182,sputtery_clear,5,5,0,8,4,1327,x,461
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nova,7,5,2,8,3,1105,x,1080,screwslosher_becchu,5,5,0,3,1,0,x,57,96gal,14,9,5,9,6,1604,x,175,dualsweeper,8,5,3,6,5,1253,x,146,dualsweeper_custom,12,7,5,3,4,1288,x,72,campingshelter,8,5,3,10,1,997,x,182,52gal_becchu,11,10,1,7,4,1237,x,290,dynamo_tesla,9,4,5,4,3,1089,x,183
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,8,4,4,5,3,1182,s+,128,bold_neo,18,17,1,4,6,1288,s+,146,52gal_becchu,3,1,2,6,3,0,s+,28,sharp_neo,9,7,2,10,0,838,s+,198,52gal_becchu,11,10,1,5,5,1361,s+,75,sshooter_collabo,6,6,0,7,0,858,s+,81,bold,9,5,4,9,3,1078,s+,71,pablo,4,4,0,8,3,921,s+,89
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,183,bravo,TRUE,furo,8,6,2,3,2,910,x,608,sharp_neo,7,6,1,5,1,976,x,61,sputtery_hue,6,3,3,7,2,623,x,188,pablo,1,1,0,8,2,409,x,605,wakaba,12,3,9,4,4,1022,x,594,pablo,8,6,2,5,2,816,x,175,herospinner_replica,10,9,1,2,2,709,x,252,52gal_becchu,8,5,3,5,1,585,x,107
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,177,alpha,TRUE,nova,3,3,0,3,1,581,x,1080,squiclean_b,4,4,0,5,2,699,x,277,jetsweeper,2,1,1,3,3,854,x,371,52gal_becchu,4,4,0,1,4,1109,x,453,spygadget_becchu,7,4,3,4,4,878,x,147,sshooter_collabo,6,5,1,4,2,745,x,109,explosher_custom,5,3,2,4,2,812,x,182,bottlegeyser_foil,0,0,0,0,0,0,x,114
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,147,bravo,TRUE,furo,0,0,0,4,2,826,x,608,barrelspinner_remix,6,5,1,5,1,547,x,216,nzap85,3,3,0,3,2,879,x,179,52gal_becchu,1,1,0,6,1,591,x,322,squiclean_a,5,2,3,1,3,762,x,188,sshooter,11,9,2,2,2,799,x,391,dualsweeper_custom,6,3,3,3,2,806,x,218,52gal_becchu,5,4,1,3,1,514,x,375
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,308,alpha,TRUE,nova,15,12,3,5,5,1258,x,1080,nzap89,5,3,2,9,6,1645,x,251,52gal_becchu,10,8,2,7,4,1251,x,133,pablo_permanent,3,0,3,8,5,1103,x,124,bucketslosher_soda,11,7,4,6,2,1114,x,132,sshooter_becchu,17,13,4,5,8,1761,x,196,bold,4,2,2,8,3,1102,x,242,wakaba,17,7,10,4,4,1555,x,168
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap89,6,5,1,5,5,1406,s+,128,wakaba,6,6,0,10,2,1154,s+,153,pablo,4,2,2,8,3,1122,s+,97,dynamo_becchu,7,5,2,4,5,1327,s+,66,sharp_neo,11,7,4,6,4,1506,s+,64,hokusai_hue,6,6,0,2,2,0,s+,134,nzap89,12,9,3,7,3,1151,s+,120,bold,6,5,1,3,5,1586,s+,229
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,1,1,0,5,1,677,,61,spygadget,6,4,2,2,3,1084,,219,furo,10,6,4,1,3,1054,,63,prime_becchu,6,4,2,3,2,663,,77,dualsweeper,5,4,1,0,4,1002,,404,kelvin525,1,0,1,6,1,801,,125,sputtery_hue,3,2,1,4,2,740,,86,splatroller,4,4,0,5,0,586,,85
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,310,alpha,FALSE,furo,6,3,3,6,4,1584,x,608,52gal_becchu,8,7,1,10,4,1321,x,254,dynamo_becchu,13,12,1,5,6,1600,x,225,parashelter_sorella,7,5,2,10,5,1085,x,134,nzap89,10,4,6,6,3,984,x,174,furo,8,3,5,6,6,1949,x,730,variableroller_foil,18,14,4,4,7,1831,x,500,sputtery_clear,13,10,3,11,2,1097,x,139
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,231,alpha,TRUE,nova,10,7,3,6,3,772,x,1080,dynamo_becchu,8,5,3,5,4,1159,x,396,bamboo14mk2,6,3,3,5,4,916,x,148,sshooter_becchu,9,8,1,6,4,1049,x,404,nova,8,6,2,8,2,774,x,415,52gal_becchu,9,9,0,4,5,1326,x,208,bottlegeyser_foil,5,4,1,6,2,0,x,259,nautilus47,6,3,3,5,2,543,x,252
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,7,2,5,6,4,1507,x,608,52gal_becchu,13,10,3,5,6,1754,x,254,bucketslosher_soda,21,16,5,8,4,1426,x,312,nova,11,9,2,7,2,985,x,198,wakaba,13,6,7,8,5,1524,x,408,squiclean_a,14,9,5,9,5,1179,x,207,sputtery,9,7,2,11,4,1401,x,337,furo,5,4,1,9,4,1656,x,730
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,128,alpha,TRUE,furo,5,2,3,0,2,726,x,608,nzap85,6,5,1,1,3,727,x,215,variableroller_foil,2,1,1,1,3,676,x,311,bold_7,5,5,0,2,1,537,x,343,hokusai_hue,1,1,0,4,1,600,x,172,prime_becchu,3,3,0,3,1,518,x,368,wakaba,1,0,1,3,2,579,x,393,52gal_becchu,0,0,0,3,2,561,x,107
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,298,bravo,TRUE,nova,17,13,4,6,4,1047,x,1080,96gal,17,16,1,8,4,1525,x,175,liter4k_scope,2,1,1,5,2,908,x,180,52gal_becchu,3,3,0,10,2,838,x,120,bottlegeyser_foil,16,12,4,7,3,1142,x,347,nova,7,6,1,10,3,886,x,136,nautilus79,10,7,3,8,2,678,x,187,nzap83,6,4,2,8,4,1512,x,411
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,3,3,0,3,2,672,,61,promodeler_pg,0,0,0,3,3,1005,,407,longblaster_necro,5,5,0,5,0,552,,161,promodeler_mg,1,1,0,3,2,0,,495,furo,1,0,1,0,3,1039,,34,quadhopper_black,11,10,1,2,2,791,,79,liter4k,0,0,0,3,1,627,,200,sshooter_collabo,4,4,0,4,1,576,,114
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,281,alpha,TRUE,furo,8,4,4,4,2,1298,x,608,variableroller_foil,7,5,2,3,6,1662,x,311,bold_7,9,8,1,6,3,960,x,343,wakaba,5,2,3,6,5,1195,x,393,splatroller,4,3,1,4,2,880,x,561,hokusai_hue,6,5,1,6,3,941,x,172,52gal_becchu,8,6,2,5,2,1174,x,210,h3reelgun_d,7,5,2,4,6,1909,x,138
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,18,17,1,6,2,1060,x,1080,96gal,21,18,3,9,5,1519,x,396,kugelschreiber_hue,8,5,3,5,3,1593,x,347,pablo,1,1,0,2,0,0,x,193,jetsweeper,10,7,3,7,7,1391,x,371,longblaster_necro,4,2,2,11,2,708,x,183,bucketslosher_soda,9,8,1,12,2,846,x,365,bold,7,5,2,11,2,1468,x,295
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo,4,3,1,5,4,1637,x,608,splatroller,13,10,3,5,4,1143,x,561,h3reelgun_d,6,5,1,6,4,1367,x,310,liter4k_custom,9,7,2,5,5,1283,x,449,variableroller_foil,6,3,3,3,8,1766,x,311,sharp_neo,6,5,1,8,3,1427,x,206,explosher,8,8,0,4,5,1677,x,260,nautilus47,8,5,3,10,1,633,x,326
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,3,3,0,3,3,760,,61,heroshooter_replica,5,5,0,4,2,827,,164,dynamo,7,5,2,3,1,677,,32,nzap89,3,2,1,6,1,586,,39,nzap83,6,4,2,5,2,782,,73,52gal_becchu,6,5,1,6,2,769,,198,h3reelgun,8,5,3,4,3,737,,69,hydra_custom,3,2,1,2,1,592,,39
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,305,bravo,FALSE,furo,9,5,4,6,4,1418,x,608,clashblaster_neo,9,6,3,7,3,863,x,113,variableroller_foil,10,6,4,9,4,1332,x,311,hydra_custom,10,7,3,5,4,932,x,126,parashelter_sorella,6,5,1,7,3,1449,x,277,splatroller,10,9,1,6,2,892,x,561,prime_becchu,8,8,0,6,2,1067,x,143,liter4k_custom,5,5,0,5,4,1259,x,449
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,298,alpha,TRUE,nova,14,14,0,4,5,1349,x,1080,wakaba,8,5,3,4,6,1735,x,153,52gal_becchu,6,4,2,7,4,1225,x,290,herocharger_replica,4,4,0,4,2,772,x,178,sharp_neo,7,5,2,5,4,1743,x,63,sshooter_becchu,7,6,1,9,2,1097,x,170,bold,5,3,2,6,3,1351,x,178,longblaster_necro,5,5,0,7,2,1029,x,188
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,277,alpha,TRUE,furo,5,2,3,4,4,1378,x,608,sshooter_becchu,7,7,0,2,5,1361,x,198,bold,4,4,0,8,3,1102,x,577,hydra_custom,8,4,4,3,3,795,x,377,rapid_becchu,8,5,3,5,4,1021,x,389,sshooter_becchu,11,7,4,4,4,1275,x,206,h3reelgun,1,0,1,5,5,1066,x,160,bucketslosher_soda,13,5,8,3,1,976,x,246
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,12,9,3,2,2,1007,x,1080,sshooter_becchu,14,11,3,3,7,1621,x,117,herocharger_replica,10,5,5,2,2,923,x,178,nzap83,7,4,3,4,4,1185,x,149,pablo_permanent,4,2,2,6,6,1278,x,124,wakaba,4,2,2,8,6,1651,x,153,nautilus47,6,5,1,7,3,841,x,252,longblaster_necro,4,2,2,8,2,875,x,188
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,1,1,0,3,1,485,,211,sshooter_becchu,0,0,0,2,3,1106,,27,splatscope_becchu,3,3,0,1,2,938,,95,bucketslosher_soda,6,6,0,5,1,700,,119,hissen,3,2,1,3,3,973,,223,parashelter_sorella,4,3,1,1,3,922,,89,furo,5,2,3,3,3,850,,136,rapid_deco,4,4,0,3,2,632,,435
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,12,9,3,1,2,646,,211,dualsweeper_custom,7,4,3,2,2,979,,129,maneuver_collabo,10,9,1,5,3,719,,46,splatroller,2,2,0,6,1,632,,21,sharp_neo,10,8,2,7,1,850,,68,promodeler_pg,4,3,1,7,2,841,,35,splatscope_collabo,1,1,0,4,1,469,,119,splatcharger,2,2,0,6,0,344,,59
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,78,alpha,TRUE,nova,3,1,2,1,1,326,x,1080,dualsweeper,7,7,0,0,2,557,x,479,dynamo_becchu,1,1,0,1,1,434,x,327,bold_7,2,2,0,0,1,404,x,609,pablo,2,2,0,4,0,325,x,175,prime_becchu,0,0,0,1,1,411,x,396,jetsweeper,1,0,1,3,1,401,x,153,hissen_hue,0,0,0,3,0,255,x,152
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,2,2,0,3,2,741,,61,splatcharger,6,5,1,2,2,672,,198,maneuver_becchu,6,6,0,4,1,466,,112,maneuver_becchu,3,2,1,4,0,0,,179,squiclean_g,6,5,1,2,2,716,,41,kelvin525_deco,7,4,3,4,1,558,,50,nzap85,1,1,0,7,0,539,,65,nzap89,5,3,2,2,1,0,,131
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,1,1,0,4,1,547,,211,nzap89,3,2,1,5,2,920,,109,furo,2,1,1,2,3,885,,145,liter4k,3,3,0,6,1,513,,48,nzap89,8,7,1,1,3,863,,81,squiclean_g,1,1,0,3,3,811,,68,heroroller_replica,7,7,0,0,2,786,,103,maneuver,2,2,0,3,0,291,,100
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,245,alpha,TRUE,nova,3,3,0,3,2,627,x,1080,splatspinner,3,2,1,3,4,1305,x,192,dynamo_tesla,4,2,2,3,2,760,x,188,hokusai_hue,1,1,0,2,3,689,x,133,nzap85,8,8,0,4,5,1405,x,309,dualsweeper_custom,3,1,2,2,0,0,x,457,splatroller,0,0,0,0,0,0,x,263,hissen,3,2,1,2,3,550,x,136
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,5,4,1,0,4,966,,211,quadhopper_white,3,3,0,3,0,808,,124,squiclean_b,4,3,1,4,1,764,,62,bucketslosher_soda,2,1,1,3,2,687,,49,splatroller,5,4,1,2,2,867,,13,variableroller_foil,3,2,1,5,2,811,,152,barrelspinner,3,2,1,1,3,754,,471,nzap89,3,2,1,3,2,612,,36
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nova,10,6,4,6,4,1069,x,1080,nzap85,12,10,2,9,5,1392,x,309,splatspinner_becchu,8,5,3,7,7,1752,x,192,heroslosher_replica,11,7,4,9,3,1190,x,355,pablo_permanent,8,3,5,5,8,1752,x,372,maneuver_collabo,9,9,0,9,2,920,x,399,52gal_becchu,17,13,4,8,4,1502,x,193,h3reelgun,13,6,7,6,5,1214,x,398
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,5,4,1,3,3,884,,211,dynamo_becchu,1,1,0,4,2,925,,36,sputtery_hue,3,3,0,5,2,835,,48,nzap89,1,0,1,1,3,650,,69,dualsweeper_custom,5,5,0,1,3,1250,,89,52gal_becchu,3,2,1,3,3,1132,,62,spygadget_sorella,2,1,1,3,2,874,,98,carbon_deco,5,5,0,3,0,338,,29
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,230,alpha,TRUE,nova,9,8,1,2,3,825,x,1080,sshooter_becchu,7,5,2,3,5,1240,x,404,bamboo14mk2,6,3,3,4,2,0,x,149,bucketslosher_soda,13,12,1,8,1,706,x,272,52gal_becchu,5,5,0,7,1,797,x,192,rapid,7,4,3,8,2,816,x,174,pablo,9,6,3,7,3,1019,x,133,screwslosher_becchu,6,2,4,6,0,694,x,102
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,11,9,2,1,3,776,,211,explosher_custom,9,5,4,0,3,937,,222,furo,3,1,2,3,2,894,,83,nzap89,4,2,2,1,3,868,,118,nzap89,1,1,0,5,3,998,,19,variableroller_foil,3,3,0,5,2,782,,56,liter4k,0,0,0,4,2,630,,34,soytuber_custom,1,1,0,3,2,574,,139
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,4,4,0,5,0,428,,226,promodeler_pg,1,1,0,3,4,1180,,891,nzap89,1,1,0,5,3,1054,,62,wakaba,2,1,1,2,4,1032,,379,wakaba,7,2,5,3,4,989,,87,pablo,8,4,4,1,3,988,,45,variableroller,3,3,0,3,3,861,,117,hydra_custom,8,6,2,0,2,622,,76
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,hydra_custom,2,1,1,7,3,1013,x,318,bottlegeyser_foil,8,7,1,7,3,1239,x,198,carbon_deco,18,14,4,7,3,1101,x,126,96gal,15,9,6,3,6,1646,x,297,variableroller_foil,11,10,1,7,5,1481,x,540,52gal_becchu,7,6,1,11,4,1154,x,241,hydra_custom,4,2,2,7,4,948,x,198,nautilus79,10,6,4,6,4,1370,x,124
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,15,12,3,4,4,1004,x,1080,nzap85,9,6,3,5,5,1471,x,309,nautilus47,5,2,3,6,3,868,x,158,variableroller_foil,7,6,1,7,5,1326,x,177,hotblaster_custom,8,3,5,7,4,905,x,210,splatroller,9,7,2,5,2,947,x,198,prime_collabo,8,7,1,4,2,1499,x,174,nova,8,5,3,10,4,1046,x,170
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,5,3,2,7,0,449,,226,ochiba,2,2,0,2,4,1120,,891,nzap89,2,1,1,4,4,1056,,62,bold,0,0,0,7,1,888,,74,wakaba,10,8,2,3,3,1100,,87,dynamo_tesla,7,4,3,0,4,1051,,117,rapid_becchu,9,3,6,1,3,847,,45,hydra_custom,7,5,2,2,2,543,,76
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hydra_custom,9,8,1,4,4,1124,x,318,nzap85,4,2,2,7,5,1131,x,117,pablo_hue,1,1,0,8,2,807,x,222,sharp_neo,17,14,3,10,4,1708,x,198,sshooter_becchu,13,13,0,4,6,1564,x,404,hokusai_hue,11,8,3,7,3,966,x,135,barrelspinner_remix,11,5,6,5,3,1051,x,199,heroshelter_replica,6,3,3,9,2,887,x,253
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,237,alpha,TRUE,nzap85,6,1,5,4,4,897,a,103,hissen,10,4,6,5,3,1062,a,81,pablo,8,7,1,3,3,977,a,128,nautilus79,11,9,2,4,0,784,a-,83,nzap89,5,5,0,5,5,1205,a+,184,pablo,2,2,0,5,1,705,a-,97,nzap85,6,4,2,6,3,954,a,128,furo_deco,8,5,3,5,2,1047,a,84
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,8,5,3,7,2,1011,x,1080,carbon_deco,13,6,7,2,2,1323,x,175,splatscope,8,8,0,3,4,1225,x,208,bottlegeyser_foil,6,3,3,2,3,1062,x,91,nova,8,7,1,6,2,836,x,187,hissen,8,2,6,4,6,1127,x,194,splatscope_collabo,4,4,0,5,5,1385,x,222,wakaba,2,1,1,7,6,1311,x,289
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,4,2,2,5,1,590,,226,wakaba,4,2,2,5,2,1044,,87,52gal,7,6,1,4,2,1022,,199,hydra_custom,7,1,6,1,3,611,,76,dynamo_tesla,7,5,2,1,4,1041,,117,splatroller,4,4,0,3,2,764,,71,sputtery_clear,3,3,0,4,2,709,,42,rapid_becchu,2,2,0,3,2,692,,45
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,318,bravo,FALSE,nzap85,7,4,3,8,1,748,a,103,hydra_custom,18,8,10,7,3,945,a-,80,sputtery_clear,14,13,1,8,4,1662,a+,171,nzap89,10,9,1,6,5,1366,a-,312,bold,8,7,1,11,1,909,a-,129,52gal_becchu,13,11,2,8,3,1301,a,137,rapid_becchu,5,5,0,8,2,967,a,87,nzap89,7,6,1,7,8,1669,a-,31
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,6,5,1,5,0,522,,226,promodeler_rg,1,1,0,4,4,1140,,59,dynamo_tesla,7,6,1,3,2,650,,117,sputtery_clear,3,3,0,5,2,583,,42,promodeler_mg,6,5,1,5,3,961,,193,spygadget_sorella,5,4,1,3,4,903,,69,splatcharger,9,6,3,3,1,489,,34,splatroller,2,2,0,4,0,488,,71
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,hydra_custom,11,7,4,5,3,991,x,318,dynamo_becchu,9,7,2,8,4,1150,x,327,sharp_neo,8,6,2,6,6,1830,x,198,sputtery_clear,9,5,4,4,4,900,x,172,sshooter_becchu,7,6,1,6,7,1690,x,168,splatroller_collabo,10,9,1,5,5,1163,x,70,bottlegeyser_foil,10,6,4,5,3,1276,x,259,herobrush_replica,3,2,1,9,1,684,x,110
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,nova,13,12,1,5,4,1157,x,1080,carbon_deco,5,4,1,7,3,1042,x,175,prime_becchu,12,10,2,8,3,1236,x,175,parashelter_sorella,11,8,3,9,2,827,x,300,octoshooter_replica,12,11,1,7,2,1074,x,340,bucketslosher,5,5,0,8,3,1207,x,189,pablo,9,7,2,8,2,797,x,153,campingshelter_camo,13,6,7,11,2,1030,x,311
2021-09-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,6,5,1,2,3,848,,226,sputtery_clear,4,3,1,2,4,1135,,42,dynamo_tesla,6,4,2,2,3,850,,117,splatroller,1,1,0,3,2,799,,71,promodeler_rg,3,2,1,4,4,1240,,59,promodeler_mg,4,4,0,2,4,1171,,193,splatroller,3,2,1,5,2,764,,121,bold,1,1,0,2,3,689,,70
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,256,alpha,TRUE,nzap85,8,5,3,5,2,854,a,103,bold_7,11,8,3,6,3,1210,a-,284,splatroller,7,6,1,7,4,1013,a-,202,promodeler_mg,5,4,1,5,5,1457,a-,112,bold,5,5,0,4,2,939,a-,198,nzap85,8,5,3,7,3,1132,a-,50,prime_becchu,9,8,1,8,1,564,a-,111,ochiba,6,5,1,4,7,1702,a-,297
2021-09-08T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nova,16,11,5,8,2,1212,x,1081,sputtery_clear,5,4,1,8,2,974,x,188,splatcharger_collabo,4,4,0,7,3,1078,x,222,nautilus79,18,15,3,8,3,1148,x,212,promodeler_mg,8,6,2,8,3,1315,x,240,longblaster,9,7,2,14,1,812,x,208,hissen_hue,14,11,3,7,5,1407,x,300,kugelschreiber,9,7,2,5,5,1063,x,170
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,52gal_becchu,6,6,0,4,6,1432,a+,103,barrelspinner_remix,3,3,0,2,6,1154,a-,129,sputtery_clear,9,9,0,6,4,1256,a-,56,wakaba,6,4,2,1,10,2049,a,33,variableroller_foil,6,5,1,1,9,1772,a+,237,furo,6,3,3,9,6,1540,a,45,nzap89,4,4,0,8,4,1002,a,91,momiji,3,1,2,4,7,1661,a+,56
2021-09-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,7,6,1,2,2,684,,211,momiji,8,4,4,3,3,988,,18,wakaba,9,5,4,4,2,923,,74,liter4k,2,2,0,0,2,653,,145,52gal_becchu,5,5,0,6,1,928,,50,52gal_becchu,0,0,0,3,3,884,,331,nova_becchu,3,3,0,5,2,675,,49,bamboo14mk2,2,1,1,3,3,644,,33
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,102,alpha,TRUE,nova,11,11,0,1,2,532,x,1081,splatscope_collabo,1,1,0,0,2,607,x,307,hissen_hue,3,1,2,3,1,326,x,146,52gal_becchu,1,0,1,4,0,304,x,259,campingshelter_sorella,2,2,0,2,2,632,x,182,barrelspinner_remix,3,2,1,3,1,381,x,235,sputtery_clear,3,2,1,5,1,370,x,152,sshooter_becchu,2,2,0,3,2,488,x,80
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,311,alpha,FALSE,52gal_becchu,10,8,2,10,4,1188,a+,103,wakaba,10,8,2,8,4,1159,a-,76,kugelschreiber_hue,10,9,1,5,4,1394,a-,91,splatcharger,10,6,4,4,4,897,a,989,barrelspinner_remix,5,3,2,7,5,1131,a-,129,sputtery_clear,15,14,1,8,5,1385,a-,56,splatscope_collabo,3,3,0,10,3,728,a,71,nzap89,9,7,2,6,6,1244,a,91
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,152,alpha,TRUE,nova,9,7,2,2,2,553,x,1081,sshooter_becchu,3,3,0,1,4,754,x,396,nautilus79,5,5,0,2,3,681,x,297,prime,0,0,0,1,3,635,x,26,rapid_becchu,2,1,1,3,2,555,x,571,liter4k,4,3,1,5,1,343,x,173,hissen,5,1,4,6,2,533,x,199,52gal_becchu,1,1,0,1,4,691,x,200
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,52gal_becchu,4,4,0,7,6,1078,a+,103,nzap85,5,4,1,6,6,1162,a-,196,liter4k,2,2,0,4,4,1066,a,121,bold,10,10,0,8,6,1331,a-,87,momiji,10,6,4,3,7,1371,a-,101,furo_deco,9,6,3,6,6,1165,a,122,variableroller_foil,9,9,0,4,5,908,a-,48,bold,7,4,3,8,5,1289,a-,384
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,78,bravo,TRUE,hissen,0,0,0,2,1,203,s,211,h3reelgun,1,1,0,1,3,694,s,463,hydra,1,0,1,2,1,263,s,145,nzap89,1,1,0,2,2,429,s,219,wakaba,2,2,0,1,2,466,s,353,longblaster_necro,0,0,0,1,1,340,s,144,variableroller_foil,1,1,0,0,1,321,s,107,dualsweeper_custom,5,4,1,0,1,480,s,188
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,245,alpha,TRUE,52gal_becchu,8,7,1,7,3,1105,a+,103,nzap89,13,11,2,3,7,1390,a-,49,bucketslosher,6,4,2,3,5,970,a+,57,furo_deco,3,2,1,3,4,1128,a,122,jetsweeper,6,4,2,3,6,1170,a+,65,bucketslosher_deco,4,3,1,7,4,1100,a,47,wakaba,10,6,4,6,6,1236,a-,99,variableroller_foil,5,3,2,8,5,1080,a+,311
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,155,bravo,TRUE,hissen,5,5,0,5,2,586,s,211,prime,2,1,1,6,2,570,s,156,parashelter_sorella,1,0,1,4,2,667,s,117,sharp_neo,1,1,0,4,3,895,s,62,52gal_becchu,11,7,4,1,4,868,s,117,barrelspinner_remix,6,5,1,0,3,761,s,103,sharp_neo,3,1,2,4,2,688,s,124,nova,8,6,2,2,1,504,s,184
