# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,113,bravo,TRUE,screwslosher_becchu,5,4,1,5,0,317,x,256,nzap85,4,2,2,3,1,427,x,155,dynamo_tesla,4,4,0,4,0,311,x,265,bottlegeyser_foil,0,0,0,4,0,384,x,203,nzap85,8,4,4,3,2,406,a,73,prime_becchu,6,6,0,3,2,519,x,396,octoshooter_replica,5,3,2,2,0,293,s+,163,sputtery_clear,3,3,0,2,1,343,x,225
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,pablo_hue,6,4,2,2,3,1033,,133,squiclean_a,7,5,2,6,1,542,,60,hotblaster,5,4,1,4,1,479,,198,hydra_custom,4,2,2,3,2,627,,112,rapid_elite,8,6,2,3,2,722,,255,heroroller_replica,2,1,1,4,1,611,,52,squiclean_b,4,3,1,4,2,814,,64,maneuver,7,5,2,4,3,906,,72
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,5,1,4,7,4,1061,x,87,bold_7,11,10,1,6,5,1461,x,423,dualsweeper_custom,9,8,1,5,3,1221,x,479,bucketslosher,4,2,2,7,4,1106,x,198,splatroller,8,7,1,4,4,1131,x,499,52gal_becchu,2,1,1,10,1,811,x,154,longblaster,9,8,1,6,4,1201,x,252,sshooter_collabo,12,9,3,2,5,1347,x,411
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,281,bravo,TRUE,bold,5,4,1,9,2,1109,x,529,52gal_becchu,7,6,1,8,4,1360,x,483,splatroller,12,11,1,7,2,1084,x,56,bottlegeyser_foil,10,8,2,7,2,940,x,136,bucketslosher_soda,8,6,2,13,1,730,x,277,bold,9,8,1,7,2,1065,x,231,bottlegeyser_foil,9,7,2,5,3,1353,x,174,sharp_neo,13,10,3,4,4,1472,x,347
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_hue,4,3,1,1,2,1116,,133,l3reelgun,1,1,0,2,2,985,,113,hydra,0,0,0,1,1,606,,297,variableroller_foil,3,3,0,3,3,986,,99,promodeler_rg,1,1,0,1,3,1239,,52,nzap89,2,2,0,4,3,809,,16,52gal_becchu,2,2,0,2,5,987,,189,liter4k,2,2,0,1,2,690,,121
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,screwslosher_becchu,13,10,3,8,4,1155,x,256,splatroller,9,9,0,7,1,913,x,265,bucketslosher,8,8,0,7,4,1110,x,315,prime,7,3,4,8,2,751,s,87,sharp_neo,16,14,2,9,2,1181,x,350,rapid_elite_deco,15,9,6,6,6,1092,x,687,prime,12,5,7,7,5,1015,s+,89,heromaneuver_replica,8,2,6,8,3,630,s+,78
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,12,10,2,9,3,931,x,87,jetsweeper_custom,8,5,3,7,3,1033,x,105,nova,6,6,0,7,4,838,x,131,nautilus47,7,4,3,10,2,808,x,89,prime_becchu,10,8,2,6,2,843,x,515,pablo,7,6,1,5,3,905,x,306,splatcharger,12,10,2,4,2,924,x,339,octoshooter_replica,12,9,3,10,1,955,x,171
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,64,bravo,TRUE,bold,1,0,1,2,0,364,x,529,prime_becchu,0,0,0,3,0,220,x,701,splatroller,0,0,0,0,0,126,x,56,splatcharger_collabo,1,1,0,2,1,285,x,316,bold,4,4,0,0,0,360,x,290,splatroller,4,3,1,0,1,281,x,265,liter4k_scope,1,0,1,0,1,200,x,135,furo,2,0,2,1,1,370,x,556
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,herocharger_replica,7,4,3,8,4,763,x,131,sshooter_becchu,17,16,1,7,6,1494,x,556,sharp,9,5,4,7,3,758,s+,88,longblaster_necro,3,2,1,11,1,674,s+,60,maneuver_collabo,17,15,2,7,2,756,x,121,wakaba,12,7,5,6,7,1269,x,76,liter4k,11,7,4,6,4,950,x,253,kelvin525_deco,7,4,3,8,3,660,s+,101
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heroblaster_replica,7,3,4,4,2,720,x,152,nautilus79,19,15,4,5,3,1028,x,95,heroslosher_replica,18,13,5,6,3,1411,x,120,hokusai_hue,11,8,3,7,3,996,x,88,squiclean_g,7,3,4,8,4,1156,x,142,nzap85,3,2,1,13,1,772,x,186,nautilus79,13,13,0,7,4,848,x,198,variableroller_foil,5,4,1,11,5,1344,x,236
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_hue,0,0,0,3,1,949,,133,nova,6,4,2,2,2,812,,52,variableroller_foil,4,4,0,2,5,1173,,99,nzap89,2,2,0,4,3,763,,31,nzap89,3,3,0,3,3,900,,16,52gal_becchu,2,1,1,3,4,1054,,189,liter4k,3,3,0,1,2,554,,121,52gal_becchu,1,1,0,4,3,969,,91
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,bold,2,1,1,2,1,620,x,529,splatroller,5,5,0,3,1,491,x,265,l3reelgun_d,7,3,4,2,2,696,x,385,bottlegeyser_foil,6,6,0,2,1,540,x,149,liter4k_scope,5,4,1,2,2,521,x,135,prime_becchu,5,4,1,3,1,0,x,149,wakaba,2,0,2,5,2,539,x,184,sharp_neo,1,1,0,5,2,685,x,523
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,sshooter_becchu,13,10,3,6,4,1149,x,87,variableroller_foil,9,9,0,8,4,1229,x,145,hotblaster_custom,9,3,6,8,2,979,x,123,wakaba,15,9,6,5,6,1279,x,330,52gal_becchu,9,8,1,9,1,1162,x,75,barrelspinner_deco,1,1,0,7,3,695,x,88,sharp_neo,11,7,4,7,3,1516,x,81,splatroller_collabo,10,10,0,8,4,1109,x,254
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,6,5,1,6,3,1191,x,529,h3reelgun_d,7,4,3,10,3,1118,x,279,bottlegeyser_foil,7,4,3,9,3,951,x,233,jetsweeper_custom,18,10,8,6,5,1173,x,380,octoshooter_replica,14,11,3,5,4,1231,x,453,sharp_neo,6,6,0,4,3,1272,x,347,bottlegeyser,15,10,5,5,4,1084,x,297,explosher_custom,8,4,4,9,1,962,x,206
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,bucketslosher_soda,21,12,9,7,5,1090,s+,87,rapid_deco,19,13,6,4,5,1112,s+,152,heroroller_replica,16,10,6,8,4,944,s+,103,screwslosher,16,9,7,7,3,1050,,14,bamboo14mk3,9,6,3,3,6,1206,x,94,sshooter_becchu,8,8,0,11,5,1312,s+,231,wakaba,8,7,1,16,1,822,a-,58,carbon_deco,8,5,3,14,1,597,b+,53
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,rapid_deco,19,13,6,4,5,1112,s+,152,bucketslosher_soda,21,12,9,7,5,1090,s+,87,heroroller_replica,16,10,6,8,4,944,s+,103,screwslosher,16,9,7,7,3,1050,,14,bamboo14mk3,9,6,3,3,6,1206,x,94,sshooter_becchu,8,8,0,11,5,1312,s+,231,wakaba,8,7,1,16,1,822,a-,58,carbon_deco,8,5,3,14,1,597,b+,53
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,304,bravo,FALSE,herocharger_replica,13,11,2,7,6,961,x,131,maneuver_collabo,11,8,3,13,1,813,s+,88,sshooter_becchu,7,6,1,10,7,1568,x,556,nova_becchu,6,1,5,12,3,862,s+,60,hissen,18,15,3,7,3,1055,x,198,sshooter_becchu,16,14,2,10,6,1336,x,259,rapid_elite_deco,15,6,9,6,4,900,x,151,liter4k_scope,8,7,1,3,6,1149,x,173
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,114,bravo,TRUE,wakaba,0,0,0,3,2,522,x,529,96gal_deco,2,2,0,5,0,355,x,227,prime_collabo,3,2,1,4,1,432,x,674,jetsweeper_custom,1,1,0,3,2,491,x,146,h3reelgun_d,2,2,0,1,2,635,x,279,octoshooter_replica,6,4,2,2,1,483,x,453,bottlegeyser,8,6,2,1,1,426,x,297,jetsweeper_custom,7,3,4,1,3,572,x,380
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,46,bravo,TRUE,52gal_becchu,1,1,0,2,0,188,x,87,pablo,0,0,0,2,1,337,x,98,prime_becchu,1,1,0,1,0,173,x,396,barrelspinner_remix,1,0,1,2,0,154,x,191,splatspinner_collabo,6,4,2,1,1,402,x,230,jetsweeper_custom,2,1,1,0,0,331,x,105,bold,2,2,0,0,0,234,x,181,sputtery_clear,1,0,1,1,0,116,x,145
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,52gal_becchu,10,9,1,9,2,1053,x,87,jetsweeper_custom,13,8,5,5,4,1226,x,105,variableroller_foil,3,1,2,8,4,1276,x,236,barrelspinner_remix,13,10,3,8,3,1054,x,191,bold_7,10,8,2,7,3,1149,x,164,dualsweeper_custom,14,11,3,8,3,1213,x,396,bamboo14mk2,9,5,4,7,5,1032,x,198,prime_becchu,8,6,2,6,3,929,x,396
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,95,alpha,TRUE,wakaba,2,0,2,1,1,585,x,529,squiclean_a,3,1,2,1,1,320,x,227,sshooter_collabo,8,7,1,0,2,518,x,152,screwslosher_becchu,3,1,2,2,1,478,x,600,dualsweeper_custom,3,2,1,1,1,0,x,108,liter4k_custom,1,1,0,2,2,382,x,73,sshooter_becchu,3,1,2,3,1,485,x,241,sharp_neo,0,0,0,3,1,355,x,91
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,182,bravo,TRUE,bucketslosher_soda,3,3,0,4,2,589,s+,87,rapid_deco,7,6,1,6,1,536,s+,152,dynamo_tesla,6,4,2,2,2,0,x,169,splatscope,2,2,0,2,0,0,x,168,sputtery_hue,7,7,0,6,1,591,x,150,hissen,5,5,0,4,1,544,s+,72,carbon_deco,2,1,1,1,3,538,x,190,splatcharger_collabo,1,1,0,4,0,286,a,47
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,182,bravo,TRUE,rapid_deco,7,6,1,6,1,536,s+,152,dynamo_tesla,6,4,2,2,2,0,x,169,bucketslosher_soda,3,3,0,4,2,589,s+,87,splatscope,2,2,0,2,0,0,x,168,sputtery_hue,7,7,0,6,1,591,x,150,hissen,5,5,0,4,1,544,s+,72,carbon_deco,2,1,1,1,3,538,x,190,splatcharger_collabo,1,1,0,4,0,286,a,47
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_rg,2,2,0,3,2,1105,,133,heroslosher_replica,9,5,4,2,3,997,,546,sharp_neo,0,0,0,3,2,873,,216,sshooter,6,6,0,4,4,976,,203,hydra_custom,4,2,2,1,3,994,,164,52gal_becchu,3,3,0,5,1,839,,226,splatscope,6,5,1,3,1,861,,330,sshooter_becchu,2,2,0,4,4,1037,,55
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,spygadget,0,0,0,4,1,670,,319,bold,3,1,2,4,3,1145,,50,52gal_becchu,6,6,0,2,4,1127,,43,barrelspinner,3,3,0,3,2,708,,14,heroshooter_replica,7,3,4,3,3,1145,,81,promodeler_pg,2,1,1,2,3,838,,47,nautilus79,6,5,1,2,3,710,,247,squiclean_a,4,4,0,3,2,661,,131
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,9,5,4,4,5,959,x,529,sputtery_hue,13,10,3,11,2,1124,x,657,bottlegeyser_foil,12,11,1,13,2,783,x,149,screwslosher_becchu,12,4,8,7,5,1487,x,600,bold_7,8,5,3,9,5,1201,x,437,squiclean_a,12,6,6,7,3,814,x,227,sshooter_collabo,17,13,4,5,3,1182,x,152,52gal_becchu,12,11,1,9,4,1311,x,174
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,243,bravo,TRUE,herocharger_replica,4,3,1,6,3,601,x,131,sshooter_collabo,9,7,2,8,1,600,s+,88,splatspinner,8,4,4,5,4,1146,x,556,bold_7,8,6,2,10,1,694,s+,60,dynamo_becchu,15,11,4,5,3,760,s+,117,carbon_deco,12,9,3,7,2,621,x,295,kelvin525_becchu,10,4,6,3,5,957,a-,171,hokusai_becchu,8,5,3,5,3,801,s+,272
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,283,alpha,TRUE,dualsweeper,7,4,3,8,2,1053,x,884,52gal_becchu,24,18,6,5,4,1397,x,174,splatroller_becchu,13,10,3,7,3,892,x,425,prime_becchu,6,3,3,4,2,1037,x,168,bamboo14mk1,4,3,1,7,3,799,x,314,maneuver_becchu,9,8,1,10,2,956,x,255,furo,10,3,7,8,6,1438,x,146,sharp_neo,12,10,2,10,2,939,x,250
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,244,bravo,TRUE,52gal_becchu,5,2,3,2,3,953,x,87,longblaster_necro,9,8,1,7,2,678,x,112,squiclean_a,8,7,1,5,4,1082,x,295,parashelter,8,5,3,8,1,757,x,66,sputtery_hue,10,5,5,3,3,817,x,69,longblaster,12,11,1,6,2,722,x,438,dynamo,7,2,5,7,2,691,x,180,nzap85,7,4,3,6,3,1214,x,122
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,rapid_deco,8,6,2,7,4,1044,s+,152,bucketslosher_soda,8,6,2,7,5,1394,s+,87,quadhopper_black,6,5,1,15,0,701,b-,18,splatcharger,5,5,0,9,2,687,s+,41,sputtery_hue,14,11,3,7,4,1001,x,150,carbon_deco,13,8,5,3,5,1109,x,190,splatroller,13,11,2,7,1,984,x,186,longblaster_necro,10,8,2,5,5,977,s,50
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,bucketslosher_soda,8,6,2,7,5,1394,s+,87,rapid_deco,8,6,2,7,4,1044,s+,152,quadhopper_black,6,5,1,15,0,701,b-,18,splatcharger,5,5,0,9,2,687,s+,41,sputtery_hue,14,11,3,7,4,1001,x,150,carbon_deco,13,8,5,3,5,1109,x,190,splatroller,13,11,2,7,1,984,x,186,longblaster_necro,10,8,2,5,5,977,s,50
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_rg,1,1,0,2,1,738,,133,heroslosher_replica,11,11,0,1,4,1102,,546,nzap89,8,4,4,2,3,779,,141,nzap89,2,2,0,3,4,989,,273,splatscope,2,2,0,6,0,534,,330,sshooter,3,3,0,5,2,878,,203,hydra,0,0,0,2,0,0,,75,sshooter,3,3,0,5,1,896,,295
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,13,7,6,7,4,1089,x,529,bold_7,8,6,2,10,3,1098,x,437,sshooter_collabo,11,8,3,6,3,1080,x,152,hydra_custom,8,5,3,5,4,1060,x,180,rapid_becchu,7,5,2,6,2,878,x,395,52gal_becchu,10,8,2,7,6,1483,x,174,nzap85,12,9,3,7,4,1311,x,235,carbon_deco,8,6,2,6,3,795,x,238
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,210,alpha,TRUE,herocharger_replica,5,3,2,3,4,626,x,131,bold_7,10,9,1,6,3,567,s+,60,bold_7,8,7,1,5,4,1022,x,556,octoshooter_replica,8,8,0,4,3,663,s+,88,jetsweeper,9,5,4,6,3,732,x,151,nzap89,8,6,2,7,2,651,b,38,splatcharger,4,4,0,7,0,543,x,160,prime_becchu,3,3,0,7,1,467,a+,43
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,promodeler_rg,1,1,0,7,1,802,,133,nzap89,4,4,0,5,2,806,,141,nzap89,3,2,1,5,3,845,,273,bold_7,2,2,0,5,3,879,,171,heroslosher_replica,13,11,2,3,2,748,,546,splatscope,5,1,4,1,2,577,,330,96gal_deco,7,6,1,3,2,975,,145,wakaba,7,4,3,2,5,1145,,62
2021-09-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,335,alpha,FALSE,52gal_becchu,12,10,2,8,3,1203,x,87,longblaster_necro,4,3,1,3,3,717,x,138,hydra,12,12,0,6,2,958,x,312,jetsweeper,3,2,1,4,7,1579,x,173,bold_7,8,8,0,9,8,1485,x,127,herocharger_replica,5,4,1,6,3,776,x,80,hotblaster_custom,7,5,2,6,4,944,x,564,dualsweeper_custom,8,4,4,6,3,1242,x,118
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,303,alpha,FALSE,bucketslosher_soda,8,5,3,6,4,946,s+,87,rapid_deco,13,8,5,7,5,888,s+,152,clashblaster,13,9,4,4,2,799,s+,160,bold_7,8,8,0,7,5,1175,s+,162,wakaba,14,8,6,7,6,1345,x,168,longblaster_necro,11,9,2,8,3,818,x,114,longblaster_necro,7,4,3,6,4,870,x,131,nzap89,6,3,3,9,3,897,x,61
2021-09-17T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,303,alpha,FALSE,rapid_deco,13,8,5,7,5,888,s+,152,clashblaster,13,9,4,4,2,799,s+,160,bold_7,8,8,0,7,5,1175,s+,162,bucketslosher_soda,8,5,3,6,4,946,s+,87,wakaba,14,8,6,7,6,1345,x,168,longblaster_necro,11,9,2,8,3,818,x,114,longblaster_necro,7,4,3,6,4,870,x,131,nzap89,6,3,3,9,3,897,x,61
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_rg,4,3,1,1,3,1141,,133,carbon,4,2,2,1,3,739,,403,sharp_neo,10,8,2,4,2,872,,271,nzap89,4,3,1,1,4,956,,119,hissen,1,1,0,7,1,760,,80,splatroller,5,5,0,5,2,882,,149,quadhopper_white,0,0,0,2,0,0,,42,furo,1,1,0,3,3,1417,,68
2021-09-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,188,alpha,TRUE,rapid_elite_deco,7,3,4,4,3,424,x,529,dynamo,4,4,0,5,1,549,x,192,sharp_neo,11,10,1,3,3,936,x,295,hissen,7,4,3,6,3,588,x,455,furo_deco,5,3,2,4,3,994,x,297,heroroller_replica,9,9,0,5,1,502,x,86,clashblaster_neo,5,4,1,7,1,447,x,273,liter4k,4,2,2,5,1,498,x,276
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,267,bravo,TRUE,herocharger_replica,6,2,4,8,3,681,x,131,splatroller,16,13,3,8,4,1267,x,556,wakaba,9,7,2,9,2,1248,x,186,pablo_permanent,3,1,2,14,1,679,a-,61,octoshooter_replica,21,16,5,7,2,874,x,169,nautilus79,17,13,4,5,3,1050,x,252,bucketslosher_soda,10,9,1,5,2,1077,x,193,wakaba,4,1,3,6,4,1128,x,193
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,313,alpha,FALSE,dualsweeper,10,9,1,6,5,1350,x,884,nzap85,8,3,5,8,2,874,,10,sputtery_clear,6,2,4,9,3,1073,s+,155,prime_becchu,18,15,3,7,3,1139,x,576,octoshooter_replica,16,14,2,10,1,1049,x,189,nzap85,13,7,6,6,4,1162,a+,65,ochiba,10,1,9,9,2,1098,b+,44,ochiba,10,8,2,4,4,1166,x,223
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_rg,3,3,0,3,4,1156,,133,splatroller,4,3,1,3,2,743,,149,wakaba,4,2,2,1,5,1292,,18,jetsweeper,4,4,0,2,3,945,,61,sharp_neo,4,3,1,2,2,992,,271,furo,2,2,0,3,2,1135,,68,nzap89,2,1,1,3,4,1085,,119,dynamo_becchu,3,3,0,4,3,1093,,122
2021-09-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,rapid_elite_deco,8,2,6,4,6,649,x,529,nzap85,10,7,3,7,4,927,x,194,wakaba,11,9,2,4,6,1152,x,462,hissen_hue,6,4,2,8,6,1265,x,172,sshooter_collabo,4,3,1,7,2,882,x,364,clashblaster,7,5,2,6,3,893,x,293,screwslosher_becchu,10,6,4,8,2,1024,x,166,l3reelgun_d,7,7,0,2,6,1276,x,99
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,2,2,0,5,1,1133,,133,splatroller,4,3,1,5,0,674,,149,squiclean_a,5,3,2,3,4,945,,15,nzap85,6,5,1,3,3,1023,,93,furo,3,3,0,3,3,1071,,68,nzap89,6,3,3,4,4,1033,,119,dynamo_becchu,7,6,1,3,3,1009,,122,hissen,9,4,5,3,3,752,,69
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,137,bravo,TRUE,dualsweeper,1,0,1,5,1,559,x,884,nzap85,2,1,1,4,0,526,,10,pablo,1,1,0,5,1,537,s+,585,wakaba,3,2,1,4,2,805,x,480,prime_becchu,4,3,1,2,1,439,a-,81,52gal_becchu,5,3,2,1,2,712,x,157,sputtery_clear,4,3,1,0,2,604,s+,155,prime_becchu,10,9,1,1,2,686,x,576
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,herocharger_replica,6,4,2,7,3,825,x,131,splatroller,18,17,1,8,3,1090,x,556,hokusai_becchu,10,8,2,12,0,661,a-,61,wakaba,7,3,4,7,4,1277,x,186,octoshooter_replica,18,18,0,7,1,987,x,169,bucketslosher_soda,12,8,4,8,2,1067,x,193,wakaba,9,2,7,8,4,1113,x,193,nautilus79,7,6,1,9,1,828,x,252
2021-09-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,167,alpha,TRUE,rapid_elite_deco,6,2,4,2,3,389,x,529,l3reelgun_d,8,7,1,1,4,814,x,99,splatroller,5,5,0,8,0,367,x,45,carbon_deco,9,7,2,4,2,517,x,198,clashblaster_neo,6,4,2,5,1,395,x,99,splatroller,4,4,0,7,0,377,x,167,nautilus47,7,4,3,4,2,475,x,293,wakaba,2,2,0,5,2,601,x,462
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,4,0,4,2,1288,,134,splatroller,7,7,0,1,3,933,,150,nzap85,3,2,1,2,3,921,,55,herocharger_replica,4,4,0,3,1,534,,481,furo,2,2,0,6,2,932,,68,nzap89,4,1,3,5,4,964,,119,dynamo_becchu,4,3,1,5,3,942,,69,jetsweeper_custom,4,3,1,1,4,760,,95
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper,14,10,4,8,5,1452,x,884,wakaba,21,11,10,5,8,1952,x,480,pablo,8,2,6,9,4,1035,s+,585,nzap85,8,6,2,7,5,1191,,10,variableroller_foil,9,7,2,8,4,1507,s,121,pablo,7,3,4,8,3,1009,a+,172,dynamo,10,7,3,7,4,1593,x,282,nzap85,16,11,5,7,5,1503,x,226
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,herocharger_replica,4,2,2,8,4,891,x,131,kugelschreiber,18,12,6,9,3,1304,x,186,splatroller,17,17,0,7,4,1461,x,556,hokusai_becchu,10,8,2,11,2,1079,a-,61,wakaba,19,14,5,12,3,1375,x,160,jetsweeper,12,9,3,9,4,1253,x,151,nzap89,8,8,0,7,5,1151,b+,43,nzap89,6,4,2,11,3,1149,b,38
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,5,4,1,2,3,776,,134,furo,3,1,2,4,3,1145,,68,jetsweeper_custom,3,3,0,2,3,657,,95,hissen,3,2,1,6,0,346,,51,splatroller,6,6,0,4,1,676,,150,bold,5,4,1,2,2,967,,119,dynamo_becchu,4,2,2,3,2,793,,69,herocharger_replica,3,2,1,1,2,530,,481
2021-09-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid_elite_deco,7,3,4,5,4,686,x,529,nova_becchu,4,4,0,5,5,1140,x,214,furo_deco,8,8,0,5,4,1443,x,297,nzap85,7,4,3,9,1,760,x,167,splatroller_collabo,6,6,0,8,4,1051,x,355,sshooter_becchu,6,6,0,5,7,1254,x,429,dualsweeper_custom,6,5,1,3,3,1089,x,274,rapid_elite,7,6,1,5,5,934,x,522
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dualsweeper,13,9,4,7,4,1300,x,884,variableroller_foil,12,7,5,10,2,1120,s+,144,dynamo_tesla,16,12,4,8,3,1279,s+,149,nzap85,7,5,2,6,2,970,,11,nzap85,14,7,7,7,4,1287,a,67,splatscope_collabo,7,6,1,7,2,1082,x,178,spygadget,8,4,4,10,4,1453,x,132,longblaster_necro,15,12,3,9,3,1042,x,287
2021-09-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,4,3,1,1,3,848,,134,furo,7,6,1,3,3,1253,,68,bamboo14mk2,4,3,1,3,2,647,,481,jetsweeper_custom,5,1,4,1,4,846,,95,momiji,2,2,0,2,3,942,,150,bold,2,2,0,3,4,1090,,119,dynamo_becchu,6,4,2,3,3,909,,69,nzap89,0,0,0,5,2,785,,89
2021-09-17T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,rapid_elite_deco,9,3,6,8,4,841,x,529,nzap85,15,8,7,7,6,1402,x,187,liter4k,12,11,1,9,3,824,x,135,clashblaster_neo,18,12,6,7,2,902,x,107,hissen,11,8,3,7,5,1160,x,334,liter4k_scope,5,4,1,7,4,1309,x,535,longblaster,9,7,2,10,2,889,x,256,prime_becchu,10,10,0,11,1,737,x,65
2021-09-17T02:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,129,alpha,TRUE,herocharger_replica,4,1,3,2,1,317,x,131,splatroller,16,16,0,2,3,783,x,556,squiclean_a,6,2,4,0,2,385,x,186,hokusai_becchu,5,5,0,2,1,311,a-,61,sputtery_clear,4,3,1,7,0,417,x,178,hydra_custom,2,2,0,7,0,233,s+,85,hissen_hue,1,1,0,6,1,475,x,133,barrelspinner_remix,1,0,1,5,1,421,x,138
