# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,90,bravo,TRUE,sshooter_collabo,2,2,0,3,1,391,x,227,barrelspinner_remix,1,1,0,2,2,380,x,100,h3reelgun_d,1,1,0,4,1,286,x,256,kugelschreiber_hue,1,1,0,3,1,279,s+,315,sshooter_becchu,4,2,2,2,2,474,s+,104,prime_becchu,5,4,1,0,1,465,x,174,hotblaster,4,4,0,2,1,354,x,186,furo_deco,5,2,3,1,1,304,x,256
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,315,alpha,FALSE,quadhopper_black,11,9,2,11,0,795,s,160,momiji,12,9,3,9,5,1364,s,54,sshooter_becchu,6,4,2,6,4,1145,s,85,splatroller_collabo,19,16,3,7,4,1007,s,89,nzap83,10,7,3,7,5,1287,s,669,furo,10,8,2,8,5,1193,s,58,bold,10,9,1,13,2,956,s,205,clashblaster_neo,12,9,3,11,1,585,s,180
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,nzap85,8,7,1,7,2,747,s+,282,sshooter_becchu,13,10,3,6,5,1492,s+,51,splatroller,17,10,7,9,4,1113,s+,99,hydra_custom,11,8,3,4,3,705,s+,103,hissen_hue,4,2,2,9,3,1230,s+,297,nzap85,9,7,2,11,3,1100,s+,80,heroroller_replica,14,12,2,7,2,909,s+,98,nzap89,10,5,5,8,3,821,s+,250
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,91,bravo,TRUE,sshooter_collabo,1,0,1,4,1,345,x,227,hissen,3,1,2,3,2,450,a-,69,barrelspinner_remix,6,4,2,2,2,394,x,100,liter4k,4,3,1,3,1,374,x,218,sharp_neo,5,3,2,2,1,459,x,372,splatroller,4,4,0,2,1,448,x,202,splatroller,3,2,1,3,0,280,x,182,hissen_hue,3,3,0,1,1,253,s,37
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,6,5,1,1,2,648,,130,52gal_becchu,9,7,2,1,5,1404,,110,heroroller_replica,7,7,0,1,3,804,,44,nautilus47,7,4,3,3,1,564,,75,bold,1,1,0,6,2,1066,,35,96gal,3,1,2,5,2,813,,79,sharp,2,0,2,7,0,592,,33,nova,4,4,0,5,1,521,,40
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,225,alpha,TRUE,dualsweeper,5,2,3,2,5,1043,x,879,nzap85,8,7,1,5,4,1192,x,306,nzap89,5,3,2,5,5,938,b+,243,dualsweeper_custom,6,5,1,6,2,820,x,260,52gal_becchu,9,7,2,5,3,1136,x,181,squiclean_a,8,3,5,3,5,1127,x,349,dynamo_becchu,7,7,0,5,4,917,s+,65,bottlegeyser_foil,3,1,2,4,3,819,x,135
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,190,alpha,TRUE,sshooter_collabo,12,8,4,6,3,716,x,227,barrelspinner_remix,11,5,6,2,4,838,x,100,prime_becchu,6,3,3,5,2,786,b+,42,dynamo_tesla,12,7,5,7,2,488,s+,72,pablo_permanent,11,8,3,4,5,1013,b,42,campingshelter,7,6,1,3,3,727,s+,79,hokusai_becchu,9,5,4,8,2,555,a+,66,bamboo14mk2,1,1,0,8,1,320,a+,161
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,312,bravo,FALSE,quadhopper_black,7,6,1,13,0,644,s,160,nzap89,4,3,1,7,7,1755,s,176,bold,10,9,1,9,3,1365,s,99,dualsweeper,10,8,2,9,5,1122,s,181,sputtery_clear,18,16,2,8,6,1362,s,54,quadhopper_white,12,8,4,6,6,1232,s,222,barrelspinner_remix,16,9,7,3,4,1094,s,59,l3reelgun_d,8,4,4,9,1,768,s,100
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,14,8,6,2,5,1257,s+,282,parashelter,13,6,7,5,4,1258,s+,27,96gal_deco,11,9,2,6,3,1223,s+,110,prime_becchu,8,6,2,7,1,772,s+,140,52gal_becchu,6,5,1,9,3,1244,s+,99,barrelspinner_remix,5,4,1,6,3,1132,s+,114,nzap89,8,5,3,9,4,1089,s+,250,rapid_becchu,10,6,4,5,3,886,s+,117
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger_collabo,8,7,1,2,1,583,,130,bold_7,5,5,0,1,3,1073,,26,barrelspinner_remix,9,5,4,2,2,747,,75,nzap85,5,4,1,4,1,731,,46,sharp,2,2,0,4,3,834,,33,bold,2,2,0,7,1,765,,35,heroroller_replica,2,2,0,6,1,675,,44,splatroller_collabo,3,3,0,4,0,593,,40
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,234,bravo,TRUE,dualsweeper,6,5,1,4,5,1199,x,879,wakaba,8,3,5,3,6,1354,x,476,nzap85,8,5,3,7,3,1137,x,306,sshooter_becchu,3,2,1,5,4,959,x,283,liter4k,6,4,2,1,6,1348,x,637,liter4k_scope,4,4,0,3,5,1261,x,329,sshooter_becchu,5,4,1,8,4,1123,s+,176,carbon_deco,9,7,2,3,4,904,x,455
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,169,alpha,TRUE,nzap85,4,2,2,5,2,621,x,227,jetsweeper,7,6,1,1,5,919,x,106,pablo,6,4,2,3,2,812,s+,101,barrelspinner_remix,6,3,3,1,3,682,x,100,prime_becchu,1,1,0,5,3,771,b+,42,splatroller,6,5,1,3,4,759,x,202,dynamo_tesla,6,3,3,4,4,671,s+,72,splatroller,1,1,0,3,2,657,x,182
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,alpha,FALSE,hydra_custom,11,8,3,10,1,488,s,160,momiji,6,6,0,4,4,1364,s,87,sshooter_becchu,6,5,1,9,4,1089,s,51,liter4k,6,6,0,7,2,843,s,35,sshooter_becchu,10,8,2,6,5,1250,s,93,dualsweeper_custom,4,4,0,9,2,1130,s,101,clashblaster_neo,11,10,1,4,4,813,s,184,hydra_custom,9,8,1,6,3,620,s,75
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,6,6,0,3,2,626,,130,bold,1,1,0,3,3,994,,35,bottlegeyser_foil,6,5,1,0,2,544,,75,splatroller_collabo,7,4,3,2,1,501,,40,bold_7,3,3,0,5,2,736,,26,nzap85,3,1,2,6,1,609,,46,sharp,1,1,0,4,0,579,,33,soytuber,3,3,0,3,1,506,,66
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,nzap85,7,6,1,8,3,930,s+,282,dynamo_becchu,7,6,1,9,5,1355,s+,89,dualsweeper_custom,3,1,2,7,2,893,s+,384,hydra_custom,17,12,5,5,4,875,s+,44,sshooter_becchu,13,6,7,4,7,1649,s+,191,hydra_custom,8,8,0,7,0,1037,s+,103,liter4k,7,6,1,6,3,792,s+,131,prime_becchu,12,9,3,8,1,731,s+,192
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,173,alpha,TRUE,dualsweeper,7,6,1,4,3,756,x,879,nzap85,5,2,3,3,3,918,x,306,52gal_deco,3,3,0,3,3,749,x,156,sshooter_collabo,5,3,2,3,2,709,x,163,nzap89,8,4,4,2,4,958,x,495,l3reelgun_d,6,4,2,4,3,810,x,214,liter4k,3,3,0,3,3,771,x,495,wakaba,2,1,1,5,3,658,s+,99
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,269,bravo,TRUE,nzap85,12,8,4,7,6,1309,x,227,furo,5,4,1,5,5,1277,s+,143,nova_becchu,9,7,2,6,3,914,x,196,barrelspinner_remix,4,3,1,7,4,733,x,100,dualsweeper,6,1,5,3,5,1260,s+,400,nautilus79,3,3,0,5,4,1121,x,361,splatroller,14,12,2,6,3,1069,x,182,splatroller,11,9,2,8,1,968,x,202
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,3,2,1,1,2,588,,130,nzap85,7,5,2,3,3,801,,46,sharp,2,2,0,3,1,787,,33,splatroller_collabo,4,4,0,2,1,473,,40,bold,3,3,0,3,4,1205,,35,soytuber,3,3,0,5,1,555,,66,bottlegeyser_foil,2,1,1,2,2,530,,75,bottlegeyser_foil,3,2,1,5,0,414,,184
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,11,7,4,9,1,688,s,160,52gal_becchu,4,3,1,6,6,1477,s,361,clashblaster_neo,12,11,1,6,3,933,s,164,longblaster,7,4,3,10,1,578,s,291,sshooter_becchu,6,5,1,8,4,1230,s,140,quadhopper_black,6,5,1,5,2,905,s,75,hydra_custom,16,15,1,3,4,810,s,75,clashblaster_neo,9,5,4,9,1,764,s,184
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,88,bravo,TRUE,dualsweeper,2,0,2,2,2,466,x,879,sshooter_becchu,4,3,1,2,3,688,x,338,nzap85,2,1,1,3,2,511,x,306,screwslosher,2,1,1,3,1,308,x,417,jetsweeper,2,2,0,0,3,655,x,704,nzap85,4,3,1,1,2,575,x,342,52gal_becchu,1,1,0,2,2,531,x,62,wakaba,4,4,0,2,1,390,s+,153
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,74,bravo,TRUE,nzap85,3,3,0,3,0,322,s+,282,sshooter_collabo,1,1,0,3,0,245,s+,181,bottlegeyser_foil,3,1,2,2,0,169,s+,148,splatcharger_collabo,1,1,0,4,0,84,s+,131,squiclean_b,3,3,0,1,0,365,s+,123,sshooter_collabo,6,5,1,2,1,305,s+,131,dualsweeper_custom,4,4,0,1,0,226,s+,71,jetsweeper_custom,1,0,1,2,0,214,s+,106
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,93,alpha,TRUE,nzap85,6,4,2,1,2,516,x,227,nzap85,5,2,3,0,1,450,x,215,dynamo_becchu,4,3,1,1,1,400,x,149,barrelspinner_remix,5,2,3,1,1,379,x,100,explosher_custom,1,1,0,3,1,460,x,106,nzap85,0,0,0,3,1,429,x,112,barrelspinner_remix,0,0,0,2,1,290,s+,237,hydra_custom,2,2,0,3,1,255,x,204
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,117,alpha,TRUE,dualsweeper,7,5,2,1,2,563,x,879,nzap85,7,6,1,1,2,586,x,306,nzap85,1,0,1,1,1,427,a+,80,hydra_custom,8,4,4,0,1,417,s+,111,sputtery,1,1,0,3,3,606,s+,188,ochiba,0,0,0,4,0,573,b,98,kelvin525_deco,2,2,0,3,2,424,x,223,squiclean_a,1,0,1,5,2,357,s,62
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_collabo,3,2,1,3,0,382,,130,bottlegeyser_foil,4,2,2,5,0,590,,75,soytuber,4,4,0,4,1,517,,66,soytuber,7,7,0,3,0,276,,184,bold,2,2,0,6,2,716,,35,nzap85,3,2,1,5,1,563,,46,sharp,2,2,0,4,2,541,,33,splatroller_collabo,6,5,1,2,1,475,,40
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,11,8,3,6,4,1227,s+,282,dualsweeper_custom,10,2,8,4,3,1169,s+,331,heroroller_replica,11,8,3,7,3,814,s+,92,splatcharger_collabo,7,7,0,7,2,786,s+,131,wakaba,10,6,4,6,5,1370,s+,169,nzap85,9,8,1,10,1,958,s+,102,hydra_custom,10,5,5,4,3,941,s+,44,squiclean_b,5,5,0,5,2,706,s+,99
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,102,bravo,TRUE,nzap85,3,1,2,3,2,437,x,227,jetsweeper,0,0,0,2,4,801,x,106,barrelspinner_remix,3,2,1,2,2,461,x,100,pablo,1,1,0,3,0,279,s+,101,nzap85,8,5,3,1,2,653,x,112,furo_deco,0,0,0,1,1,434,s+,143,nova_becchu,3,2,1,2,1,423,x,196,hydra_custom,4,3,1,0,1,313,x,204
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,308,bravo,FALSE,hydra_custom,9,6,3,8,3,657,s,160,jetsweeper,6,4,2,6,6,1094,s,27,dualsweeper,7,4,3,7,4,1058,s,221,hissen_hue,9,8,1,9,3,1045,s,396,momiji,10,7,3,6,4,1230,s,54,squiclean_g,4,4,0,6,2,1055,s,94,jetsweeper,8,5,3,6,5,1019,s,485,hydra_custom,17,14,3,5,3,813,s,198
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,129,bravo,TRUE,dualsweeper,3,2,1,3,3,663,x,879,nzap85,2,1,1,5,2,561,x,306,hissen,3,3,0,3,2,533,x,304,jetsweeper,2,1,1,5,2,416,x,205,splatscope_collabo,7,6,1,0,2,635,x,587,variableroller_foil,5,2,3,2,2,600,x,446,furo_deco,4,4,0,4,1,593,x,400,bottlegeyser_foil,5,4,1,1,2,560,x,199
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_becchu,8,6,2,1,3,692,,130,bold_7,12,10,2,2,4,978,,184,nzap89,6,6,0,0,3,802,,75,splatroller_collabo,6,4,2,1,2,632,,40,bold,1,1,0,7,3,989,,35,sharp,0,0,0,6,0,754,,33,soytuber,2,2,0,6,1,611,,66,nzap85,2,1,1,7,1,574,,46
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,257,bravo,TRUE,nzap89,9,7,2,7,5,1096,x,227,barrelspinner_remix,10,9,1,6,3,994,x,100,sputtery_hue,7,3,4,8,3,961,x,157,hokusai_becchu,4,3,1,10,1,433,c,29,splatroller,15,12,3,5,3,1005,x,356,parashelter_sorella,6,5,1,6,3,889,x,471,hokusai_becchu,11,9,2,6,4,851,s+,113,furo,7,5,2,5,2,778,x,151
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,13,7,6,9,4,977,s+,282,hissen_hue,10,7,3,9,3,1028,s+,97,52gal_becchu,11,9,2,7,4,1018,s+,297,nzap85,9,3,6,9,3,1015,s+,185,bold_7,12,10,2,8,5,1468,s+,301,prime_becchu,14,11,3,4,4,1171,s+,190,nzap85,10,8,2,4,4,1010,s+,29,heroroller_replica,6,5,1,10,1,608,s+,719
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,304,alpha,FALSE,dualsweeper,11,7,4,5,6,1355,x,879,nzap85,10,4,6,8,5,1475,x,306,nzap85,14,11,3,10,3,1311,x,112,hydra_custom,7,5,2,8,2,825,x,204,sshooter_becchu,8,4,4,6,6,1492,x,214,hissen_hue,14,12,2,8,5,1304,x,304,sputtery_clear,12,10,2,5,6,1223,s+,99,prime_becchu,8,5,3,8,2,897,a,155
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,4,1,2,3,1032,,130,nzap85,2,0,2,6,1,604,,46,soytuber,4,4,0,2,2,556,,66,parashelter_sorella,8,5,3,3,0,308,,184,bold,4,4,0,2,5,1280,,35,sharp,0,0,0,4,0,584,,33,splatroller_collabo,6,6,0,4,1,511,,40,h3reelgun_cherry,1,1,0,3,1,416,,75
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,4,3,1,4,1,624,,63,nzap85,4,4,0,6,2,1100,,55,maneuver,0,0,0,5,3,745,,5,squiclean_b,0,0,0,8,0,484,,45,nzap83,17,16,1,0,4,1131,,193,bold,4,2,2,1,4,1081,,81,wakaba,1,0,1,2,3,908,,47,momiji,5,5,0,4,2,652,,145
2021-09-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,24,bravo,TRUE,hydra_custom,0,0,0,1,0,39,s,160,52gal_becchu,0,0,0,1,0,211,s,134,96gal,1,0,1,1,0,104,s,273,dualsweeper,1,1,0,1,0,94,s,181,barrelspinner_remix,1,1,0,0,0,172,s,186,splatroller,1,1,0,0,0,144,s,63,dualsweeper,3,2,1,0,0,82,s,78,bottlegeyser_foil,1,0,1,1,0,77,s,164
2021-09-10T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,310,alpha,FALSE,nzap89,8,6,2,9,5,1185,x,227,sshooter_becchu,9,9,0,9,5,1148,a-,44,52gal_becchu,11,6,5,7,4,1090,a+,65,barrelspinner_remix,14,10,4,7,5,1010,x,100,nzap83,7,5,2,10,6,1461,s+,131,liter4k,12,9,3,6,5,1277,s,50,splatroller,7,6,1,9,3,978,a-,64,hydra_custom,14,12,2,6,2,850,s+,136
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,2,2,0,1,2,521,,63,splatroller,2,2,0,1,5,1071,,28,nzap85,9,9,0,4,3,928,,71,jetsweeper,0,0,0,2,1,0,,77,sshooter_becchu,3,3,0,4,4,988,,38,liter4k,3,3,0,1,2,730,,271,clashblaster_neo,2,1,1,3,1,456,,56,nzap85,2,1,1,5,1,0,,9
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,192,alpha,TRUE,sputtery,7,5,2,5,2,603,s+,221,52gal_becchu,6,6,0,3,5,1211,s+,75,sshooter_collabo,5,3,2,4,2,673,s+,48,prime_becchu,8,6,2,5,2,640,s+,171,bottlegeyser_foil,4,4,0,3,3,832,s+,59,sshooter_collabo,4,3,1,5,2,751,s+,163,nzap85,8,5,3,6,2,725,s+,158,prime_becchu,6,4,2,6,1,683,s+,117
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,nzap85,11,5,6,6,5,1213,s+,282,prime_becchu,10,8,2,5,5,1552,s+,519,splatroller,5,4,1,8,3,981,s+,158,heroroller_replica,7,7,0,9,1,807,s+,110,nzap85,9,3,6,7,5,1342,s+,188,h3reelgun_d,11,6,5,2,5,1285,s+,239,nzap85,12,4,8,6,5,1121,s+,185,splatroller,15,15,0,9,2,905,s+,131
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,herocharger_replica,8,7,1,7,3,937,x,130,bucketslosher_deco,9,9,0,7,4,1314,x,119,prime_becchu,14,13,1,11,2,829,x,111,parashelter_sorella,7,1,6,10,0,534,x,184,heroslosher_replica,10,7,3,8,5,1048,x,492,sshooter_becchu,6,6,0,12,5,954,x,108,nzap89,6,3,3,6,5,915,x,133,nautilus79,21,19,2,8,3,865,x,295
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,4,4,0,4,1,511,,63,bold,3,3,0,4,3,961,,33,sshooter_becchu,3,3,0,2,3,887,,38,squiclean_b,2,2,0,1,1,0,,35,splatroller,1,1,0,3,4,916,,28,squiclean_a,3,2,1,4,2,666,,54,clashblaster_neo,5,3,2,5,0,425,,56,liter4k,4,4,0,0,2,0,,271
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,alpha,FALSE,sputtery,10,9,1,8,3,798,s+,221,sshooter_becchu,5,4,1,6,6,1386,s+,48,herospinner_replica,7,5,2,7,2,1034,s+,599,prime_becchu,11,7,4,6,3,1009,s+,158,nzap85,8,4,4,10,4,1173,s+,608,splatroller,10,9,1,6,4,1116,s+,191,jetsweeper_custom,5,5,0,4,2,996,s+,46,squiclean_a,8,7,1,8,5,922,s+,121
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,12,6,6,4,5,1235,s+,282,quadhopper_black,10,7,3,10,4,1184,s+,85,nova,7,5,2,9,2,727,s+,170,splatroller,7,5,2,13,0,633,s+,131,bold_neo,12,9,3,4,12,1887,s+,495,52gal_becchu,9,7,2,6,4,998,s+,120,hydra_custom,16,11,5,3,4,706,s+,84,nova_neo,13,5,8,11,2,564,s+,79
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herocharger_replica,5,4,1,6,3,798,x,130,nzap89,6,5,1,8,6,1129,x,396,bottlegeyser_foil,14,14,0,6,4,1061,x,663,hissen,15,10,5,6,5,994,x,335,spygadget,6,3,3,11,1,1067,x,172,momiji,3,2,1,10,3,948,x,179,bottlegeyser_foil,16,16,0,8,2,875,x,297,longblaster,6,5,1,4,3,852,x,365
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,7,4,3,3,1,539,,63,splatroller,2,2,0,3,4,926,,28,sshooter_becchu,1,0,1,2,3,812,,6,52gal_becchu,5,5,0,4,1,712,,29,sshooter_becchu,3,3,0,2,4,1079,,38,bold,1,1,0,2,3,872,,33,squiclean_a,7,6,1,1,2,646,,54,dualsweeper,3,2,1,6,1,543,,29
2021-09-10T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,316,alpha,FALSE,variableroller_foil,10,8,2,8,2,859,s+,227,bold_7,3,3,0,7,2,1104,a+,86,sputtery_clear,16,13,3,8,2,1051,a,100,prime,19,12,7,4,3,981,x,142,bucketslosher,12,10,2,8,4,1046,a,48,prime_becchu,5,4,1,10,0,903,s+,136,bucketslosher,13,9,4,11,3,820,x,124,splatroller,4,4,0,9,1,702,s+,95
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery,14,12,2,8,3,975,s+,221,sshooter_becchu,8,7,1,5,9,1566,s+,48,nzap85,15,10,5,8,4,1215,s+,268,dynamo_tesla,10,2,8,10,4,653,s+,109,wakaba,15,4,11,6,7,1567,s+,198,nzap85,15,10,5,5,7,1280,s+,440,prime_becchu,6,5,1,11,1,908,s+,125,hotblaster,15,12,3,9,1,613,s+,123
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,1,1,0,4,1,640,,36,bold_neo,3,2,1,3,4,1141,,121,nzap89,5,4,1,3,3,852,,70,promodeler_pg,1,1,0,3,2,842,,107,explosher,5,1,4,0,3,969,,50,nzap89,2,2,0,3,3,902,,43,dynamo_becchu,3,3,0,3,2,763,,44,herocharger_replica,6,6,0,2,1,557,,123
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,12,10,2,2,2,660,,63,squiclean_a,6,3,3,1,3,873,,54,nzap89,4,3,1,5,1,765,,30,heroroller_replica,5,4,1,4,1,667,,60,sshooter_becchu,5,3,2,5,2,760,,38,nzap89,3,3,0,2,2,752,,89,sshooter_becchu,3,3,0,5,3,729,,6,52gal_becchu,3,3,0,8,1,532,,29
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,6,3,8,3,1140,s+,282,52gal_becchu,13,7,6,1,7,1467,s+,120,furo,4,3,1,7,5,1302,s+,130,splatroller,12,8,4,9,3,957,s+,62,dynamo_becchu,8,7,1,2,8,1688,s+,76,sshooter_collabo,13,10,3,7,5,1253,s+,160,bold,6,5,1,9,3,1243,s+,174,quadhopper_black,9,3,6,8,3,712,s+,121
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herocharger_replica,8,6,2,6,4,849,x,130,screwslosher_becchu,19,13,6,7,3,1199,x,184,sharp_neo,10,6,4,9,1,1010,x,103,sshooter_becchu,4,3,1,10,4,913,x,186,nzap89,10,6,4,7,5,1359,x,396,sshooter_becchu,14,12,2,8,6,1330,x,99,spygadget,12,7,5,8,3,956,x,172,hydra_custom,9,4,5,5,2,403,x,138
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery,11,10,1,6,3,1009,s+,222,nzap85,8,5,3,8,4,1075,s+,129,sshooter_collabo,7,6,1,11,0,822,s+,108,52gal,10,8,2,8,2,749,s+,161,nzap89,13,7,6,12,5,1235,s+,271,nzap85,12,8,4,7,2,1110,s+,268,sshooter_becchu,13,6,7,5,2,848,s+,210,hotblaster,11,8,3,6,2,659,s+,123
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,11,7,4,6,6,1482,b,36,nzap89,16,11,5,4,5,1229,b+,71,maneuver_becchu,14,12,2,9,2,739,b-,17,carbon_deco,11,8,3,9,0,577,b-,14,nzap83,12,9,3,7,5,1535,b+,120,sharp,12,6,6,10,0,1133,b,64,dualsweeper_custom,6,4,2,11,2,822,b-,36,splatroller,13,9,4,10,0,532,b-,41
2021-09-10T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,257,alpha,TRUE,carbon_deco,10,8,2,8,1,728,s+,227,96gal,10,4,6,6,4,1206,x,292,sputtery_clear,10,7,3,5,4,1129,a,100,dynamo_becchu,7,7,0,8,2,1073,x,354,sshooter_becchu,10,5,5,5,4,1172,x,299,pablo_hue,10,9,1,8,3,883,x,271,52gal_becchu,14,12,2,4,4,0,s+,125,rapid_becchu,2,1,1,9,0,0,x,224
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,11,2,7,3,974,s+,282,momiji,6,3,3,5,7,1628,s+,291,jetsweeper,9,6,3,3,7,1159,s+,495,quadhopper_black,20,18,2,8,3,1044,s+,121,nzap89,4,2,2,10,5,1461,s+,390,sshooter_collabo,11,8,3,11,4,1155,s+,160,nzap85,8,7,1,9,3,1135,s+,81,hydra_custom,6,6,0,8,3,800,s+,368
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,249,bravo,TRUE,herocharger_replica,0,0,0,6,3,763,x,130,sshooter_becchu,8,5,3,7,4,1222,x,99,prime_becchu,2,1,1,6,4,974,x,189,variableroller_foil,11,11,0,8,3,874,x,69,sharp_neo,12,9,3,3,1,1192,x,103,prime,10,7,3,8,4,1022,x,72,liter4k,7,5,2,4,5,957,x,174,hydra_custom,9,6,3,3,3,496,x,138
2021-09-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,256,bravo,TRUE,liter4k,3,3,0,5,3,1125,x,253,96gal,3,2,1,9,2,808,x,312,prime,4,4,0,11,1,684,x,185,clashblaster_neo,6,6,0,11,0,618,x,96,bamboo14mk1,10,9,1,3,6,1260,x,684,96gal,15,8,7,4,5,952,x,254,52gal_becchu,13,10,3,4,4,746,x,264,hydra_custom,12,8,4,5,3,657,x,197
