# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k,3,3,0,2,2,662,,84,furo,5,4,1,1,3,901,,42,sputtery_clear,10,8,2,2,2,839,,60,splatroller,5,5,0,6,0,602,,65,promodeler_pg,0,0,0,4,2,1981,,104,heromaneuver_replica,2,2,0,5,2,1732,,60,hissen_hue,3,2,1,6,1,1637,,27,nova,8,6,2,5,1,1497,,138
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,242,alpha,TRUE,rapid_elite,11,8,3,3,3,727,a,465,hissen_hue,6,4,2,8,3,702,a+,44,dualsweeper_custom,9,4,5,6,3,926,a+,240,splatroller,13,13,0,3,2,590,a,123,clashblaster,6,5,1,6,0,577,a-,122,nzap89,8,5,3,9,2,560,a-,46,furo,7,7,0,9,3,1074,a,156,squiclean_b,2,1,1,7,3,779,a,170
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,1,1,0,4,1,453,,84,hissen_hue,1,1,0,3,3,804,,27,furo,0,0,0,3,1,728,,42,sputtery_clear,2,2,0,3,1,608,,60,splatroller,6,4,2,2,1,-239,,65,heromaneuver_replica,1,1,0,1,3,-328,,60,bottlegeyser_foil,5,5,0,1,2,-376,,231,longblaster_necro,4,3,1,0,2,-429,,95
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,5,4,1,9,4,1282,x,892,prime,11,6,5,9,3,907,x,316,bottlegeyser_foil,8,4,4,11,1,697,s+,145,bucketslosher,9,8,1,7,6,1469,x,383,heroroller_replica,16,14,2,6,3,1204,x,297,jetsweeper_custom,13,7,6,2,8,1326,x,94,jetsweeper_custom,15,10,5,5,4,1256,x,307,squiclean_g,5,5,0,9,1,805,x,324
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,220,bravo,TRUE,rapid_elite,3,2,1,3,3,620,a,465,52gal_becchu,4,2,2,8,2,739,a-,100,sputtery_clear,5,5,0,6,1,695,a,78,heroroller_replica,5,5,0,6,2,482,a,64,longblaster_necro,10,9,1,3,4,535,a-,109,hydra_custom,10,5,5,3,3,596,a+,73,bold,7,6,1,5,4,839,a,75,nzap85,6,3,3,3,4,788,a+,331
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,3,2,1,3,2,654,,84,dynamo_becchu,1,1,0,3,2,825,,41,promodeler_pg,1,1,0,5,2,765,,90,splatcharger_becchu,3,3,0,3,2,512,,100,momiji,1,0,1,1,3,-138,,42,squiclean_b,5,5,0,4,2,-191,,130,promodeler_pg,5,4,1,1,3,-194,,78,splatscope,5,5,0,1,1,-401,,52
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,explosher_custom,2,1,1,7,0,785,a,465,squiclean_a,11,10,1,10,2,678,a+,100,momiji,6,6,0,10,3,1190,a-,236,liter4k,1,1,0,5,2,409,a-,90,squiclean_b,9,9,0,5,1,730,a-,55,liter4k,7,7,0,5,3,607,a-,62,hissen_hue,4,4,0,7,3,674,a-,118,splatroller,12,12,0,5,3,1151,a-,138
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,34,bravo,TRUE,dualsweeper,1,0,1,0,1,235,x,892,prime,0,0,0,1,0,86,x,316,carbon_deco,0,0,0,1,0,98,s,79,kelvin525_deco,2,2,0,1,1,239,x,172,nzap85,1,1,0,1,0,147,s+,70,bold_7,0,0,0,1,1,231,x,224,bold,2,2,0,0,1,310,s+,242,wakaba,0,0,0,0,0,118,x,198
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k,3,2,1,3,2,752,,84,momiji,7,7,0,5,3,944,,78,sharp_neo,0,0,0,4,3,877,,123,splatcharger_becchu,6,5,1,3,1,590,,130,promodeler_pg,5,5,0,4,2,1971,,90,sharp_neo,2,2,0,3,2,1904,,36,liter4k_scope,3,2,1,4,2,1584,,41,splatscope,8,6,2,3,1,1572,,52
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,70,alpha,TRUE,dualsweeper,3,2,1,2,0,272,x,892,splatscope_collabo,2,2,0,0,0,207,x,565,bucketslosher_soda,7,7,0,2,1,329,x,431,prime,4,3,1,2,1,308,x,316,bold,4,4,0,4,0,331,s+,82,nzap85,1,1,0,4,0,176,s+,161,longblaster_necro,1,1,0,3,0,142,s,114,heroblaster_replica,3,0,3,3,0,147,x,173
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_collabo,7,4,3,6,4,1047,s+,148,hissen_hue,9,8,1,7,3,912,s+,92,nzap89,12,7,5,8,5,1032,s+,88,prime_becchu,8,5,3,7,2,695,s+,286,sshooter_becchu,4,4,0,3,3,0,s+,372,dualsweeper,12,8,4,7,6,1391,s+,238,hydra_custom,11,8,3,6,2,669,s+,117,bold,7,5,2,12,3,700,s+,408
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,12,9,3,8,4,1211,x,892,pablo_permanent,7,6,1,11,1,636,s+,170,52gal_deco,9,7,2,12,3,924,x,341,prime,9,7,2,7,4,1061,x,316,ochiba,8,3,5,7,3,1351,s+,201,liter4k,6,5,1,8,1,614,x,174,squiclean_b,17,17,0,6,2,992,x,424,splatroller_becchu,15,13,2,8,2,921,x,276
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,1,1,0,5,1,596,,271,squiclean_a,4,4,0,3,4,687,,51,pablo_permanent,5,3,2,4,1,631,,126,splatroller,0,0,0,0,0,0,,66,spygadget,5,3,2,3,3,959,,139,splatcharger,6,4,2,1,1,546,,71,heroroller_replica,3,2,1,3,0,525,,71,squiclean_b,3,2,1,2,2,492,,100
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dynamo,15,12,3,5,5,867,a,465,prime_becchu,7,6,1,8,3,1015,a,194,splatroller,11,10,1,10,3,934,a-,48,sharp_neo,13,8,5,7,4,1037,a-,284,dynamo,15,12,3,10,4,810,a-,54,sshooter_collabo,11,9,2,6,3,1127,a,160,squiclean_b,2,2,0,10,2,619,a-,128,momiji,7,4,3,11,4,1290,a,331
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_b,4,4,0,2,1,512,,84,sharp_neo,4,3,1,5,2,818,,36,bold,2,2,0,3,3,805,,33,bottlegeyser_foil,11,9,2,2,3,763,,69,dualsweeper_custom,4,3,1,3,2,1964,,84,96gal_deco,1,1,0,5,1,1731,,41,splatscope,6,5,1,2,1,1662,,52,sputtery_clear,3,2,1,8,1,1518,,41
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,9,7,2,8,3,1067,s+,148,dualsweeper,4,4,0,6,5,1252,s+,238,prime_becchu,8,8,0,9,2,722,s+,286,clashblaster_neo,11,6,5,11,2,675,s+,198,sshooter_becchu,15,15,0,7,4,1155,s+,73,nzap85,12,5,7,8,5,1112,s+,151,heroblaster_replica,11,9,2,9,3,683,s+,115,hydra_custom,10,5,5,4,4,771,s+,201
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,1,1,0,3,3,813,,271,pablo_permanent,2,2,0,4,3,889,,126,hotblaster,4,4,0,5,1,556,,28,nzap89,0,0,0,0,0,0,,67,spygadget,6,4,2,1,3,998,,139,sharp,4,3,1,3,2,562,,81,liter4k,5,4,1,3,2,543,,51,herocharger_replica,2,1,1,0,0,0,,71
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,228,alpha,TRUE,dualsweeper,6,6,0,1,5,1254,x,892,prime,3,2,1,5,3,756,x,316,nautilus79,9,7,2,5,2,794,x,669,sshooter_becchu,5,3,2,5,4,1151,x,323,nzap89,4,4,0,4,2,1005,s+,211,prime_becchu,7,7,0,4,2,902,x,224,bold_neo,5,5,0,3,10,1814,a+,142,furo_deco,0,0,0,7,1,549,s+,198
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,squiclean_b,7,6,1,3,2,698,,84,splatscope,6,6,0,1,2,811,,52,squiclean_b,3,3,0,4,2,645,,41,herocharger_replica,3,2,1,3,1,601,,84,bold,1,1,0,4,2,-143,,33,sharp_neo,3,3,0,3,1,-257,,36,liter4k_scope,5,4,1,5,2,-268,,75,sputtery_clear,3,3,0,5,1,-530,,41
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,alpha,FALSE,dynamo,7,7,0,6,3,714,a,465,hissen_hue,6,4,2,6,5,1277,a+,396,nzap85,5,3,2,4,5,1287,a,293,heromaneuver_replica,4,2,2,11,4,828,a,40,hissen_hue,8,8,0,12,3,937,a,90,nzap89,3,2,1,4,9,1542,a,202,clashblaster_neo,0,0,0,0,0,0,a,167,prime,16,15,1,2,5,1246,a,30
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,3,3,0,3,2,823,,271,nzap89,1,1,0,1,4,966,,91,52gal_becchu,2,2,0,3,2,808,,169,kelvin525_deco,6,6,0,7,0,404,,72,nzap89,3,3,0,2,5,1156,,126,furo,5,4,1,4,2,889,,371,longblaster_necro,5,3,2,4,1,458,,52,herocharger_replica,4,4,0,2,0,453,,81
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,sshooter_collabo,10,7,3,10,2,1038,s+,148,longblaster_custom,14,11,3,8,3,649,s+,127,heroroller_replica,16,15,1,9,5,886,s+,96,ochiba,13,9,4,9,4,1094,s+,448,sshooter_becchu,12,8,4,14,4,916,s+,63,nova_becchu,9,8,1,7,4,1114,s+,312,prime_becchu,14,9,5,9,1,823,s+,101,dualsweeper,11,11,0,12,1,772,s+,198
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,8,5,3,7,6,1180,x,892,prime,9,8,1,10,2,841,x,316,nzap89,6,4,2,7,4,1194,s+,211,prime_becchu,10,9,1,5,3,1029,x,224,bottlegeyser_foil,9,8,1,5,3,1032,s+,145,bucketslosher_deco,14,7,7,5,5,1284,x,383,jetsweeper_custom,11,8,3,7,3,1106,x,341,pablo_permanent,7,6,1,10,2,935,s+,170
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,7,6,1,2,2,690,,84,soytuber,4,4,0,3,2,808,,84,sputtery_clear,3,2,1,6,1,566,,41,sshooter_becchu,4,3,1,6,0,526,,198,bold,4,4,0,4,2,-321,,33,sharp_neo,4,3,1,4,1,-327,,36,splatscope,8,7,1,2,1,-348,,52,sshooter_becchu,3,2,1,5,1,-357,,65
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,clashblaster_neo,7,7,0,5,4,719,a,465,variableroller_foil,6,6,0,6,3,745,a,51,furo_deco,2,1,1,9,3,945,a,86,nzap85,6,4,2,7,4,1135,a-,85,hotblaster,8,5,3,7,3,498,a,85,sshooter_becchu,12,9,3,4,8,1444,a,133,ochiba,8,6,2,7,4,1173,a-,737,herocharger_replica,7,7,0,1,3,674,a,91
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,337,bravo,FALSE,dualsweeper,7,5,2,8,3,1315,x,892,prime,10,6,4,9,3,937,x,316,jetsweeper_custom,10,9,1,6,7,1350,s+,179,jetsweeper_custom,13,8,5,8,5,1110,x,298,nautilus79,13,13,0,7,2,1045,x,471,nzap85,10,9,1,7,6,1671,x,710,bottlegeyser_foil,5,3,2,7,2,921,s+,145,bucketslosher_deco,8,6,2,7,4,1182,x,383
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,317,alpha,FALSE,sshooter_collabo,5,4,1,6,1,1061,s+,148,nzap89,10,10,0,1,9,1431,s+,64,splatroller,6,5,1,8,3,956,s+,191,jetsweeper,5,3,2,6,4,1247,s+,154,nzap85,5,2,3,7,5,1002,s+,122,variableroller_foil,4,4,0,4,10,1623,s+,297,nova_becchu,8,7,1,7,4,827,s+,102,nzap89,8,8,0,5,6,1200,s+,174
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,15,10,5,5,4,1260,x,892,prime,16,12,4,8,3,881,x,316,sharp_neo,14,8,6,9,2,1067,x,172,maneuver_becchu,10,8,2,7,3,1306,s+,177,bold,6,6,0,10,1,1268,x,170,52gal_becchu,10,8,2,9,3,1076,b-,122,heroroller_replica,11,8,3,9,3,779,b+,61,hissen,7,5,2,11,2,975,s+,224
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,299,alpha,TRUE,dualsweeper,9,5,4,7,7,1301,x,892,prime,10,8,2,11,2,685,x,316,furo,5,5,0,9,4,1385,s+,79,splatroller,10,8,2,8,2,992,x,62,campingshelter_camo,11,7,4,7,1,1260,x,94,dualsweeper_custom,3,3,0,1,1,0,x,361,sshooter_collabo,13,13,0,11,1,1080,x,660,squiclean_g,12,12,0,7,6,1401,x,307
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,3,2,1,4,2,749,,271,variableroller_foil,9,7,2,3,4,1069,,49,quadhopper_black,6,4,2,5,1,827,,102,hotblaster,4,1,3,7,0,276,,42,promodeler_rg,2,2,0,4,1,1266,,81,dualsweeper_custom,6,3,3,3,2,842,,29,maneuver_collabo,11,10,1,4,2,719,,156,longblaster,7,4,3,3,1,513,,14
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,117,bravo,TRUE,dualsweeper,3,3,0,2,2,649,x,892,prime,2,0,2,4,0,241,x,316,splatscope_collabo,2,2,0,1,1,386,x,194,parashelter_sorella,1,0,1,3,1,389,x,137,sshooter_collabo,2,2,0,2,1,423,x,215,bottlegeyser_foil,4,4,0,2,1,497,x,114,52gal_becchu,2,1,1,1,1,487,x,172,bottlegeyser_foil,4,3,1,0,2,433,x,336
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,2,2,0,2,3,970,,271,quadhopper_black,5,5,0,2,0,781,,102,dualsweeper,5,4,1,4,1,711,,14,prime_becchu,4,4,0,3,2,634,,156,promodeler_rg,4,3,1,3,4,1470,,81,clashblaster_neo,3,3,0,5,2,672,,49,nzap89,2,2,0,3,1,538,,119,liter4k,3,2,1,4,1,492,,42
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,311,bravo,FALSE,dualsweeper,8,7,1,9,5,1212,x,892,rapid_elite,8,6,2,7,5,1344,x,233,rapid_elite,6,4,2,7,4,874,s+,79,prime,7,3,4,9,4,826,x,316,liter4k_custom,3,3,0,7,0,383,s,107,longblaster_necro,14,13,1,4,4,1120,x,141,bold_7,12,9,3,6,3,1188,x,147,sshooter_becchu,9,7,2,3,8,1705,b,87
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sharp_neo,14,9,5,3,4,1169,x,107,sshooter_collabo,8,8,0,6,2,689,x,153,bucketslosher,10,8,2,9,4,914,x,198,heroroller_replica,5,5,0,9,3,841,x,179,sshooter_collabo,10,5,5,8,3,1008,x,67,hissen,12,7,5,8,4,878,x,106,herocharger_replica,10,10,0,7,2,626,x,177,nzap89,7,5,2,7,6,1184,x,136
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,2,2,0,4,2,672,,271,promodeler_rg,5,5,0,2,3,1404,,81,promodeler_pg,1,0,1,2,2,749,,119,quadhopper_black,9,8,1,3,1,716,,102,barrelspinner_remix,3,3,0,2,4,1207,,49,squiclean_b,1,1,0,5,1,641,,48,squiclean_g,2,2,0,5,2,616,,42,longblaster,5,5,0,4,1,528,,14
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,310,alpha,FALSE,dualsweeper,11,9,2,6,6,1466,x,892,rapid_elite,11,8,3,6,4,1101,x,233,prime,11,7,4,7,4,920,x,316,rapid_elite,6,3,3,9,1,533,s+,79,sshooter_collabo,9,6,3,5,4,1106,a+,83,liter4k,11,11,0,6,2,1507,x,214,jetsweeper_custom,5,4,1,6,5,1041,x,103,nautilus79,9,7,2,11,2,709,x,152
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,326,bravo,FALSE,sharp_neo,8,3,5,10,2,1158,x,107,heroroller_replica,15,14,1,10,4,868,x,198,sshooter_becchu,10,7,3,10,3,1358,x,127,barrelspinner_remix,7,4,3,9,6,1286,x,257,bucketslosher_deco,19,16,3,7,3,1384,x,243,rapid_becchu,10,6,4,6,3,921,x,117,hokusai_hue,11,7,4,6,6,1139,x,286,sharp_neo,9,7,2,10,4,1542,x,126
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,4,4,0,3,3,1014,,271,promodeler_pg,0,0,0,4,2,835,,119,l3reelgun_d,2,1,1,5,2,808,,72,bamboo14mk1,2,2,0,5,0,484,,48,promodeler_rg,6,6,0,1,2,1196,,81,barrelspinner_remix,5,3,2,3,4,1020,,49,quadhopper_black,8,7,1,3,1,778,,102,jetsweeper_custom,3,1,2,0,2,720,,197
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,4,2,2,1,3,837,,271,barrelspinner_remix,7,7,0,1,4,937,,49,bucketslosher_soda,8,7,1,0,2,693,,119,squiclean_b,7,5,2,3,2,498,,48,promodeler_rg,2,1,1,4,2,899,,81,promodeler_rg,0,0,0,6,1,697,,119,52gal_becchu,4,4,0,6,1,574,,99,liter4k_custom,0,0,0,5,0,343,,102
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,29,bravo,TRUE,dualsweeper,0,0,0,1,0,128,x,892,prime,2,1,1,1,0,96,x,317,squiclean_b,0,0,0,1,0,124,s+,52,splatroller,1,1,0,1,0,124,s+,132,sharp_neo,1,1,0,1,0,168,s+,138,promodeler_mg,2,1,1,0,1,261,x,289,sshooter_becchu,2,2,0,0,0,131,s,123,dualsweeper_custom,0,0,0,1,0,69,a,268
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sharp_neo,7,3,4,9,0,772,x,107,rapid_becchu,15,14,1,6,3,1051,x,579,liter4k,5,2,3,6,4,1053,x,155,bucketslosher_soda,9,7,2,7,4,921,x,121,liter4k,6,5,1,7,4,900,x,214,bamboo14mk3,6,4,2,7,1,465,x,191,sshooter_becchu,13,11,2,5,4,1084,x,127,furo,10,8,2,7,6,1443,x,319
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,179,bravo,TRUE,dualsweeper,8,5,3,5,4,789,x,892,herocharger_replica,7,5,2,6,1,442,x,176,sshooter_collabo,5,2,3,7,2,552,x,243,prime,5,2,3,6,1,557,x,317,nzap85,13,8,5,3,3,868,x,194,bold_7,5,4,1,5,3,767,x,194,nautilus79,10,8,2,3,2,635,x,109,splatscope,6,4,2,3,1,507,x,137
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,2,2,0,4,1,682,,271,momiji,2,2,0,3,4,1444,,81,kugelschreiber_hue,3,1,2,2,2,761,,183,longblaster,6,6,0,3,1,654,,102,promodeler_pg,5,2,3,1,5,1456,,29,screwslosher_becchu,6,5,1,2,1,835,,343,squiclean_b,4,4,0,6,0,571,,48,splatcharger,0,0,0,2,1,477,,117
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,318,bravo,FALSE,dualsweeper,13,11,2,10,4,1369,x,892,prime,10,9,1,9,3,1070,x,317,sharp_neo,10,7,3,10,2,1192,x,338,l3reelgun,5,4,1,8,2,955,a,154,h3reelgun_d,12,8,4,7,3,1246,x,137,sshooter_collabo,16,12,4,5,2,1041,x,194,furo_deco,16,11,5,8,1,1446,x,317,octoshooter_replica,13,6,7,11,4,1211,x,299
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,141,bravo,TRUE,sharp_neo,6,3,3,4,0,488,x,107,herocharger_replica,1,1,0,5,0,250,x,220,bold_7,3,3,0,3,1,489,x,191,kelvin525_deco,4,4,0,6,1,381,x,131,liter4k,0,0,0,2,1,379,x,155,nzap85,16,13,3,2,3,853,x,429,nova_neo,2,1,1,3,1,416,x,109,splatroller_collabo,2,1,1,4,1,304,x,168
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,2,2,0,4,2,604,,271,96gal,5,3,2,3,3,865,,113,dualsweeper_custom,7,3,4,4,2,837,,117,splatroller,11,11,0,2,0,778,,102,sharp_neo,2,2,0,3,2,921,,669,momiji,7,6,1,6,2,906,,81,screwslosher_becchu,3,2,1,6,1,724,,343,liter4k,3,3,0,4,1,468,,48
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,furo,5,3,2,5,6,1251,x,618,hokusai_hue,10,5,5,8,3,638,x,117,bottlegeyser_foil,15,9,6,6,3,1015,x,56,rapid_elite_deco,11,8,3,7,3,781,x,120,splatroller,9,7,2,8,2,716,x,325,h3reelgun_d,11,4,7,5,5,1211,x,178,liter4k,8,6,2,3,4,797,x,183,prime,14,8,6,9,4,894,x,333
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,3,2,1,2,2,664,,271,momiji,14,10,4,1,5,1443,,81,pablo,9,9,0,3,2,937,,102,nzap89,3,3,0,1,4,810,,185,screwslosher_becchu,4,3,1,5,2,993,,343,dualsweeper_custom,2,1,1,6,2,980,,117,bold_7,3,2,1,8,2,725,,189,liter4k,1,1,0,6,0,328,,48
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,83,alpha,TRUE,dualsweeper,4,2,2,1,2,578,x,892,prime,4,2,2,2,1,231,x,317,campingshelter_camo,3,2,1,2,0,311,s+,104,bold,2,2,0,1,0,176,b-,60,soytuber_custom,3,3,0,2,1,242,x,164,dualsweeper,2,1,1,1,0,338,x,194,ochiba,1,1,0,2,1,575,x,137,soytuber,1,1,0,3,1,298,b+,49
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,193,alpha,TRUE,liter4k,8,4,4,1,3,728,x,257,sshooter_collabo,7,5,2,1,3,636,x,314,nzap85,10,5,5,3,5,1083,x,79,splatroller,7,6,1,4,0,301,x,166,nzap85,5,2,3,4,3,810,x,250,nova,3,3,0,5,1,416,x,477,prime_becchu,4,2,2,6,1,500,x,184,liter4k,3,2,1,6,2,621,x,160
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,86,bravo,TRUE,dualsweeper,0,0,0,4,1,342,x,892,liter4k,1,1,0,3,0,171,a+,35,prime,1,1,0,4,1,321,x,317,bold,4,4,0,4,1,431,x,110,campingshelter_camo,5,2,3,3,1,309,s+,104,bold,4,3,1,1,1,487,b-,60,prime_becchu,5,5,0,1,1,298,s+,69,hydra_custom,5,5,0,1,1,453,x,138
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_soda,4,3,1,5,1,754,,271,promodeler_pg,3,3,0,4,3,1124,,44,screwslosher_becchu,4,4,0,4,2,977,,343,squiclean_g,1,1,0,8,0,389,,48,momiji,6,5,1,3,4,1379,,81,bold,5,4,1,3,3,1087,,66,variableroller_foil,12,11,1,3,2,775,,189,splatcharger,3,1,2,2,1,515,,117
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,3,0,3,3,5,1194,x,257,52gal,14,10,4,6,2,631,x,83,sshooter_becchu,12,11,1,7,6,1306,x,423,nova,4,3,1,8,4,806,x,477,hissen,11,9,2,8,4,869,x,163,liter4k,1,0,1,6,3,615,x,183,52gal_becchu,14,10,4,7,5,1326,x,99,nzap85,10,5,5,3,4,1090,x,74
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,149,alpha,TRUE,furo,3,1,2,2,3,740,x,618,sharp,13,10,3,2,3,566,x,251,bottlegeyser,6,4,2,3,2,479,x,408,liter4k_scope,4,3,1,2,2,514,x,490,sshooter_collabo,5,4,1,5,1,430,x,63,h3reelgun_d,4,2,2,4,1,590,x,178,hotblaster,2,2,0,5,1,371,x,92,liter4k,2,1,1,4,1,405,x,442
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,308,alpha,FALSE,dualsweeper,6,3,3,6,5,1260,x,892,prime,11,9,2,6,3,1079,x,317,bold,11,11,0,7,1,972,s+,190,furo_deco,3,3,0,9,3,1093,a-,49,nzap85,10,7,3,8,4,1197,a-,177,herocharger_replica,5,3,2,3,2,839,a,86,hokusai_hue,10,10,0,11,1,869,a+,86,hydra_custom,10,8,2,5,5,1184,x,318
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,265,bravo,TRUE,nzap85,4,2,2,6,4,864,a+,250,nzap89,9,8,1,3,7,1482,a+,654,carbon,3,2,1,2,1,0,a,73,splatroller,4,4,0,9,1,662,a,66,spygadget,6,5,1,3,6,948,a,42,splatroller,6,5,1,6,2,720,a-,42,carbon_deco,5,4,1,4,2,787,a-,111,nzap89,7,6,1,3,5,896,a+,602
2021-09-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,3,3,0,3,1,608,,271,momiji,5,4,1,7,2,919,,81,bold,1,1,0,7,0,723,,66,splatcharger,2,2,0,5,0,458,,117,promodeler_pg,7,7,0,2,3,1170,,44,momiji,4,2,2,2,2,744,,237,liter4k,8,8,0,3,1,537,,189,nova,5,4,1,3,0,391,,42
2021-09-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,5,4,1,10,3,823,x,618,52gal_becchu,10,9,1,10,3,949,x,383,octoshooter_replica,13,13,0,10,3,1008,x,217,96gal,9,2,7,8,6,1309,x,161,52gal_deco,20,15,5,5,6,1581,x,433,longblaster_necro,19,11,8,6,4,910,x,366,sharp,13,7,6,12,4,858,x,251,liter4k,7,5,2,6,4,926,x,442
