# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,186,alpha,TRUE,dualsweeper_custom,6,6,0,4,2,940,s+,93,furo,4,3,1,2,3,958,s+,135,sharp,3,3,0,5,2,896,s+,71,variableroller_foil,2,1,1,3,2,592,s+,63,nzap89,5,2,3,5,3,1002,s+,115,nova_becchu,6,6,0,2,4,921,s+,88,variableroller_foil,3,2,1,5,4,878,s+,426,splatscope,5,4,1,1,2,758,s+,85
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,317,alpha,FALSE,52gal_becchu,16,13,3,11,2,1083,b+,103,screwslosher_becchu,14,5,9,6,2,1008,b+,150,squiclean_a,7,7,0,9,1,913,b,35,nzap89,10,9,1,11,3,865,b+,102,52gal_becchu,11,10,1,9,4,1248,b,50,sshooter_becchu,12,11,1,11,4,1070,b+,109,dynamo_becchu,8,6,2,7,3,972,b+,84,hissen_hue,14,10,4,8,4,953,b+,72
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,38,bravo,TRUE,h3reelgun,0,0,0,2,0,108,x,49,sputtery_clear,1,1,0,2,0,192,x,234,hokusai_hue,1,1,0,2,0,186,x,213,sputtery,0,0,0,2,0,79,x,335,variableroller_foil,3,3,0,1,1,321,x,389,52gal_becchu,4,4,0,0,1,293,x,117,sputtery_hue,1,1,0,0,1,248,x,183,pablo,1,0,1,1,0,161,x,221
2021-09-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,dynamo,4,1,3,3,3,769,,542,momiji,5,5,0,4,3,1139,,270,rapid_deco,6,4,2,5,1,634,,375,dynamo_becchu,0,0,0,1,0,0,,297,wakaba,6,3,3,1,4,1066,,248,kelvin525_deco,5,4,1,4,1,611,,182,splatroller_collabo,2,2,0,3,2,586,,119,kelvin525_deco,5,4,1,2,1,516,,171
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,1168,s+,93,momiji,9,4,5,4,6,1660,s+,241,screwslosher_becchu,10,7,3,3,4,1382,s+,176,variableroller_foil,4,3,1,9,5,1372,s+,426,dualsweeper_custom,5,5,0,5,6,1820,s+,82,dynamo,7,3,4,4,6,1462,s+,193,hokusai_becchu,10,10,0,6,5,1371,s+,45,52gal_deco,7,6,1,5,4,1052,s+,196
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,h3reelgun,14,10,4,9,6,1241,x,49,sshooter_becchu,14,11,3,7,7,1693,x,131,bottlegeyser_foil,15,9,6,5,5,1292,x,130,barrelspinner_remix,10,5,5,8,2,784,x,130,sshooter_becchu,6,6,0,9,5,1540,x,136,jetsweeper_custom,10,5,5,5,5,1384,x,45,bold,6,4,2,11,3,1159,x,69,96gal_deco,14,14,0,11,0,1021,x,168
2021-09-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo,9,7,2,3,2,521,,542,momiji,1,1,0,3,2,797,,270,bold_neo,4,2,2,3,3,728,,42,bamboo14mk1,4,4,0,4,2,645,,79,nzap89,1,1,0,1,5,991,,96,rapid_deco,4,2,2,5,1,614,,375,kelvin525_deco,9,9,0,4,1,589,,182,splatroller_collabo,1,1,0,4,0,336,,119
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_becchu,7,7,0,10,2,799,b+,103,momiji,8,6,2,11,3,1053,b+,34,52gal_becchu,8,7,1,8,3,940,b+,49,longblaster,6,2,4,4,3,864,b+,364,sshooter_becchu,11,10,1,6,6,1186,b+,124,prime_becchu,10,9,1,6,2,980,b+,56,furo,4,1,3,6,3,962,b+,197,52gal_becchu,15,13,2,5,3,750,b+,35
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,323,alpha,FALSE,dualsweeper_custom,9,5,4,10,1,997,s+,93,sharp_neo,14,11,3,9,4,1642,s+,744,bold,9,6,3,5,5,1319,s+,337,52gal_deco,16,11,5,5,3,957,s+,196,96gal,9,5,4,4,7,1272,s+,106,heromaneuver_replica,11,9,2,10,6,1217,s+,79,hokusai_becchu,12,9,3,10,4,1070,s+,45,sshooter,13,5,8,9,4,911,s+,118
2021-09-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,dynamo,6,4,2,4,2,641,,542,jetsweeper,2,1,1,2,3,843,,198,momiji,1,0,1,2,3,810,,146,kugelschreiber_hue,4,2,2,3,2,732,,266,wakaba,4,2,2,1,4,1044,,328,squiclean_a,6,4,2,1,4,830,,189,l3reelgun_becchu,1,1,0,3,3,775,,54,herocharger_replica,4,4,0,2,1,474,,117
2021-09-09T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo,7,6,1,1,3,690,,542,furo,7,6,1,2,2,932,,12,52gal_becchu,8,7,1,1,2,794,,117,nzap85,1,0,1,2,1,441,,46,kugelschreiber_hue,3,3,0,3,2,793,,266,kugelschreiber_hue,2,1,1,3,1,680,,158,sputtery_clear,0,0,0,7,1,599,,53,heroblaster_replica,3,2,1,6,1,450,,220
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,dualsweeper_custom,5,3,2,9,4,1284,s+,93,bold,10,9,1,8,6,1915,s+,337,hydra_custom,6,3,3,3,3,1140,s+,400,sshooter_becchu,6,5,1,7,5,1118,s+,136,momiji,8,3,5,3,7,1759,s+,107,splatroller,16,15,1,4,4,1408,s+,140,96gal,8,3,5,4,6,1352,s+,106,sshooter,8,6,2,9,3,1038,s+,118
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,253,bravo,TRUE,52gal_becchu,6,5,1,10,1,513,b+,103,promodeler_mg,8,8,0,7,6,1385,b+,157,nzap85,7,4,3,10,3,973,b+,108,splatcharger,4,3,1,5,2,468,b,23,pablo,13,11,2,1,5,1288,b+,47,jetsweeper,8,6,2,4,4,982,b+,98,52gal_becchu,10,7,3,6,3,617,b+,120,52gal_becchu,9,8,1,9,0,585,b-,71
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,17,16,1,11,1,1148,b+,103,pablo,20,15,5,8,5,1528,b+,47,promodeler_pg,5,3,2,6,3,1204,b,36,prime,16,5,11,8,2,929,b,18,prime_becchu,8,5,3,7,5,1334,b+,27,nzap85,8,6,2,11,4,1179,b+,141,52gal_becchu,12,9,3,11,0,1150,b-,71,bold,15,13,2,10,3,1150,b-,25
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,234,alpha,TRUE,dualsweeper_custom,6,3,3,6,2,823,s+,93,jetsweeper,14,11,3,2,6,1437,s+,82,variableroller_foil,8,5,3,4,4,1053,s+,150,nova,7,7,0,6,4,1022,s+,493,momiji,5,3,2,5,6,1517,s+,107,sshooter,7,7,0,8,2,892,s+,118,liter4k,7,5,2,5,2,846,s+,53,furo,3,3,0,8,2,813,s+,156
2021-09-09T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,308,alpha,FALSE,rapid_elite_deco,15,8,7,6,5,1201,x,255,wakaba,11,4,7,5,9,1975,x,227,sharp_neo,11,6,5,5,5,1369,x,527,bucketslosher_soda,11,9,2,7,4,1124,x,254,variableroller_foil,8,6,2,5,10,1800,x,485,barrelspinner_remix,10,8,2,7,5,1292,x,239,52gal_becchu,5,4,1,8,5,1225,x,505,dualsweeper_custom,8,5,3,7,3,1024,x,390
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,8,3,1093,s+,93,promodeler_mg,9,7,2,7,6,1692,s+,49,nzap89,5,3,2,2,7,1413,s+,107,screwslosher_becchu,6,5,1,3,3,1091,s+,140,maneuver,6,4,2,6,6,1524,s+,275,bold_7,6,5,1,6,2,1433,s+,119,liter4k,6,6,0,4,5,1246,s+,53,rapid_becchu,8,5,3,5,2,1106,s+,73
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,7,5,2,9,3,990,b+,103,pablo,14,10,4,7,4,1406,b+,54,nzap89,11,10,1,9,3,999,b+,62,h3reelgun,8,5,3,8,3,634,b+,82,nzap89,10,7,3,7,4,1246,b,42,prime_becchu,10,10,0,7,2,1034,b+,27,maneuver_collabo,14,12,2,7,2,1001,b+,100,l3reelgun_becchu,5,4,1,9,1,879,b-,28
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,279,alpha,TRUE,kugelschreiber_hue,7,6,1,4,1,751,x,255,wakaba,10,3,7,7,5,1209,x,227,sshooter_collabo,14,11,3,10,1,810,x,527,bucketslosher_soda,9,8,1,6,1,694,x,254,furo,8,5,3,8,2,878,a-,73,furo,7,6,1,6,2,821,x,115,dynamo_becchu,12,8,4,11,1,783,x,221,liter4k,7,7,0,3,2,713,x,254
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,91,alpha,TRUE,52gal_becchu,5,4,1,1,1,232,a-,103,nzap85,9,6,3,1,3,523,a-,103,nova,7,5,2,1,2,318,a-,106,clashblaster_neo,3,1,2,1,1,193,a-,165,promodeler_pg,2,2,0,6,0,407,a,205,nzap89,0,0,0,1,1,321,a-,163,clashblaster_neo,2,1,1,4,0,264,a-,36,screwslosher,1,1,0,5,0,193,a,70
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,280,bravo,TRUE,sharp_neo,7,6,1,8,1,971,s+,227,52gal_deco,13,12,1,9,0,860,a+,52,kugelschreiber_hue,8,5,3,7,1,841,s+,63,nzap85,9,7,2,11,1,774,b,105,bold,10,8,2,8,2,1307,s,51,nzap85,14,9,5,9,2,926,x,173,nzap85,17,11,6,6,2,764,a+,108,pablo_permanent,8,7,1,7,1,501,s+,83
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,alpha,FALSE,52gal_becchu,11,10,1,8,2,725,a-,103,jetsweeper,5,5,0,8,6,1328,a-,396,nzap89,7,5,2,9,4,1293,a-,97,bold_7,10,7,3,10,3,950,a-,89,bold_neo,13,11,2,8,8,1631,a-,170,jetsweeper,19,14,5,5,6,1259,a-,181,nzap85,9,2,7,8,4,992,a-,103,sshooter,10,5,5,9,2,662,a-,42
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,326,bravo,FALSE,explosher_custom,12,6,6,9,3,1306,x,256,wakaba,15,6,9,7,8,1484,x,227,sharp_neo,14,9,5,6,4,1255,x,527,bucketslosher_soda,12,9,3,8,3,741,x,254,sharp_neo,12,9,3,8,4,1492,x,339,nzap85,5,3,2,9,3,1348,x,448,dualsweeper_custom,11,7,4,7,2,959,x,364,pablo_hue,14,11,3,7,2,929,x,674
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,235,bravo,TRUE,prime_becchu,7,4,3,3,2,885,s+,128,nzap89,5,3,2,7,4,1169,s+,106,variableroller_foil,9,8,1,7,3,797,s+,87,liter4k,9,6,3,4,2,692,s+,53,furo,8,5,3,4,6,1361,s+,37,splatroller,9,9,0,3,4,1015,s+,140,prime_becchu,2,2,0,6,2,778,s+,131,heroblaster_replica,6,5,1,8,2,430,s+,82
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,sharp_neo,10,7,3,9,1,867,s+,227,bold,11,6,5,7,1,1350,s,51,nzap85,11,10,1,10,3,1012,b,105,nzap85,20,10,10,7,2,927,a+,108,bold_7,10,9,1,7,4,1150,c-,105,splatspinner,14,11,3,7,4,1134,x,377,variableroller_foil,9,9,0,10,3,975,a+,71,carbon,8,4,4,10,3,840,c,25
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,272,bravo,TRUE,liter4k,11,8,3,3,4,1127,x,252,jetsweeper_custom,10,6,4,5,3,868,x,169,clashblaster_neo,7,6,1,9,2,761,x,238,bottlegeyser,5,3,2,7,1,483,x,160,momiji,5,5,0,7,8,1436,x,297,herocharger_replica,10,9,1,5,4,857,x,350,longblaster,9,9,0,6,2,751,x,225,barrelspinner_remix,4,1,3,5,3,669,x,102
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,108,bravo,TRUE,52gal_becchu,1,0,1,4,1,431,a-,103,jetsweeper,0,0,0,3,2,515,a-,396,splatroller,1,1,0,5,0,304,a-,68,quadhopper_white,2,2,0,5,0,283,a-,63,nzap89,1,1,0,0,3,450,a-,163,furo,7,3,4,2,2,421,a-,136,clashblaster_neo,8,8,0,1,2,373,a-,237,liter4k,6,3,3,1,2,315,a-,97
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,310,bravo,FALSE,prime_becchu,8,7,1,3,5,1098,s+,128,sshooter_becchu,4,4,0,9,8,1376,s+,86,splatroller,11,11,0,5,5,1208,s+,164,screwslosher_becchu,5,4,1,10,2,672,s+,90,promodeler_mg,9,8,1,6,5,1393,s+,436,nzap89,7,6,1,7,5,1350,s+,106,liter4k_scope,10,5,5,4,5,1133,s+,203,heroblaster_replica,10,8,2,9,2,425,s+,82
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,125,bravo,TRUE,liter4k,2,1,1,1,2,572,x,252,sharp_neo,2,2,0,6,0,441,x,196,squiclean_b,1,1,0,4,1,387,x,218,rapid_becchu,1,1,0,7,0,265,x,157,dualsweeper_custom,6,4,2,0,1,580,x,228,heroroller_replica,10,9,1,2,2,538,x,544,nzap85,4,0,4,2,2,518,x,217,liter4k,5,5,0,1,3,451,x,197
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,312,bravo,FALSE,sshooter_becchu,11,9,2,7,6,1371,s+,227,variableroller_foil,11,8,3,9,3,1002,s+,334,nzap85,7,3,4,10,3,882,b,105,variableroller,8,8,0,9,0,754,b-,27,hissen_hue,18,12,6,6,3,1245,s+,136,h3reelgun_cherry,14,10,4,6,2,1229,x,250,soytuber,10,9,1,6,2,805,x,440,sshooter,7,4,3,10,1,542,a,59
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,329,alpha,FALSE,liter4k,9,4,5,4,3,1181,x,252,nzap85,16,10,6,9,5,1224,x,217,dynamo,15,12,3,5,4,1046,x,135,squiclean_b,11,10,1,8,4,1006,x,218,dynamo,8,7,1,8,5,1216,x,171,splatscope,6,5,1,7,4,1163,x,135,liter4k,10,8,2,9,4,965,x,197,screwslosher_becchu,5,5,0,13,1,850,x,160
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,166,bravo,TRUE,prime_becchu,1,1,0,4,2,629,s+,128,sputtery_clear,8,3,5,6,1,443,s+,271,hissen_hue,5,5,0,5,2,411,s+,70,splatroller_collabo,5,4,1,7,1,327,s+,134,maneuver,6,4,2,4,4,734,s+,111,bold_7,5,4,1,3,3,659,s+,60,nzap89,9,7,2,3,3,598,s+,154,heroroller_replica,11,6,5,4,2,586,s+,129
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,301,alpha,FALSE,sshooter_becchu,12,10,2,9,4,1227,s+,227,nzap85,12,8,4,10,2,1079,b,105,pablo_hue,15,10,5,6,3,1071,s,102,pablo,6,6,0,7,1,579,s,28,furo,14,12,2,10,2,1103,s+,108,l3reelgun_d,10,6,4,7,2,1075,b+,50,bucketslosher_soda,15,13,2,8,1,991,s+,47,promodeler_pg,4,1,3,9,3,924,b-,50
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,13,11,2,7,2,863,s+,128,splatspinner,11,9,2,6,5,1258,s+,118,sputtery_clear,3,2,1,12,2,761,s+,97,jetsweeper_custom,8,5,3,7,2,741,s+,96,nzap89,11,8,3,4,7,1409,s+,154,longblaster,11,10,1,8,3,862,s+,129,prime_becchu,10,7,3,7,3,762,s+,98,hissen_hue,9,7,2,8,2,719,s+,133
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,334,bravo,FALSE,liter4k,8,6,2,7,4,1170,x,252,52gal_becchu,11,9,2,8,5,1162,x,151,sputtery_clear,9,7,2,14,2,1041,x,104,dynamo,9,7,2,11,2,785,x,135,dynamo_becchu,12,11,1,8,6,1335,x,834,52gal_becchu,18,15,3,11,4,991,x,110,campingshelter_camo,9,5,4,7,3,968,x,129,liter4k,7,7,0,8,4,938,x,342
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo,3,3,0,4,2,780,,542,bold_neo,1,1,0,4,5,997,,116,furo,2,2,0,2,3,977,,71,dualsweeper_custom,2,1,1,1,0,0,,52,nzap83,5,5,0,2,4,1189,,115,nzap89,1,1,0,1,3,788,,51,splatroller,6,5,1,3,0,674,,205,dualsweeper_custom,0,0,0,1,2,671,,112
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,238,bravo,TRUE,sshooter_becchu,9,9,0,8,3,856,a+,129,liter4k_scope,4,4,0,4,4,906,a+,43,splatroller,7,6,1,8,2,612,a,41,bold,6,4,2,8,2,604,a,172,52gal_becchu,14,13,1,6,3,1076,a,62,variableroller_foil,9,8,1,5,4,849,a-,33,wakaba,6,3,3,5,4,694,a,77,hissen,6,4,2,7,2,617,a+,163
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,bravo,FALSE,sshooter_becchu,12,10,2,8,4,1141,s+,227,squiclean_g,6,6,0,8,3,1047,a+,121,nzap89,9,7,2,9,3,1025,s+,131,nzap85,10,6,4,12,3,908,b,105,hissen_hue,12,11,1,8,3,1268,a+,123,52gal_becchu,8,5,3,5,4,1136,s,60,prime_becchu,19,13,6,9,1,908,s+,187,hissen_hue,9,8,1,7,1,751,s+,205
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,159,bravo,TRUE,prime_becchu,3,3,0,1,1,572,s+,128,sputtery_clear,9,8,1,4,3,717,s+,193,longblaster,2,2,0,6,0,401,s+,129,rapid_becchu,5,3,2,4,1,0,s+,69,nzap89,2,2,0,3,4,809,s+,154,pablo,9,8,1,4,3,787,s+,293,longblaster,4,2,2,5,1,351,s+,51,longblaster,4,3,1,4,0,343,s+,32
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo,7,6,1,0,4,828,,542,momiji,6,5,1,1,4,1127,,51,nzap83,8,5,3,2,4,1027,,259,furo,7,4,3,2,3,826,,71,momiji,2,1,1,2,4,1034,,474,bold,1,1,0,7,2,970,,299,nzap83,1,1,0,4,3,962,,115,bold_neo,2,2,0,7,0,481,,68
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,303,bravo,FALSE,liter4k,6,3,3,5,5,1337,x,252,ochiba,5,4,1,6,6,1135,x,115,52gal_becchu,10,8,2,10,3,1046,x,198,nova,15,13,2,10,1,718,x,97,52gal_becchu,7,7,0,10,4,1335,x,297,jetsweeper_custom,10,3,7,1,4,1278,x,100,sharp_neo,14,10,4,9,2,920,x,98,hissen,12,11,1,8,2,811,x,115
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,203,alpha,TRUE,sshooter_becchu,11,7,4,5,4,714,a+,129,jetsweeper,6,4,2,1,7,976,a+,95,furo_deco,6,5,1,5,3,731,a+,54,bold,7,6,1,6,3,636,a+,236,sshooter_becchu,6,6,0,7,3,918,a+,73,jetsweeper,5,1,4,5,4,878,a+,207,squiclean_a,8,2,6,3,3,574,a-,173,sputtery_hue,8,8,0,7,1,433,a+,89
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dynamo,8,8,0,4,2,772,,542,momiji,1,1,0,3,3,1095,,51,furo,5,3,2,3,3,1011,,71,bold_neo,1,0,1,3,2,650,,68,nzap83,5,4,1,1,5,1407,,115,promodeler_rg,2,2,0,5,3,929,,485,nzap85,4,2,2,2,3,804,,67,sshooter_collabo,5,5,0,4,1,657,,55
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,sshooter_becchu,21,19,2,7,6,1464,s+,227,nzap85,13,4,9,9,3,1070,s+,77,nzap85,9,7,2,7,3,877,b,105,hokusai_becchu,0,0,0,0,0,0,s,101,sputtery_clear,15,14,1,9,2,1023,a+,62,jetsweeper,9,7,2,6,4,990,a,42,sharp_neo,2,0,2,6,2,877,a,72,sshooter_collabo,6,2,4,10,0,746,a-,41
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,258,bravo,TRUE,prime_becchu,6,4,2,7,1,833,s+,128,hissen_hue,13,11,2,8,2,846,s+,133,liter4k,6,5,1,5,2,564,s+,78,52gal_becchu,6,5,1,4,2,0,s+,62,sshooter_collabo,14,14,0,7,2,1024,s+,109,96gal,3,2,1,7,4,804,s+,172,clashblaster_neo,7,5,2,5,4,659,s+,297,herocharger_replica,3,3,0,6,1,545,s+,107
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,97,bravo,TRUE,sshooter_becchu,3,3,0,3,1,468,a+,129,jetsweeper,1,1,0,2,2,506,a+,207,sputtery_clear,0,0,0,4,1,328,a+,98,furo_deco,1,0,1,4,0,325,a+,54,quadhopper_black,6,5,1,0,3,553,a+,158,nzap85,10,5,5,0,3,495,a+,158,wakaba,5,3,2,3,2,321,a+,91,liter4k,0,0,0,1,2,302,a+,214
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,8,7,1,7,3,1038,x,252,nzap85,15,10,5,9,3,1269,x,381,bold,9,9,0,7,4,1140,x,165,52gal_becchu,7,5,2,10,2,868,x,279,ochiba,7,6,1,8,5,1421,x,40,liter4k,11,9,2,6,5,1237,x,65,sharp_neo,12,8,4,10,1,755,x,98,liter4k_scope,12,10,2,8,2,650,x,241
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,5,4,1,1,3,970,,542,nzap83,7,4,3,1,5,1229,,115,bold_neo,3,3,0,2,3,868,,68,quadhopper_black,9,7,2,4,1,643,,457,momiji,1,1,0,5,3,1117,,51,furo,2,2,0,4,3,863,,71,promodeler_rg,4,3,1,6,2,821,,485,sharp,3,2,1,4,2,509,,88
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,152,alpha,TRUE,sshooter_becchu,8,8,0,3,3,637,a+,129,52gal_becchu,3,1,2,2,3,676,a+,104,jetsweeper,2,2,0,3,4,672,a+,207,hydra_custom,6,6,0,2,2,431,a+,80,jetsweeper_custom,4,2,2,2,2,757,a+,155,nzap85,6,2,4,4,2,598,a+,157,screwslosher_becchu,3,3,0,5,0,356,a-,60,longblaster_necro,3,3,0,6,1,332,a+,102
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,276,alpha,TRUE,prime_becchu,11,8,3,5,3,1020,s+,128,96gal_deco,14,13,1,10,4,1071,s+,68,hissen_hue,12,10,2,10,2,759,s+,133,hydra_custom,10,5,5,6,2,651,s+,83,nzap85,9,7,2,8,4,1097,s+,141,96gal,14,8,6,10,4,1025,s+,172,h3reelgun_d,15,11,4,7,2,774,s+,121,splatroller_collabo,6,5,1,13,1,515,s+,54
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,230,alpha,TRUE,sshooter_becchu,11,11,0,6,2,886,s+,227,nzap85,14,6,8,4,2,862,b,105,wakaba,10,3,7,5,3,749,a-,41,sputtery_clear,11,7,4,5,2,662,a+,62,sharp_neo,9,6,3,7,2,947,a,72,hissen,8,4,4,8,2,732,a-,63,sputtery_clear,7,5,2,7,1,667,s,123,jetsweeper,12,5,7,6,2,522,a,42
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,172,alpha,TRUE,sshooter_becchu,12,12,0,6,1,613,a+,129,variableroller_foil,4,4,0,2,5,877,a+,113,sputtery,6,5,1,4,1,581,a+,116,hissen,5,3,2,6,2,488,a+,112,52gal_becchu,6,6,0,5,3,666,a+,52,splatroller_becchu,6,5,1,6,2,547,a+,121,hissen,6,6,0,7,1,520,a+,118,liter4k,3,1,2,6,1,371,a,150
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,7,6,1,1,2,1064,,542,nzap83,6,5,1,1,5,1428,,115,nzap83,1,1,0,3,4,1071,,42,kugelschreiber_hue,1,0,1,2,2,778,,378,promodeler_rg,1,1,0,1,3,1415,,485,promodeler_pg,1,0,1,4,4,1358,,88,l3reelgun_becchu,2,2,0,4,0,832,,119,sharp,4,4,0,3,3,695,,88
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,250,alpha,TRUE,liter4k,7,7,0,4,4,1162,x,252,heromaneuver_replica,15,15,0,3,7,1101,x,354,nzap85,9,5,4,6,5,1067,x,114,52gal_becchu,6,4,2,10,2,584,x,279,nzap85,6,4,2,11,2,1002,x,115,52gal_becchu,10,10,0,5,3,982,x,94,longblaster_necro,9,8,1,4,3,860,x,217,liter4k_scope,3,1,2,11,1,578,x,241
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,9,5,4,7,4,866,s,129,bold,12,8,4,7,6,1378,s,243,rapid_becchu,12,11,1,3,3,887,s,396,longblaster,10,8,2,7,3,884,s,72,variableroller_foil,8,6,2,7,6,1102,s,146,prime_becchu,8,8,0,6,4,1034,s,412,nzap89,4,4,0,8,3,933,s,381,clashblaster_neo,7,6,1,11,3,732,s,32
2021-09-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,252,alpha,TRUE,sshooter_becchu,10,8,2,8,3,1059,s+,227,campingshelter_camo,13,7,6,5,2,1045,x,142,nzap85,10,6,4,10,1,762,b,105,pablo_permanent,10,8,2,8,1,559,c-,41,bold,9,8,1,6,4,1173,b+,96,nzap85,16,12,4,7,3,986,s+,332,wakaba,11,5,6,8,3,793,a-,41,sputtery_clear,12,6,6,8,2,727,a+,62
2021-09-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,4,4,0,4,3,776,,542,sshooter_collabo,5,4,1,5,2,760,,153,promodeler_rg,1,1,0,5,1,587,,485,sharp,4,3,1,4,1,375,,88,nzap83,5,2,3,3,3,914,,115,l3reelgun_becchu,4,4,0,4,2,783,,119,longblaster_necro,12,11,1,2,3,705,,62,liter4k,3,1,2,3,0,368,,95
