# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,5,4,1,1,5,1102,,111,bold,3,3,0,2,2,1202,,66,96gal_deco,9,8,1,2,3,1062,,107,furo,5,4,1,3,2,987,,111,nzap83,2,1,1,4,3,1191,,88,promodeler_pg,3,3,0,5,3,1091,,46,bold,3,3,0,7,2,1052,,360,splatroller,1,1,0,3,2,761,,122
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,316,alpha,FALSE,splatcharger,9,7,2,2,5,1018,a+,25,variableroller,12,11,1,9,1,558,a,38,hissen_hue,14,11,3,8,5,1114,a-,45,sshooter_becchu,13,13,0,8,5,996,a,23,liter4k,10,7,3,7,4,955,a+,49,nzap89,8,6,2,10,3,838,a-,37,52gal_becchu,9,7,2,12,3,878,a,53,hokusai_hue,7,7,0,13,2,716,a,36
2021-09-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,0,0,0,4,3,887,,111,bold,6,6,0,4,4,1284,,360,nzap83,4,2,2,5,3,1152,,88,nzap89,3,2,1,1,1,455,,255,promodeler_pg,1,1,0,3,3,1142,,46,furo,5,5,0,3,3,1091,,111,heroshelter_replica,4,0,4,2,3,963,,106,jetsweeper,8,8,0,2,3,837,,177
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,15,10,5,2,5,920,x,320,prime_becchu,7,3,4,8,3,1009,x,245,sshooter_collabo,13,11,2,6,4,1115,x,180,variableroller_foil,9,7,2,8,3,884,x,68,bottlegeyser_foil,6,3,3,9,3,861,x,339,nzap89,11,9,2,9,5,1246,x,96,nautilus79,7,6,1,7,3,708,x,372,hissen_hue,8,5,3,7,4,1023,x,194
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,298,bravo,TRUE,splatcharger,5,4,1,5,2,676,a+,25,sshooter_becchu,9,7,2,7,4,964,a+,65,prime_becchu,11,10,1,9,2,776,a-,23,hissen_hue,13,12,1,7,4,1128,a+,118,jetsweeper,7,2,5,7,4,793,a+,91,furo_deco,8,5,3,7,4,986,a,34,nova,11,11,0,9,2,881,a,30,bold,7,6,1,10,3,1135,a+,58
2021-09-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,2,2,0,0,5,1123,,111,bold,8,6,2,3,3,1171,,360,jetsweeper,6,4,2,3,3,737,,177,wakaba,1,1,0,4,0,218,,40,promodeler_pg,4,4,0,3,4,1006,,46,furo,3,2,1,4,2,767,,111,heroshelter_replica,3,3,0,4,1,675,,106,wakaba,1,1,0,2,0,115,,85
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,hydra_custom,8,5,3,5,4,850,x,320,jetsweeper_custom,9,7,2,5,6,1209,x,159,sshooter_collabo,9,7,2,7,2,894,x,180,variableroller_foil,6,4,2,9,5,1089,x,68,screwslosher_becchu,14,11,3,9,2,1015,x,375,prime_becchu,8,5,3,5,5,1227,x,246,hydra_custom,6,5,1,2,4,750,x,192,carbon_deco,4,4,0,8,4,1026,x,79
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid_elite,13,7,6,5,4,750,a-,463,momiji,11,7,4,8,6,1366,a-,50,dualsweeper,11,7,4,8,2,708,a,62,nzap85,10,6,4,2,3,838,a-,153,sputtery_clear,5,4,1,8,2,766,a-,67,longblaster_necro,10,9,1,8,2,803,a-,74,l3reelgun_d,6,5,1,4,5,1079,a-,109,sshooter_becchu,3,3,0,8,4,1145,a-,82
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,hydra_custom,15,12,3,6,4,939,x,320,liter4k,9,5,4,3,6,1262,x,263,furo,6,4,2,10,4,1344,x,450,heroshooter_replica,4,4,0,11,1,737,x,186,hydra_custom,9,7,2,6,3,687,x,193,variableroller_foil,10,6,4,10,4,1169,x,68,nautilus79,12,11,1,6,5,723,x,191,jetsweeper,9,6,3,3,9,1474,x,70
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatcharger,15,12,3,2,5,989,a+,25,clashblaster_neo,9,6,3,11,1,466,a,62,prime_becchu,10,8,2,6,4,983,a+,32,bold_7,8,7,1,10,2,862,a+,143,splatroller,16,12,4,6,3,832,a+,64,nzap89,9,8,1,9,2,716,a+,49,96gal,4,4,0,11,2,713,a-,30,sputtery_clear,6,4,2,9,4,911,a+,41
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,nzap89,11,8,3,8,5,1030,s+,111,squiclean_a,12,9,3,6,4,745,s+,103,hissen_hue,13,8,5,6,5,1077,s+,378,sshooter_collabo,12,7,5,8,3,721,s+,92,hissen_hue,11,11,0,8,3,1130,s+,49,nzap89,4,4,0,10,4,755,s+,347,splatscope_collabo,4,4,0,6,4,981,s+,192,hokusai_hue,10,9,1,8,6,902,s+,36
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,239,bravo,TRUE,rapid_elite,8,3,5,1,4,693,a-,463,bucketslosher,2,1,1,7,2,470,a-,128,nova,8,7,1,5,2,504,a-,74,bold,8,8,0,6,5,1043,a+,182,nzap89,8,8,0,6,5,1107,a,390,rapid_elite_deco,5,2,3,6,3,709,a,263,nova_neo,6,6,0,2,3,565,a-,81,splatroller,4,3,1,5,3,410,a,58
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,242,bravo,TRUE,hydra_custom,6,5,1,4,2,636,x,320,prime_becchu,2,0,2,7,1,584,x,62,variableroller_foil,4,2,2,6,4,936,x,68,jetsweeper_custom,6,5,1,6,3,807,x,99,prime_becchu,9,9,0,4,4,996,x,246,hydra_custom,8,5,3,2,3,562,x,193,splatroller,7,5,2,4,3,842,x,124,nautilus79,3,2,1,2,3,601,x,85
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,319,bravo,FALSE,rapid_elite,8,5,3,6,4,872,a-,463,squiclean_b,7,7,0,10,4,824,a,122,heroroller_replica,12,11,1,13,2,710,a-,83,splatroller,6,6,0,12,1,355,a,58,nova_neo,14,13,1,4,3,600,a-,81,bucketslosher,17,11,6,8,4,890,a+,57,dynamo_becchu,12,7,5,8,4,793,a,112,heroroller_replica,11,10,1,9,2,729,a-,89
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hydra_custom,12,10,2,5,4,931,x,320,rapid_elite,6,2,4,5,3,0,x,158,sharp_neo,7,6,1,10,2,710,x,167,bucketslosher,5,1,4,6,5,1050,x,111,dynamo_becchu,5,4,1,4,5,976,x,385,splatcharger,5,4,1,7,2,562,x,380,hotblaster_custom,11,11,0,6,2,725,x,155,nzap89,7,5,2,4,7,1455,x,152
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,jetsweeper,6,5,1,8,4,917,x,132,kugelschreiber_hue,6,4,2,8,1,661,x,321,screwslosher_neo,8,7,1,7,1,644,x,396,hokusai_hue,6,4,2,8,2,714,x,182,hotblaster,11,7,4,6,1,459,x,104,furo,10,5,5,5,5,1331,x,289,96gal_deco,12,9,3,4,6,1272,x,107,hydra_custom,14,8,6,5,3,511,x,225
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,11,6,5,9,2,714,x,320,dualsweeper_custom,5,3,2,11,1,736,x,114,52gal_becchu,12,11,1,1,7,1175,x,85,bold,8,8,0,9,3,961,x,384,prime_becchu,12,10,2,6,3,817,x,82,nautilus79,13,11,2,4,4,912,x,229,splatcharger,10,5,5,11,2,626,x,380,sshooter_becchu,7,4,3,7,5,1202,x,195
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,10,8,2,4,4,963,x,132,variableroller_foil,19,18,1,12,3,773,x,212,jetsweeper,10,5,5,6,4,844,x,152,hokusai_hue,9,7,2,11,2,685,x,368,hotblaster,11,9,2,9,1,564,x,104,nzap89,12,7,5,8,5,870,x,141,prime_becchu,12,11,1,7,4,939,x,201,dynamo_becchu,8,6,2,14,3,1039,x,364
2021-09-22T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap89,10,8,2,7,5,861,s+,111,sputtery_hue,10,7,3,8,5,1055,s+,114,squiclean_a,10,7,3,7,4,866,s+,71,momiji,6,4,2,9,3,976,s+,118,splatcharger_collabo,4,3,1,7,3,624,s+,113,bold_7,14,11,3,6,5,1338,s+,57,sharp_neo,15,11,4,6,3,1162,s+,84,clashblaster,9,4,5,7,0,439,s+,64
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,139,alpha,TRUE,nzap89,5,4,1,2,2,524,s+,132,pablo,4,4,0,2,2,523,s+,77,variableroller_foil,5,4,1,1,2,448,s+,212,hydra_custom,11,5,6,0,2,447,s+,82,nzap89,1,1,0,6,0,398,s+,186,splatcharger_collabo,0,0,0,4,0,351,s+,114,hissen,1,1,0,5,0,454,s+,61,splatroller,3,3,0,3,2,578,s+,106
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,308,alpha,FALSE,dualsweeper_custom,14,9,5,4,3,1470,x,258,nzap85,12,9,3,8,2,811,x,270,bamboo14mk3,8,5,3,6,3,1144,x,198,kelvin525,14,8,6,10,1,511,x,120,sshooter_becchu,13,13,0,5,6,1320,x,297,variableroller_foil,6,6,0,10,4,1051,x,132,dualsweeper_custom,9,7,2,8,1,815,x,191,dualsweeper,2,1,1,8,3,1009,x,246
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,hydra_custom,13,5,8,2,4,814,s+,117,splatcharger,7,6,1,3,1,640,s+,136,carbon_deco,9,9,0,14,2,718,s+,84,nzap85,10,6,4,7,2,758,s+,199,dynamo_becchu,4,4,0,9,1,544,s+,60,hokusai_hue,7,7,0,5,4,926,s+,117,clashblaster_neo,7,6,1,8,2,800,s+,589,hydra_custom,10,7,3,5,2,818,s+,78
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,308,bravo,FALSE,nzap85,10,4,6,5,4,1242,a-,463,prime_becchu,10,10,0,5,3,842,a+,148,heroroller_replica,5,5,0,7,1,624,a-,146,clashblaster_neo,7,3,4,9,4,753,a,222,variableroller_foil,5,3,2,6,3,852,a,74,sharp_neo,10,8,2,9,0,789,a+,82,herocharger_replica,7,7,0,3,1,713,a+,435,bold_7,12,8,4,5,4,1204,a+,102
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap89,13,9,4,5,4,1269,s+,132,bold_7,7,6,1,8,3,941,s+,63,hokusai,7,7,0,6,1,720,s+,189,sputtery_clear,14,13,1,5,3,913,s+,134,furo,5,5,0,7,4,1007,s+,415,promodeler_pg,7,4,3,7,4,1335,s+,77,sputtery_hue,8,6,2,10,2,836,s+,114,sputtery_clear,9,8,1,12,1,900,s+,198
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,318,alpha,FALSE,nzap85,5,4,1,6,2,931,a-,463,dynamo_becchu,11,9,2,5,2,999,a+,113,nova_becchu,14,13,1,9,0,735,a,128,wakaba,12,7,5,4,0,1185,a,342,pablo,5,5,0,6,3,973,a,92,squiclean_b,11,10,1,10,3,994,a+,82,clashblaster_neo,8,5,3,11,2,668,a,82,nzap85,7,4,3,9,3,849,a+,167
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,231,bravo,TRUE,nzap89,6,6,0,6,2,671,s+,132,dualsweeper,7,6,1,4,3,697,s+,90,bold,5,3,2,7,3,842,s+,131,splatroller,6,6,0,4,3,886,s+,106,prime_becchu,9,7,2,3,3,741,s+,468,sshooter_collabo,10,8,2,5,3,835,s+,286,bucketslosher_soda,6,4,2,5,2,794,s+,52,hokusai,1,0,1,8,1,517,s+,189
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hydra_custom,14,12,2,4,3,857,s+,117,spygadget_becchu,7,2,5,5,4,1072,s+,385,squiclean_a,7,2,5,7,4,1062,s+,414,pablo,11,10,1,8,4,898,s+,178,bold_7,8,8,0,8,5,1182,s+,198,liter4k_scope,2,1,1,6,4,968,s+,270,barrelspinner_remix,6,6,0,9,1,593,s+,195,dynamo_becchu,11,9,2,6,2,1188,s+,120
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap89,15,13,2,8,3,1048,s,111,variableroller_foil,9,7,2,6,4,1215,s,68,clashblaster_neo,14,14,0,6,2,669,s,186,pablo,6,5,1,7,2,624,s,120,hokusai_hue,10,7,3,6,4,1042,s,81,variableroller_foil,8,7,1,10,1,936,s,56,sharp_neo,4,4,0,12,0,551,s,94,sputtery_clear,9,7,2,13,1,881,s,65
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,311,bravo,FALSE,nzap89,7,5,2,7,4,1029,s+,132,dualsweeper,7,7,0,8,3,859,s+,90,hokusai_hue,11,9,2,8,3,839,s+,66,liter4k_custom,5,4,1,2,2,472,s+,174,pablo_hue,2,1,1,4,2,551,s+,84,prime,8,4,4,8,1,751,s+,128,variableroller_foil,14,14,0,6,3,1041,s+,87,spygadget_sorella,8,5,3,7,2,1070,s+,36
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,alpha,FALSE,nzap85,9,4,5,4,4,1208,a-,463,longblaster_necro,14,9,5,8,0,529,a,81,hissen,11,8,3,11,2,769,a,77,heroroller_replica,9,9,0,9,1,725,a+,52,variableroller_foil,12,11,1,9,2,745,a+,374,promodeler_pg,8,4,4,7,4,1133,a,121,heroroller_replica,11,10,1,11,0,587,a,393,hydra_custom,11,5,6,6,3,842,a,84
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,322,bravo,FALSE,hydra_custom,11,7,4,5,4,837,s+,117,dynamo_becchu,7,5,2,9,6,1135,s+,103,bold_7,3,3,0,11,4,1185,s+,198,quadhopper_black,10,9,1,11,2,1125,s+,37,kelvin525_deco,18,17,1,7,2,866,s+,104,squiclean_a,5,2,3,5,4,1032,s+,414,bold,8,8,0,7,4,1499,s+,144,nova_becchu,13,8,5,5,3,1001,s+,73
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,273,alpha,TRUE,nzap89,13,12,1,6,5,1172,s,111,maneuver_becchu,7,2,5,7,1,711,s,32,jetsweeper_custom,10,7,3,7,1,808,s,31,hissen,14,11,3,5,1,833,s,50,sshooter_becchu,6,5,1,10,2,608,s,157,splatspinner_becchu,12,6,6,5,4,867,s,82,hokusai_becchu,7,7,0,9,2,623,s,78,nzap83,9,7,2,9,3,1064,s,32
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,nzap89,7,7,0,4,5,1109,s+,132,pablo_hue,6,3,3,8,2,778,s+,84,dualsweeper_custom,10,7,3,7,1,799,s+,90,splatroller,12,11,1,7,2,934,s+,37,splatspinner,9,4,5,5,5,1262,s+,102,hokusai_becchu,8,8,0,8,4,795,s+,114,nzap89,10,8,2,8,3,870,s+,186,sputtery,4,3,1,7,0,629,s+,129
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,hydra_custom,11,9,2,5,3,714,s+,117,clashblaster_neo,9,5,4,8,4,888,s+,171,prime_becchu,10,7,3,7,4,1218,s+,136,bottlegeyser_foil,9,8,1,9,3,985,s+,161,barrelspinner_remix,9,4,5,7,2,516,s+,265,momiji,6,5,1,9,4,1153,s+,277,96gal,10,7,3,8,5,1156,s+,198,heroroller_replica,15,13,2,5,4,1098,s+,562
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,313,bravo,FALSE,nzap89,2,2,0,11,5,1214,s,111,jetsweeper_custom,9,5,4,7,2,996,s,31,kelvin525_deco,12,10,2,8,2,771,s,169,herocharger_replica,8,8,0,7,0,654,s,166,52gal_becchu,16,14,2,8,4,1162,s,26,liter4k,3,3,0,8,2,566,s,139,hissen,6,5,1,4,0,816,s,50,jetsweeper,15,9,6,5,5,973,s,33
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,328,alpha,FALSE,nzap89,7,4,3,7,5,1321,s+,132,furo_deco,7,5,2,8,0,1123,s+,57,96gal_deco,7,5,2,11,1,814,s+,71,l3reelgun_becchu,7,5,2,6,4,1117,s+,38,screwslosher_becchu,10,7,3,7,3,1308,s+,147,hokusai_becchu,4,4,0,7,2,710,s+,140,prime,26,18,8,4,4,1272,s+,148,sshooter_becchu,2,1,1,1,2,0,s+,206
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,263,bravo,TRUE,sharp_neo,12,6,6,5,1,739,s+,69,dynamo_tesla,8,7,1,8,1,626,s+,100,variableroller_foil,10,6,4,7,2,616,s+,128,sputtery_clear,13,9,4,6,1,749,s+,40,bold,7,4,3,7,2,797,s+,147,nzap85,12,7,5,6,2,643,s+,92,longblaster_custom,10,6,4,9,1,474,s+,130,variableroller_foil,9,9,0,6,4,1029,s+,638
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,alpha,FALSE,hydra_custom,17,14,3,4,3,886,s+,117,dualsweeper_custom,6,5,1,3,2,922,s+,158,furo,6,2,4,6,2,911,s+,212,hokusai_becchu,7,6,1,6,3,962,s+,600,nautilus79,4,4,0,7,1,1049,s+,129,splatcharger,7,7,0,3,1,815,s+,136,hissen_hue,3,3,0,10,3,1083,s+,345,clashblaster_neo,6,5,1,7,2,728,s+,131
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,309,bravo,FALSE,sharp_neo,7,7,0,8,2,864,s+,69,pablo_permanent,8,3,5,7,5,985,s+,362,splatspinner_collabo,9,9,0,10,3,1177,s+,206,dualsweeper_custom,6,5,1,8,2,1125,s+,44,52gal_becchu,11,9,2,8,3,1095,s+,142,sputtery_clear,10,9,1,6,3,1115,s+,40,rapid_becchu,11,5,6,4,4,1018,s+,114,carbon_deco,10,9,1,6,1,941,s+,130
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,315,bravo,FALSE,nzap89,8,6,2,6,6,1458,s+,132,bottlegeyser_foil,14,13,1,9,3,951,s+,94,52gal_becchu,0,0,0,2,1,0,s+,72,bold,6,5,1,11,1,858,s+,70,sshooter_becchu,6,5,1,7,4,1137,s+,301,52gal_becchu,4,3,1,6,1,611,s+,154,prime,12,9,3,6,2,849,s+,148,hissen_hue,12,9,3,5,2,1043,s+,113
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,10,8,2,8,1,554,s+,117,splatroller,11,10,1,8,3,931,s+,41,prime_collabo,10,8,2,7,3,1107,s+,108,dynamo_becchu,10,7,3,9,4,1101,s+,407,heroroller_replica,10,7,3,7,1,871,s+,286,hydra_custom,17,13,4,6,2,795,s+,126,nzap85,6,4,2,9,2,1181,s+,274,splatcharger_becchu,7,7,0,11,1,823,s+,92
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,sharp_neo,11,5,6,4,2,1179,s+,69,rapid_becchu,9,6,3,4,3,943,s+,114,sputtery_clear,11,9,2,6,2,767,s+,40,herocharger_replica,5,5,0,7,2,548,s+,155,pablo_permanent,7,2,5,6,5,981,s+,362,octoshooter_replica,10,6,4,5,2,819,s+,58,kelvin525_deco,5,2,3,9,1,724,s+,44,liter4k,11,10,1,5,2,861,s+,50
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,12,12,0,3,3,750,s+,117,furo,3,1,2,3,4,1018,s+,303,barrelspinner_remix,9,5,4,3,3,809,s+,75,nzap85,7,4,3,5,4,1129,s+,352,l3reelgun_d,8,6,2,4,6,960,s+,62,clashblaster_neo,2,0,2,7,3,652,s+,127,barrelspinner_remix,8,7,1,6,3,840,s+,137,furo,3,0,3,6,2,1102,s+,303
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,alpha,FALSE,nzap89,9,7,2,8,2,911,s+,132,52gal_becchu,12,7,5,8,2,758,s+,80,sharp_neo,15,10,5,9,2,1103,s+,113,prime_becchu,13,11,2,7,2,862,s+,136,prime_becchu,10,10,0,11,1,662,s+,49,nzap85,16,7,9,8,5,1173,s+,153,52gal_becchu,14,9,5,9,2,903,s+,98,carbon,5,5,0,7,3,828,s+,70
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,318,bravo,FALSE,sharp_neo,8,5,3,7,1,941,s+,70,furo,7,6,1,7,4,1314,s+,300,pablo,9,7,2,12,1,755,s+,553,prime,13,9,4,10,2,860,s+,657,kelvin525_deco,15,10,5,9,3,774,s+,135,bamboo14mk1,10,7,3,7,4,1052,s+,78,nzap89,12,8,4,6,6,1204,s+,135,sharp_neo,13,9,4,8,0,830,s+,214
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,hydra_custom,10,8,2,5,2,640,s+,117,sshooter_becchu,8,6,2,4,6,1323,s+,29,furo,7,5,2,8,3,1182,s+,70,pablo_hue,11,7,4,7,2,892,s+,182,52gal_becchu,4,3,1,7,2,996,s+,162,sputtery_clear,4,3,1,5,1,1124,s+,118,barrelspinner_deco,9,7,2,7,2,860,s+,60,hissen_hue,11,11,0,7,3,1072,s+,523
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,9,7,2,3,7,1518,s+,132,prime_becchu,0,0,0,0,0,0,s+,49,sharp_neo,10,10,0,6,4,1677,s+,113,hissen_hue,12,12,0,7,3,1049,s+,132,52gal_becchu,6,5,1,10,1,669,s+,80,pablo_hue,3,3,0,9,1,950,s+,84,ochiba,4,4,0,3,5,0,s+,164,furo,6,3,3,8,3,933,s+,73
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,66,alpha,TRUE,sharp_neo,4,4,0,0,1,250,s+,70,pablo,3,1,2,0,1,371,s+,173,52gal_becchu,4,3,1,0,1,265,s+,198,nzap85,2,1,1,0,2,456,s+,261,sharp_neo,0,0,0,2,0,184,s+,46,prime_becchu,0,0,0,2,0,142,s+,139,nzap89,0,0,0,2,1,378,s+,44,sharp,0,0,0,3,0,286,s+,106
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,10,8,2,6,1,730,s+,117,52gal_becchu,6,6,0,7,3,1001,s+,162,wakaba,7,2,5,5,4,1029,s+,59,pablo_hue,8,7,1,5,2,897,s+,182,sshooter_becchu,6,2,4,9,4,1109,s+,29,hydra_custom,11,11,0,6,4,967,s+,79,barrelspinner_remix,8,6,2,4,4,1068,s+,75,clashblaster_neo,3,3,0,6,1,609,s+,371
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,sharp_neo,8,7,1,4,0,1156,s+,70,squiclean_g,2,2,0,9,1,638,s+,126,heroroller_replica,6,6,0,9,0,857,s+,433,bucketslosher_soda,12,8,4,10,1,811,s+,85,liter4k,8,8,0,3,3,720,s+,187,variableroller_foil,11,9,2,3,7,1488,s+,47,hissen_hue,8,8,0,11,1,756,s+,523,splatspinner_becchu,5,4,1,6,0,576,s+,88
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,10,7,3,5,5,1158,s+,132,prime_becchu,10,7,3,10,0,738,s+,84,splatroller,13,11,2,7,1,733,s+,62,prime,8,5,3,9,1,575,s+,128,nzap89,15,10,5,8,3,1008,s+,177,prime_becchu,8,8,0,7,2,786,s+,136,rapid_elite_deco,7,3,4,8,2,589,s+,47,splatroller_becchu,11,10,1,7,3,910,s+,59
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,11,9,2,3,2,711,s+,117,52gal_becchu,9,9,0,8,4,1091,s+,162,explosher_custom,4,2,2,5,1,1170,s+,148,sputtery_clear,6,4,2,7,0,914,s+,175,l3reelgun,7,6,1,7,1,941,s+,155,sshooter_becchu,9,7,2,7,4,1100,s+,29,pablo_hue,8,5,3,7,1,676,s+,182,barrelspinner_remix,11,5,6,3,4,1047,s+,75
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,sharp_neo,11,10,1,7,2,1021,s+,70,sshooter_collabo,11,8,3,8,2,1050,s+,216,dynamo_becchu,8,7,1,6,4,1361,s+,230,bottlegeyser_foil,7,4,3,5,3,831,s+,226,jetsweeper,6,4,2,8,3,873,s+,109,prime,11,7,4,4,3,787,s+,244,sharp_neo,8,7,1,12,1,1088,s+,148,screwslosher_becchu,11,8,3,6,3,1217,s+,311
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,bravo,FALSE,nzap85,7,4,3,6,4,1239,a-,463,hokusai_becchu,3,3,0,8,3,777,a+,99,variableroller,5,5,0,5,1,1068,a,342,clashblaster_neo,8,8,0,8,2,764,a,260,splatspinner_becchu,4,1,3,8,1,718,a,120,splatroller,17,13,4,3,1,996,a,80,sputtery_clear,7,6,1,3,4,1038,a,103,nzap89,9,7,2,6,5,1208,a+,330
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap89,6,6,0,6,7,1439,s+,132,sharp_neo,5,4,1,6,2,980,s+,81,52gal_becchu,5,3,2,10,4,913,s+,154,rapid_deco,11,7,4,6,4,996,s+,116,nzap85,10,6,4,5,3,896,s+,113,prime_collabo,7,7,0,3,5,1322,s+,93,bold_7,6,5,1,10,0,850,s+,150,splatroller,12,10,2,4,4,1314,s+,123
2021-09-22T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,11,10,1,7,2,699,s+,117,barrelspinner_remix,8,4,4,5,3,882,s+,96,campingshelter,5,4,1,10,3,1057,s+,198,sputtery_clear,9,6,3,5,1,972,s+,468,splatroller,7,7,0,9,0,546,s+,160,sshooter_becchu,9,7,2,4,10,1779,s+,212,barrelspinner_remix,13,7,6,3,5,954,s+,75,squiclean_g,4,4,0,8,2,764,s+,228
