# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,49,alpha,TRUE,sshooter_becchu,2,2,0,0,1,299,x,153,hydra_custom,0,0,0,1,0,237,x,114,sputtery_clear,2,2,0,1,0,236,x,352,hissen,2,2,0,2,0,204,x,129,sharp_neo,1,1,0,2,0,272,x,180,hokusai_hue,2,2,0,2,1,234,x,171,liter4k_scope,1,1,0,2,0,198,x,275,rapid_becchu,0,0,0,0,0,0,x,102
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,249,alpha,TRUE,52gal_becchu,6,6,0,7,2,810,a+,110,dualsweeper,9,8,1,2,5,1072,a+,123,prime_becchu,8,7,1,8,1,939,a+,73,rapid_elite,7,4,3,6,3,785,a+,63,nzap85,12,9,3,4,6,1339,a+,123,96gal,6,4,2,5,3,909,a,66,52gal_becchu,7,7,0,6,4,847,a,226,splatcharger,2,2,0,10,0,463,a,85
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,13,13,0,6,5,1277,x,153,explosher_custom,9,5,4,5,3,1168,x,201,liter4k_scope,8,5,3,7,3,1145,x,275,sharp_neo,8,6,2,11,0,622,x,180,sshooter_becchu,11,7,4,8,5,1329,x,290,hydra_custom,11,4,7,8,1,965,x,114,bottlegeyser,17,12,5,5,3,905,x,280,sputtery_clear,7,6,1,8,1,896,x,352
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,240,bravo,TRUE,sshooter_becchu,13,8,5,9,3,843,x,153,furo,4,4,0,9,2,991,x,115,furo,9,6,3,8,3,958,x,245,nautilus79,6,6,0,8,1,617,x,235,furo,6,4,2,7,2,998,x,194,squiclean_g,12,11,1,4,3,989,x,291,splatroller,10,9,1,5,3,883,x,70,52gal_becchu,12,10,2,8,2,634,x,219
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,198,alpha,TRUE,52gal_becchu,9,8,1,6,2,861,a+,110,nzap89,7,6,1,4,2,693,a,227,nzap85,9,4,5,3,2,566,a,178,splatroller_collabo,8,6,2,5,1,466,a-,64,nzap85,7,6,1,7,2,740,a-,96,maneuver_collabo,6,5,1,4,2,662,a,93,prime_becchu,2,2,0,6,2,562,a,120,bold,5,4,1,9,0,475,a-,135
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,285,alpha,TRUE,nova_becchu,10,8,2,9,2,1125,x,126,sshooter_becchu,11,9,2,6,7,1428,x,198,bamboo14mk1,11,8,3,7,3,1103,x,326,carbon_deco,5,3,2,11,2,694,x,117,hissen,12,8,4,4,5,1372,x,537,sshooter_collabo,15,13,2,7,3,1245,x,183,dualsweeper_custom,11,6,5,3,3,1085,x,431,hokusai_becchu,6,5,1,14,0,467,x,55
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,124,bravo,TRUE,sshooter_becchu,4,4,0,4,2,552,x,153,barrelspinner_remix,5,5,0,4,1,479,x,670,splatscope,1,1,0,1,1,464,x,319,rapid_becchu,4,1,3,4,0,318,x,184,barrelspinner_remix,3,3,0,1,2,729,x,266,sharp_neo,5,3,2,2,0,558,x,117,kelvin525,2,2,0,2,2,505,x,300,longblaster,5,5,0,6,0,393,x,437
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,33,alpha,TRUE,52gal_becchu,1,1,0,1,1,214,a+,110,hissen_hue,1,1,0,0,1,260,a-,380,nova_becchu,0,0,0,0,0,167,a+,79,kelvin525_becchu,0,0,0,2,0,131,a,145,maneuver_collabo,0,0,0,0,1,193,a,93,hokusai_becchu,2,2,0,1,0,176,a-,345,prime_becchu,1,1,0,0,0,172,a,105,nzap89,0,0,0,1,0,122,a-,78
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nova_becchu,6,1,5,10,3,861,x,126,sputtery_clear,8,6,2,8,4,1153,x,494,bottlegeyser_foil,10,9,1,6,5,1152,x,85,nautilus79,9,9,0,10,2,1033,x,141,barrelspinner_remix,10,9,1,3,6,1417,x,328,sputtery_clear,14,10,4,6,4,1030,x,99,clashblaster_neo,8,4,4,7,1,995,x,374,hokusai_hue,12,11,1,9,3,870,x,108
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,297,bravo,TRUE,52gal_becchu,8,7,1,12,2,875,a+,110,explosher,9,4,5,6,4,1376,a+,165,sputtery_clear,11,10,1,10,1,1037,a+,68,heroroller_replica,11,8,3,11,1,935,a+,56,bold,9,7,2,7,3,1502,a+,97,furo,10,8,2,9,2,1108,a+,135,dualsweeper_custom,12,8,4,5,2,921,a+,139,heroroller_replica,20,16,4,8,2,849,a+,147
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,9,8,1,10,3,1146,x,153,nzap89,6,4,2,9,5,1194,x,495,variableroller_foil,7,4,3,5,5,1048,x,173,splatscope,7,7,0,4,1,897,x,319,nzap85,11,11,0,6,3,1308,x,373,liter4k,6,6,0,5,3,1035,x,192,rapid_becchu,9,3,6,4,2,897,x,133,heroroller_replica,9,8,1,8,2,827,x,176
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,48,alpha,TRUE,nova_becchu,3,3,0,0,1,343,x,126,splatcharger,0,0,0,0,0,260,x,181,sputtery_clear,2,1,1,1,0,174,x,212,nzap85,0,0,0,2,0,166,x,205,96gal,1,1,0,1,1,244,x,145,bottlegeyser_foil,1,1,0,1,1,237,x,85,clashblaster_neo,1,0,1,1,1,196,x,98,sputtery_clear,2,1,1,1,1,175,x,494
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,335,alpha,FALSE,sshooter_becchu,12,12,0,8,4,1272,x,153,barrelspinner_deco,6,3,3,6,4,1422,x,263,maneuver_collabo,10,10,0,6,3,1154,x,344,96gal_deco,12,9,3,7,1,900,x,96,sshooter_becchu,10,8,2,10,6,1506,x,80,variableroller_foil,7,4,3,11,4,1079,x,118,barrelspinner_remix,9,9,0,7,3,968,x,146,sshooter_collabo,7,6,1,6,4,0,x,97
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova_becchu,7,4,3,9,3,872,x,126,pablo,10,6,4,7,4,1449,x,248,bucketslosher,9,8,1,1,6,1430,x,224,prime_becchu,9,7,2,6,4,976,x,75,sputtery_clear,12,8,4,6,4,1162,x,212,variableroller_foil,4,4,0,6,4,1144,x,183,splatcharger,4,4,0,6,1,958,x,181,clashblaster_neo,8,7,1,7,3,892,x,242
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,8,7,1,9,3,843,a+,110,bold,5,4,1,9,2,1015,a,330,heroshooter_replica,11,10,1,7,2,975,a,35,liter4k,1,1,0,8,3,911,a+,94,jetsweeper_custom,13,7,6,2,4,1287,a+,27,nzap89,16,14,2,8,4,1053,a+,130,splatroller_becchu,5,4,1,8,2,820,a,113,rapid_becchu,12,8,4,4,3,804,a+,128
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,102,bravo,TRUE,sshooter_becchu,5,5,0,2,2,591,x,153,sharp_neo,5,3,2,3,1,646,x,112,maneuver_collabo,2,1,1,3,1,318,x,344,squiclean_a,1,0,1,4,0,296,x,88,nzap85,7,6,1,2,3,721,x,216,sshooter_becchu,1,1,0,3,2,579,x,80,variableroller_foil,5,3,2,3,2,477,x,118,52gal_deco,2,2,0,3,0,370,x,84
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova_becchu,10,8,2,9,2,919,x,126,bucketslosher,6,5,1,6,4,1239,x,224,52gal_deco,5,5,0,10,0,1003,x,53,bamboo14mk1,8,5,3,8,1,803,x,133,h3reelgun_d,10,7,3,5,4,1421,x,194,heroblaster_replica,13,11,2,4,2,993,x,299,splatscope,9,8,1,5,3,801,x,76,sputtery_clear,10,6,4,9,2,767,x,212
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_becchu,6,6,0,10,3,1086,a+,110,sshooter_becchu,4,3,1,5,5,1254,a-,183,dynamo_tesla,13,11,2,6,3,1027,a,69,clashblaster_neo,13,7,6,10,1,749,a,80,splatroller,12,11,1,5,5,1350,a,79,nzap89,6,5,1,9,5,1230,a-,336,dualsweeper_custom,14,12,2,9,2,1048,a-,68,bold,4,3,1,6,1,1028,a,337
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,180,alpha,TRUE,sshooter_becchu,11,8,3,4,3,762,x,153,promodeler_mg,7,4,3,3,6,1441,x,331,52gal_deco,8,7,1,3,1,595,x,85,furo,3,0,3,5,1,482,x,487,52gal_becchu,9,7,2,4,4,891,x,269,sharp_neo,3,2,1,4,3,643,x,183,sputtery,5,5,0,6,1,608,x,300,bucketslosher_soda,3,1,2,5,0,506,x,158
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,10,8,2,9,3,1030,x,153,prime_becchu,11,10,1,4,3,1348,x,192,liter4k,9,3,6,5,3,968,x,178,carbon_deco,11,9,2,9,1,913,x,130,explosher_custom,5,3,2,6,3,1371,x,135,rapid_becchu,10,8,2,5,3,1001,x,159,nzap89,9,9,0,9,2,923,x,118,dualsweeper_custom,7,7,0,10,1,910,x,640
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nova_becchu,13,8,5,6,3,1122,x,126,jetsweeper,12,8,4,4,8,1604,x,251,52gal_becchu,14,12,2,4,4,1176,x,145,bamboo14mk1,6,4,2,7,2,1120,x,133,jetsweeper,10,6,4,6,6,1288,x,125,nautilus47,4,4,0,5,5,1084,x,97,bold,3,3,0,10,1,1076,x,104,nzap89,8,7,1,11,3,1037,x,162
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,4,4,0,12,2,1013,a+,110,splatroller,9,6,3,10,1,1071,a+,81,splatcharger,7,7,0,7,2,729,a,77,clashblaster_neo,8,7,1,8,2,0,a+,101,dualsweeper_custom,14,11,3,6,3,1189,a-,68,dynamo_becchu,18,15,3,4,4,1032,a-,38,nzap89,6,5,1,6,4,943,a+,250,splatroller,7,6,1,8,0,580,a,100
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,88,bravo,TRUE,sshooter_becchu,3,1,2,3,1,440,x,153,nzap85,0,0,0,2,1,357,x,98,hydra_custom,3,3,0,2,1,329,x,552,nova_becchu,3,3,0,3,0,254,x,154,nzap85,3,2,1,2,2,538,x,229,pablo_hue,4,2,2,1,0,461,x,192,hotblaster_custom,6,5,1,3,1,331,x,260,barrelspinner_remix,1,1,0,1,1,306,x,125
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,320,bravo,FALSE,nova_becchu,14,8,6,10,4,1489,x,126,jetsweeper_custom,8,7,1,4,6,1351,x,545,dynamo,10,7,3,6,5,1252,x,385,kelvin525,6,4,2,14,0,819,x,396,liter4k,5,2,3,5,5,1683,x,188,variableroller_foil,14,12,2,5,8,1577,x,345,prime_collabo,12,10,2,5,5,1257,x,375,bold_7,12,10,2,11,1,908,x,224
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,63,alpha,TRUE,52gal_becchu,2,1,1,1,1,352,a+,110,hissen_hue,4,4,0,1,0,276,a,225,96gal_deco,4,3,1,1,1,259,a+,52,clashblaster_neo,3,2,1,1,1,173,a-,114,wakaba,3,2,1,2,1,384,a,91,furo,2,2,0,3,0,173,a+,135,clashblaster_neo,0,0,0,3,0,164,a-,66,splatcharger,0,0,0,2,0,145,a,77
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,310,bravo,FALSE,sshooter_becchu,10,10,0,9,4,1108,x,153,52gal_becchu,6,4,2,5,4,1289,x,170,sshooter_collabo,5,4,1,7,3,1041,x,181,barrelspinner_remix,2,2,0,9,2,1024,x,125,sshooter_collabo,13,8,5,5,4,1194,x,290,jetsweeper_custom,8,6,2,5,5,1163,x,113,sharp_neo,12,11,1,9,2,1108,x,198,rapid_elite_deco,16,5,11,2,7,1099,x,200
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,36,alpha,TRUE,52gal_becchu,4,4,0,0,1,249,a+,110,liter4k,4,3,1,0,0,180,a+,119,nzap89,2,0,2,0,0,119,a,210,hissen,1,0,1,0,0,102,a-,47,sshooter_becchu,0,0,0,2,0,187,a+,127,52gal_becchu,0,0,0,2,0,145,a,112,liter4k,0,0,0,1,0,119,a,144,herocharger_replica,0,0,0,2,0,98,a,85
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,99,alpha,TRUE,52gal_becchu,4,3,1,3,1,388,a+,110,sputtery_clear,8,5,3,2,2,643,a-,81,nzap89,5,4,1,1,1,477,a,210,herocharger_replica,2,1,1,0,1,339,a,85,hissen_hue,2,1,1,3,2,731,a,66,52gal_becchu,2,1,1,4,0,311,a,112,sshooter_becchu,3,3,0,4,0,308,a+,127,kelvin525,1,1,0,3,1,270,a+,144
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova_becchu,14,11,3,10,3,1035,x,126,pablo,11,9,2,11,4,1087,x,70,l3reelgun_d,14,7,7,9,1,831,x,200,liter4k,9,9,0,7,2,809,x,169,clashblaster_neo,9,9,0,11,1,1107,x,374,sshooter_collabo,10,8,2,8,3,1066,x,199,carbon_deco,12,10,2,7,3,894,x,238,longblaster_necro,11,10,1,11,1,647,x,542
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,85,bravo,TRUE,52gal_becchu,0,0,0,3,1,334,a+,110,hotblaster,3,3,0,3,1,468,a,58,nzap85,0,0,0,4,0,217,a-,270,campingshelter_camo,1,1,0,4,0,193,a+,78,sputtery_clear,8,7,1,1,1,459,a-,81,sshooter_becchu,1,1,0,1,1,447,a-,179,longblaster_necro,5,4,1,1,1,341,a-,112,52gal_becchu,3,2,1,2,1,311,a+,77
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,nzap85,11,8,3,9,2,1247,x,153,52gal_becchu,13,11,2,4,4,1331,x,170,hydra_custom,6,3,3,7,2,896,x,125,hydra_custom,13,10,3,6,2,844,x,287,furo_deco,6,3,3,8,5,1703,x,531,sharp_neo,13,9,4,10,1,1019,x,198,barrelspinner_deco,12,8,4,6,4,792,x,89,hydra_custom,9,6,3,10,1,704,x,103
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,170,alpha,TRUE,52gal_becchu,6,6,0,4,3,750,a+,110,nzap85,3,2,1,3,2,802,a+,169,momiji,7,6,1,6,2,706,a-,84,hissen_hue,9,7,2,3,2,619,a+,157,bold_7,8,6,2,4,0,811,a-,133,h3reelgun_d,3,2,1,5,3,740,a+,184,sharp_neo,3,2,1,6,1,571,a+,77,splatroller_becchu,6,6,0,6,1,393,a-,43
2021-09-28T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,5,3,1017,,126,heroshooter_replica,1,1,0,6,2,651,,91,spygadget,1,1,0,3,1,554,,178,bold_neo,0,0,0,4,1,355,,46,variableroller_foil,5,3,2,0,4,975,,70,prime_becchu,9,8,1,0,3,932,,198,hokusai_hue,9,6,3,2,3,720,,169,barrelspinner,4,1,3,1,1,352,,77
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,337,alpha,FALSE,furo,12,9,3,9,4,1755,x,619,l3reelgun_d,14,10,4,5,3,1393,x,144,sharp,13,9,4,10,5,1220,x,417,splatroller_collabo,11,9,2,11,3,717,x,179,sharp_neo,17,12,5,9,4,1551,x,246,liter4k,10,5,5,5,4,1294,x,112,52gal_becchu,11,8,3,9,5,1214,x,150,heroroller_replica,10,10,0,14,1,1134,x,186
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,321,alpha,FALSE,nzap85,14,11,3,8,4,1250,x,153,jetsweeper_custom,15,10,5,3,7,1453,x,431,sshooter_collabo,6,4,2,6,2,951,x,198,hydra_custom,13,8,5,6,2,929,x,125,96gal,10,7,3,7,6,1448,x,288,jetsweeper_custom,9,5,4,6,7,1293,x,324,sharp,8,6,2,6,4,1064,x,445,hotblaster_custom,6,5,1,14,1,811,x,220
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,alpha,FALSE,furo,8,5,3,4,5,1714,x,619,nzap85,9,6,3,10,3,1234,x,180,bucketslosher_deco,6,4,2,7,2,945,x,131,dualsweeper_custom,9,7,2,5,3,945,x,112,screwslosher_becchu,8,6,2,4,1,1406,x,594,52gal_becchu,14,13,1,5,4,1241,x,324,sharp_neo,8,4,4,8,3,998,x,220,longblaster_necro,8,2,6,6,3,790,x,168
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,73,alpha,TRUE,hydra_custom,8,7,1,1,1,296,x,279,liter4k,1,1,0,1,1,262,x,163,carbon_deco,3,3,0,1,0,253,x,296,splatroller,2,1,1,1,1,251,x,93,jetsweeper,2,1,1,3,1,302,x,249,heroroller_replica,3,2,1,3,0,273,x,184,splatcharger,1,1,0,2,0,176,x,138,variableroller_foil,0,0,0,4,0,149,s,224
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,80,alpha,TRUE,hydra_custom,9,5,4,1,2,286,x,279,liter4k,3,0,3,1,2,356,x,163,splatroller,3,3,0,1,2,312,x,93,carbon_deco,6,5,1,1,1,282,x,296,dynamo_tesla,2,1,1,3,1,355,x,244,bottlegeyser,1,1,0,2,1,335,x,249,longblaster,2,2,0,3,1,327,x,288,heroroller_replica,1,0,1,5,0,141,a+,144
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,furo,2,2,0,4,5,1591,x,619,52gal_becchu,12,11,1,6,3,1225,x,170,wakaba,12,6,6,5,6,1429,x,119,hydra_custom,8,7,1,6,5,1075,x,393,barrelspinner_remix,12,7,5,3,2,1126,x,303,prime_becchu,7,6,1,6,3,1141,x,278,splatroller,7,5,2,10,2,1067,x,86,l3reelgun_d,4,3,1,7,5,1567,x,380
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,110,alpha,TRUE,hydra_custom,7,5,2,1,2,437,x,279,splatroller,8,8,0,3,2,462,x,93,nzap85,5,1,4,3,2,451,x,138,campingshelter_camo,5,4,1,2,1,490,x,184,barrelspinner_remix,7,3,4,3,1,465,s+,172,furo,5,4,1,5,2,657,s,133,rapid_elite_deco,3,1,2,4,0,288,s+,110,prime_becchu,1,1,0,6,0,223,s+,84
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,variableroller_foil,9,8,1,10,6,1425,s+,126,hissen_hue,13,12,1,10,5,1195,s+,297,sharp_neo,9,8,1,11,2,1230,s+,248,52gal_becchu,8,5,3,6,5,1150,s+,123,momiji,11,5,6,8,5,1413,s+,148,hissen_hue,14,10,4,9,3,1122,s+,127,52gal_becchu,12,10,2,7,3,1133,s+,167,sharp_neo,13,12,1,9,2,1248,s+,106
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,306,bravo,FALSE,hydra_custom,7,5,2,8,1,834,x,279,splatroller,7,7,0,10,2,808,x,94,bottlegeyser,5,5,0,9,1,727,x,195,longblaster_necro,3,1,2,11,2,877,s+,184,52gal_becchu,20,17,3,5,5,910,x,127,sshooter_becchu,12,7,5,5,7,1149,x,383,rapid_becchu,11,8,3,5,4,989,x,243,herocharger_replica,6,6,0,3,0,876,x,297
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,203,bravo,TRUE,variableroller_foil,9,8,1,5,3,846,s+,126,prime_collabo,6,4,2,5,0,518,s+,331,barrelspinner_remix,7,3,4,8,0,410,s+,97,bold,4,2,2,4,2,862,s+,292,bottlegeyser_foil,8,6,2,4,0,638,s+,111,barrelspinner_remix,6,5,1,4,2,551,s+,216,pablo,7,6,1,3,1,565,s+,191,sshooter_becchu,6,4,2,6,3,912,s+,205
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,hydra_custom,12,6,6,6,3,943,x,279,hydra_custom,9,7,2,6,4,999,s+,70,splatroller,9,9,0,8,3,809,x,94,splatroller,4,3,1,11,3,749,x,295,52gal_becchu,14,13,1,7,5,1221,x,127,longblaster_necro,13,8,5,9,3,881,x,336,herocharger_replica,7,5,2,4,3,997,x,297,sshooter_becchu,6,5,1,6,4,978,a,94
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,309,alpha,FALSE,clashblaster_neo,10,9,1,9,3,1032,s+,126,hydra_custom,8,3,5,3,4,761,s+,238,nzap85,14,9,5,10,3,1014,s+,78,barrelspinner_remix,6,6,0,3,5,1184,s+,78,hydra_custom,14,10,4,4,3,732,s+,168,liter4k,7,4,3,6,4,1023,s+,155,wakaba,11,10,1,7,4,1190,s+,155,campingshelter,3,1,2,10,2,867,s+,213
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,hydra_custom,10,8,2,5,3,820,x,279,splatroller,16,13,3,10,1,847,x,94,hydra_custom,13,8,5,10,3,972,x,390,hydra_custom,9,5,4,11,3,756,x,357,liter4k,18,14,4,4,5,1342,x,356,bottlegeyser,14,10,4,10,3,861,x,249,dynamo_tesla,9,6,3,11,2,803,x,244,sshooter_collabo,8,6,2,9,2,891,x,459
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,324,bravo,FALSE,hissen,7,2,5,6,4,914,s+,73,96gal,11,6,5,7,6,1312,s+,186,barrelspinner_remix,8,7,1,4,7,1561,s+,157,bold_7,9,8,1,6,2,1042,s+,237,nzap85,9,8,1,3,5,1375,s+,145,longblaster_necro,11,9,2,11,2,1023,s+,155,hissen_hue,4,3,1,5,3,1054,s+,80,liter4k,4,3,1,4,4,1147,s+,29
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,clashblaster_neo,16,12,4,9,1,821,s+,126,carbon,8,7,1,6,3,931,s+,90,liter4k,9,7,2,2,3,1102,s+,175,dualsweeper_custom,8,6,2,6,2,966,s+,111,sputtery_clear,11,10,1,7,2,1286,s+,447,campingshelter_camo,6,4,2,12,1,821,s+,213,jetsweeper,5,4,1,5,4,1127,s+,372,soytuber_custom,6,5,1,8,2,656,s+,57
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hydra_custom,14,9,5,4,4,892,x,279,splatroller,13,12,1,9,2,811,x,94,prime_becchu,10,7,3,6,6,1208,s+,120,hissen,7,5,2,9,4,693,s+,106,sshooter_collabo,15,12,3,6,2,988,x,296,ochiba,13,7,6,8,4,1018,x,372,explosher,9,7,2,9,2,964,x,163,h3reelgun_cherry,5,1,4,10,2,708,x,90
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,310,bravo,FALSE,hissen,12,11,1,7,4,1076,s+,73,longblaster_necro,8,5,3,8,3,1013,s+,155,96gal,12,8,4,8,4,1183,s+,186,52gal_becchu,8,8,0,6,4,1188,s+,64,hissen_hue,9,5,4,9,3,1010,s+,179,bucketslosher_soda,12,10,2,8,3,1116,s+,111,h3reelgun_d,12,6,6,8,4,1385,s+,285,sputtery_clear,14,8,6,7,3,1177,s+,94
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,161,alpha,TRUE,clashblaster_neo,6,5,1,4,1,464,s+,126,52gal_becchu,4,4,0,2,4,822,s+,65,hokusai_hue,4,4,0,1,5,963,s+,46,hydra_custom,4,2,2,1,2,354,s+,168,furo,4,3,1,4,1,608,s+,474,rapid_elite_deco,4,1,3,4,1,547,s+,234,nzap89,5,3,2,4,1,578,s+,122,sputtery_clear,1,1,0,4,1,502,s+,150
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,80,alpha,TRUE,hydra_custom,8,4,4,0,2,356,x,279,dynamo_becchu,5,4,1,2,1,343,x,298,nzap85,4,3,1,2,1,348,a+,128,splatroller,3,3,0,2,0,171,x,94,sharp_neo,4,4,0,3,0,286,x,388,96gal,2,2,0,3,0,314,x,259,prime_becchu,1,0,1,4,0,291,s+,120,hissen,0,0,0,4,0,199,s+,106
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,303,bravo,FALSE,clashblaster_neo,13,9,4,12,1,736,s+,126,ochiba,7,5,2,7,5,1436,s+,329,promodeler_pg,8,6,2,6,9,1570,s+,138,campingshelter_camo,8,6,2,8,2,1150,s+,301,wakaba,11,5,6,7,3,1066,s+,198,dynamo_becchu,7,6,1,7,2,1101,s+,256,ochiba,11,5,6,5,4,1276,s+,96,sputtery_clear,20,17,3,7,4,1298,s+,167
2021-09-28T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,181,bravo,TRUE,hydra_custom,8,5,3,6,1,452,x,279,splatroller,6,6,0,6,1,559,x,94,longblaster,5,4,1,9,0,511,x,598,bamboo14mk3,4,3,1,6,2,713,x,485,splatroller,12,11,1,3,4,746,x,297,rapid_becchu,9,7,2,3,2,691,x,288,52gal_becchu,8,8,0,7,0,541,x,411,nzap85,7,1,6,5,3,587,x,161
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,268,bravo,TRUE,hissen,5,3,2,7,3,670,s+,73,nzap85,8,5,3,10,2,828,s+,53,prime_becchu,8,6,2,7,3,939,s+,205,jetsweeper,10,7,3,7,5,1260,s+,107,hydra_custom,10,7,3,4,3,927,s+,342,prime_collabo,8,7,1,7,2,931,s+,512,kelvin525_deco,11,6,5,5,2,659,s+,184,bold_7,12,11,1,5,4,1335,s+,105
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,clashblaster_neo,6,4,2,10,3,933,s+,126,nzap89,7,7,0,5,6,1389,s+,171,bottlegeyser_foil,15,10,5,5,4,1033,s+,168,sshooter,8,6,2,7,3,1173,s+,274,sshooter_becchu,7,6,1,7,5,1298,s+,119,furo,11,7,4,7,3,983,s+,73,wakaba,12,6,6,6,5,1375,s+,481,longblaster_necro,11,8,3,7,2,767,s+,114
