# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,307,alpha,FALSE,furo,7,6,1,4,3,1518,x,426,pablo,11,8,3,7,2,994,x,202,pablo_hue,7,6,1,8,4,1068,s+,170,furo_deco,6,6,0,4,3,1515,s+,61,nzap89,9,8,1,5,6,1547,s+,51,barrelspinner_deco,8,7,1,2,5,1110,a+,123,splatroller_becchu,5,5,0,9,0,770,b-,41,barrelspinner_remix,4,3,1,10,3,1032,a-,65
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,329,alpha,FALSE,hissen_hue,4,4,0,8,5,1160,s+,171,heroroller_replica,14,13,1,12,1,582,s+,138,herocharger_replica,7,6,1,8,3,578,s+,116,variableroller_foil,7,6,1,10,6,937,s+,59,liter4k_scope,12,9,3,5,6,996,s+,98,heroroller_replica,16,12,4,9,2,738,s+,54,maneuver_collabo,11,9,2,8,3,800,s+,99,herocharger_replica,9,8,1,7,0,719,s+,113
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,furo,12,7,5,6,4,955,x,426,kugelschreiber_hue,18,18,0,4,3,911,x,167,bottlegeyser_foil,12,8,4,8,3,906,x,141,furo_deco,6,3,3,2,4,821,s+,61,kelvin525_deco,9,9,0,8,2,715,s+,162,furo_deco,4,4,0,12,0,849,s+,21,splatroller,4,4,0,6,0,842,s+,134,hokusai_becchu,3,3,0,10,0,311,s,44
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,splatroller,12,12,0,9,3,816,x,177,liter4k_scope,6,4,2,7,4,1029,x,257,sputtery_clear,13,13,0,9,2,882,x,160,barrelspinner_remix,3,2,1,5,3,842,x,182,hissen_hue,13,9,4,11,2,1119,x,158,liter4k,6,5,1,5,4,938,x,39,sshooter_collabo,11,11,0,7,3,883,x,52,clashblaster,7,5,2,9,2,742,x,100
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,256,bravo,TRUE,furo,8,7,1,7,4,1239,x,427,longblaster,13,11,2,10,3,927,x,311,furo_deco,10,6,4,5,2,1166,s+,61,octoshooter_replica,0,0,0,1,0,0,s+,125,prime_collabo,9,7,2,6,3,864,s+,179,promodeler_pg,8,7,1,6,5,1480,x,319,bold,5,5,0,7,1,759,x,125,sputtery,4,4,0,5,2,957,s,77
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,323,alpha,FALSE,splatroller,13,11,2,9,2,715,x,177,splatscope,12,9,3,7,4,1035,x,344,prime_collabo,23,19,4,6,4,1140,x,367,quadhopper_black,11,8,3,12,1,863,x,160,liter4k_scope,10,9,1,8,4,996,x,52,splatcharger_becchu,8,6,2,12,2,883,x,173,nova,8,5,3,15,1,783,x,135,sshooter_collabo,17,14,3,12,2,1025,x,341
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,furo,9,8,1,7,2,1161,x,427,96gal,15,12,3,7,4,1185,x,202,furo_deco,9,6,3,2,2,1147,s+,61,52gal_becchu,8,6,2,10,1,683,x,304,h3reelgun_d,11,8,3,9,3,1114,x,338,ochiba,10,7,3,7,4,1290,x,244,dualsweeper_custom,10,7,3,7,3,1067,a,89,pablo_hue,6,4,2,9,3,778,x,300
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,splatroller,10,9,1,9,3,750,x,177,dualsweeper_custom,8,3,5,5,5,1227,x,207,jetsweeper,7,3,4,7,8,1236,x,173,96gal_deco,8,5,3,7,4,1029,x,130,splatscope,10,8,2,3,3,735,x,344,96gal_deco,14,11,3,6,7,1462,x,189,bold,6,3,3,7,5,1075,x,249,dualsweeper_custom,10,6,4,6,4,1112,x,155
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,furo,5,2,3,9,1,871,x,427,heroblaster_replica,11,9,2,11,1,722,x,213,furo_deco,3,3,0,3,3,1318,s+,61,bamboo14mk1,3,3,0,10,0,598,a,92,prime_becchu,19,17,2,6,2,912,s+,122,splatroller,11,9,2,5,2,888,s+,234,barrelspinner_remix,10,5,5,5,3,1024,b-,56,splatcharger_becchu,2,2,0,2,2,534,s+,116
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,alpha,FALSE,splatroller,11,8,3,12,1,618,x,177,96gal_deco,15,13,2,7,6,1462,x,189,dualsweeper_custom,11,8,3,9,3,950,x,207,rapid_elite,13,9,4,5,4,1121,x,209,prime_becchu,9,7,2,11,2,759,x,187,bold,6,6,0,12,4,1017,x,249,dualsweeper_custom,11,8,3,9,2,1157,x,156,splatcharger_becchu,14,12,2,8,4,994,x,173
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,287,bravo,TRUE,furo,5,2,3,5,4,1189,x,427,nzap89,10,10,0,10,0,569,s,126,nzap89,8,4,4,8,4,994,a,60,furo_deco,6,5,1,5,2,1183,s+,61,splatroller,12,10,2,6,1,1143,s+,134,nautilus79,10,9,1,5,3,696,s+,162,herocharger_replica,8,7,1,5,2,1024,a,64,splatcharger,2,2,0,5,1,0,s+,66
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,splatroller,11,9,2,8,3,838,x,177,nzap85,11,7,4,7,4,1113,x,105,liter4k_scope,4,2,2,7,4,1093,x,175,l3reelgun_d,7,5,2,9,2,930,x,187,pablo,8,6,2,10,3,926,x,160,prime_becchu,8,7,1,4,5,887,x,297,liter4k_scope,10,8,2,3,7,1269,x,173,maneuver_becchu,11,10,1,7,4,989,x,193
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,290,alpha,TRUE,96gal_deco,9,7,2,7,3,983,x,316,quadhopper_black,13,11,2,8,1,889,x,235,nova,7,5,2,7,2,645,x,165,nzap85,12,8,4,7,4,1171,x,124,liter4k_scope,10,7,3,6,4,994,x,130,sshooter_becchu,8,5,3,7,5,890,x,238,nzap85,11,7,4,8,2,935,x,149,hotblaster_custom,12,10,2,10,2,726,x,215
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,308,bravo,FALSE,furo,10,5,5,7,3,1244,x,427,sshooter,10,10,0,9,1,913,s+,140,furo_deco,7,5,2,6,2,1158,s+,61,maneuver_collabo,5,2,3,12,0,364,b-,57,heroroller_replica,14,12,2,7,1,679,s,126,nzap89,10,8,2,6,6,1397,a,60,dualsweeper_custom,9,8,1,6,3,1052,a,51,pablo,9,5,4,5,2,881,a+,54
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,13,9,4,7,4,1051,s,60,parashelter_sorella,11,7,4,5,4,820,s,90,bold,8,4,4,10,4,765,s,38,sshooter_becchu,13,11,2,6,5,1092,s,48,nzap89,3,1,2,10,4,1103,s,51,prime_collabo,9,5,4,7,2,780,s,60,parashelter,13,10,3,8,2,870,s,62,clashblaster_neo,13,11,2,7,2,840,s,73
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatroller,8,8,0,7,2,719,x,177,maneuver_collabo,8,6,2,9,3,1052,x,117,hydra_custom,10,8,2,8,2,819,x,249,squiclean_a,17,16,1,9,3,867,x,201,splatroller,14,13,1,12,2,747,x,44,bucketslosher_soda,8,5,3,8,3,1012,x,150,longblaster,10,9,1,11,3,892,x,128,liter4k_scope,7,6,1,8,2,851,x,155
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,furo,5,3,2,5,3,1089,x,427,wakaba,13,10,3,6,5,1275,s+,297,furo_deco,5,4,1,2,2,1003,s+,61,wakaba,3,2,1,6,4,1039,b,32,splatroller,9,5,4,4,2,925,b-,43,clashblaster_neo,8,7,1,6,3,899,s,56,nzap85,6,5,1,4,5,1198,b,62,sshooter_collabo,1,1,0,5,0,1098,a,35
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,322,alpha,FALSE,96gal_deco,17,16,1,7,6,1413,x,316,splatcharger,9,7,2,6,4,1147,x,131,splatroller,5,3,2,14,2,756,x,115,nzap85,20,10,10,6,6,1475,x,105,jetsweeper,11,8,3,10,6,1333,x,181,liter4k,11,9,2,6,5,937,x,257,dualsweeper_custom,9,6,3,11,1,827,x,148,wakaba,16,10,6,9,6,1528,x,236
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,9,9,0,6,4,1068,s+,171,squiclean_b,10,10,0,10,1,859,s+,33,nova,13,8,5,9,2,795,s+,55,wakaba,9,7,2,5,4,1528,s+,140,splatroller,8,6,2,9,3,992,s+,139,campingshelter_camo,5,3,2,10,3,660,s+,92,sputtery_clear,17,14,3,9,5,1344,s+,146,prime_becchu,8,5,3,7,5,1023,s+,297
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,230,alpha,TRUE,splatroller,14,13,1,4,2,730,x,177,campingshelter_camo,5,5,0,5,2,787,x,206,liter4k,0,0,0,6,3,719,x,109,liter4k,6,4,2,5,3,723,x,43,explosher_custom,4,3,1,6,3,856,x,248,liter4k,3,3,0,5,2,753,x,297,liter4k,11,9,2,3,3,655,x,100,nova,5,5,0,8,2,577,x,577
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,320,bravo,FALSE,furo,9,7,2,7,4,1666,x,427,furo_deco,9,8,1,3,3,1885,s+,61,pablo,7,5,2,9,0,1169,s+,45,herocharger_replica,3,0,3,8,1,787,b,42,nzap85,13,8,5,4,6,1635,s+,175,dualsweeper_custom,12,10,2,4,4,1688,s+,202,dynamo_becchu,7,6,1,9,2,1220,x,105,dualsweeper_custom,5,3,2,3,4,1236,s+,113
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,173,alpha,TRUE,96gal_deco,7,6,1,6,1,492,x,316,splatcharger,4,3,1,2,3,512,x,164,splatroller,9,5,4,4,2,561,x,118,nzap85,8,4,4,4,3,722,x,105,nzap85,7,3,4,5,3,591,x,171,kugelschreiber_hue,5,5,0,5,1,427,x,89,wakaba,8,5,3,3,3,682,x,236,prime_becchu,3,3,0,5,1,440,x,58
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,octoshooter_replica,12,9,3,9,4,1079,s+,171,kelvin525,9,8,1,14,3,1057,s+,162,longblaster_necro,13,8,5,12,1,813,s+,74,pablo_hue,5,4,1,10,3,1070,s+,91,sputtery_clear,13,11,2,7,4,1287,s+,829,heroroller_replica,20,14,6,9,5,783,s+,124,dualsweeper_custom,17,9,8,5,5,1274,s+,98,hotblaster,12,8,4,8,3,798,s+,84
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,322,alpha,FALSE,splatroller,12,12,0,10,1,767,x,177,liter4k,10,6,4,2,6,1303,x,34,prime_collabo,6,5,1,6,3,1021,x,228,nzap83,9,3,6,12,5,1215,x,334,nzap85,6,4,2,8,6,1347,x,195,bold,7,6,1,9,3,1127,x,249,herocharger_replica,10,9,1,9,1,799,x,161,variableroller_foil,12,10,2,3,6,1247,x,120
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,194,alpha,TRUE,96gal_deco,8,8,0,4,2,749,x,316,heroroller_replica,4,4,0,4,0,515,x,119,prime_becchu,2,1,1,6,2,501,x,58,kugelschreiber_hue,7,4,3,4,2,493,x,89,splatroller,7,6,1,6,1,323,x,118,splatcharger,8,5,3,1,3,638,x,164,barrelspinner_remix,7,4,3,4,3,655,x,267,sshooter_becchu,3,3,0,6,2,428,x,106
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,96,alpha,TRUE,96gal_deco,7,5,2,0,2,460,x,316,quadhopper_black,3,2,1,1,1,309,x,161,herobrush_replica,6,5,1,0,2,221,x,102,momiji,5,2,3,2,2,452,x,102,bold_neo,2,2,0,3,3,629,x,175,96gal_deco,1,1,0,4,1,267,x,233,heroblaster_replica,0,0,0,4,0,204,x,104,kugelschreiber_hue,1,0,1,3,0,212,x,89
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,12,11,1,9,3,1159,s+,171,hokusai_hue,9,5,4,8,3,860,s+,198,splatroller,5,5,0,10,1,0,s+,61,prime_becchu,11,10,1,6,4,920,s+,297,96gal_deco,11,7,4,5,6,1531,s+,119,prime,8,4,4,8,5,963,s+,128,hokusai_hue,12,9,3,12,2,558,s+,96,nova,15,13,2,8,3,949,s+,175
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,82,alpha,TRUE,splatroller,7,7,0,1,2,310,x,177,rapid_becchu,5,2,3,0,0,261,x,152,nzap83,2,2,0,0,3,534,x,334,nzap89,3,2,1,0,2,337,x,101,parashelter,1,1,0,5,0,208,x,224,nzap85,0,0,0,3,1,300,x,195,liter4k,0,0,0,2,1,265,x,371,ochiba,1,0,1,3,1,420,x,328
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,70,bravo,TRUE,96gal_deco,1,1,0,3,0,262,x,316,52gal_becchu,0,0,0,2,0,215,x,36,splatscope_collabo,1,1,0,3,0,179,x,166,hokusai_hue,1,1,0,3,1,288,x,194,kugelschreiber_hue,5,4,1,1,1,275,x,89,herobrush_replica,3,2,1,1,1,144,x,102,rapid_becchu,4,2,2,0,1,198,x,279,wakaba,5,3,2,1,1,388,x,258
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,128,alpha,TRUE,splatroller,9,8,1,1,3,498,x,177,maneuver_becchu,5,4,1,4,1,459,x,190,ochiba,3,0,3,3,2,510,x,139,screwslosher_becchu,5,4,1,2,2,522,x,164,parashelter,3,3,0,5,1,515,x,224,splatroller,3,3,0,4,0,190,x,158,liter4k,5,3,2,2,2,445,x,371,nzap83,2,1,1,5,2,617,x,334
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,295,alpha,TRUE,96gal_deco,14,13,1,10,4,1202,x,316,hokusai_hue,6,4,2,9,2,592,x,194,kugelschreiber_hue,12,10,2,6,3,721,x,120,kelvin525_deco,8,6,2,7,2,563,x,163,quadhopper_black,15,14,1,11,1,790,x,252,maneuver_collabo,13,10,3,6,2,849,x,95,squiclean_b,3,3,0,10,2,680,x,161,dynamo_tesla,7,4,3,8,3,992,x,177
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller,13,13,0,7,2,822,x,177,liter4k_scope,10,8,2,2,4,1311,x,123,sshooter_becchu,10,10,0,5,3,838,x,80,liter4k,1,1,0,1,0,0,x,371,pablo,2,0,2,8,3,893,x,452,liter4k_scope,4,3,1,7,4,953,x,48,soytuber_custom,3,3,0,10,4,650,x,217,herocharger_replica,9,9,0,7,0,800,x,195
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,octoshooter_replica,7,5,2,10,3,726,s+,171,bold_7,8,8,0,4,6,1138,s+,81,hydra_custom,12,4,8,7,4,406,s+,97,dynamo_becchu,18,16,2,7,6,1271,s+,124,squiclean_b,8,6,2,10,2,818,s+,121,sshooter_collabo,10,10,0,11,2,1037,s+,68,explosher_custom,5,3,2,8,3,806,s+,172,nova_neo,10,9,1,5,4,952,s+,93
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,96gal_deco,5,5,0,5,3,1212,x,316,quadhopper_black,4,2,2,8,0,621,x,62,kugelschreiber_hue,10,8,2,4,3,779,x,120,sputtery,13,11,2,7,2,805,x,44,bottlegeyser_foil,7,6,1,6,4,990,x,219,maneuver_collabo,14,9,5,4,2,897,x,95,squiclean_g,3,2,1,7,3,740,x,124,bold_7,8,7,1,10,4,948,x,119
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller,11,9,2,5,5,883,x,177,sshooter_collabo,8,8,0,4,5,1040,x,146,squiclean_b,13,13,0,5,6,1139,x,149,rapid_becchu,10,5,5,4,4,774,x,139,longblaster,5,3,2,8,3,1008,x,330,ochiba,8,6,2,6,2,1044,x,225,bucketslosher_deco,5,3,2,12,2,982,x,217,splatroller,6,5,1,10,1,647,x,198
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,218,alpha,TRUE,96gal_deco,6,6,0,5,3,882,x,316,quadhopper_black,10,9,1,7,3,674,x,252,prime_becchu,5,3,2,6,2,668,x,115,heroroller_replica,5,5,0,6,2,425,x,135,herospinner_replica,10,9,1,5,1,565,x,300,sshooter_collabo,6,6,0,6,1,729,x,106,quadhopper_black,7,4,3,8,1,685,x,262,wakaba,11,4,7,7,2,741,x,84
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatroller,9,7,2,6,4,876,x,177,squiclean_g,13,13,0,9,5,1092,x,228,splatscope,7,6,1,6,2,913,x,223,prime_becchu,17,14,3,7,3,1157,x,164,dynamo_tesla,13,8,5,10,3,1006,x,74,longblaster,10,9,1,12,2,906,x,341,squiclean_a,9,9,0,7,3,633,x,154,promodeler_mg,3,2,1,11,5,1534,x,237
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,113,alpha,TRUE,96gal_deco,5,3,2,2,2,527,x,316,kugelschreiber_hue,1,0,1,3,1,376,x,223,hokusai_becchu,7,5,2,1,2,451,x,104,l3reelgun,6,6,0,3,3,596,x,215,maneuver_collabo,5,4,1,4,0,312,x,66,furo_deco,2,1,1,3,1,678,x,245,liter4k_scope,3,1,2,5,1,394,x,88,ochiba,2,2,0,4,2,614,x,411
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,96gal_deco,8,7,1,7,3,1087,x,316,bold_7,7,5,2,10,0,748,x,118,furo_deco,6,2,4,8,5,1608,x,245,heroroller_replica,7,7,0,10,2,729,x,148,splatroller,14,12,2,8,3,870,x,122,spygadget,14,3,11,8,5,1050,x,396,prime_becchu,12,11,1,4,5,1087,x,225,squiclean_b,9,8,1,3,5,1219,x,144
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,220,alpha,TRUE,splatroller,8,8,0,5,2,463,x,177,quadhopper_black,9,8,1,5,2,660,x,109,splatcharger,5,5,0,2,0,598,x,192,sharp,9,5,4,4,4,634,x,134,sputtery_clear,6,5,1,6,2,641,x,170,nautilus79,5,3,2,7,1,552,x,84,splatroller,5,5,0,9,0,294,x,190,bottlegeyser_foil,5,3,2,4,2,738,x,205
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,79,alpha,TRUE,96gal_deco,1,1,0,1,0,222,x,316,heroroller_replica,7,7,0,0,2,323,x,148,splatroller,4,4,0,1,2,307,x,122,furo_deco,2,2,0,2,2,577,x,245,bold_neo,2,1,1,1,3,593,x,173,splatroller,2,2,0,5,0,214,x,111,squiclean_b,1,1,0,3,1,233,x,144,longblaster_necro,0,0,0,5,0,184,x,100
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,125,bravo,TRUE,splatroller,2,2,0,5,0,210,x,177,quadhopper_black,1,1,0,4,1,477,x,109,prime_becchu,6,4,2,2,1,0,x,322,sharp,2,1,1,5,0,288,x,134,nzap85,10,7,3,2,3,635,x,99,variableroller_foil,5,4,1,2,3,387,x,261,ochiba,2,1,1,2,2,461,x,240,bottlegeyser_foil,6,4,2,2,2,367,x,66
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,96gal_deco,9,8,1,6,3,949,x,316,sputtery_clear,12,8,4,8,2,955,x,92,hokusai_hue,7,6,1,9,3,675,x,375,parashelter,14,10,4,5,4,1175,x,111,52gal_becchu,8,8,0,9,4,1038,x,289,pablo,6,5,1,8,2,979,x,129,squiclean_g,8,5,3,9,3,754,x,166,nova_becchu,11,9,2,8,4,920,x,140
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,253,alpha,TRUE,dualsweeper,7,4,3,6,3,834,x,456,liter4k,14,13,1,4,3,747,x,188,bold,4,3,1,5,2,885,s+,270,dualsweeper_custom,9,5,4,4,2,768,x,366,splatroller_becchu,8,6,2,4,3,706,x,97,pablo_hue,7,7,0,6,2,725,a,49,dynamo_becchu,6,5,1,7,3,926,x,144,pablo_hue,3,1,2,9,1,476,x,252
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,3,3,0,9,1,658,x,177,dynamo_becchu,5,4,1,7,5,1134,x,65,quadhopper_black,5,5,0,9,3,883,x,119,herocharger_replica,6,6,0,6,3,908,x,150,kelvin525_becchu,14,12,2,8,5,990,x,194,wakaba,15,7,8,2,7,1503,x,305,splatcharger_becchu,3,3,0,5,3,641,x,78,splatroller,10,9,1,4,2,763,x,224
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,89,alpha,TRUE,96gal_deco,3,3,0,1,0,332,x,317,nzap85,1,0,1,1,2,460,x,68,sharp_neo,9,7,2,1,1,475,x,224,hydra_custom,4,2,2,1,1,150,x,213,wakaba,2,2,0,3,2,390,x,107,longblaster_necro,0,0,0,4,0,200,x,129,jetsweeper_custom,0,0,0,3,1,307,x,210,dynamo_becchu,3,2,1,2,2,454,x,76
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,317,alpha,FALSE,sshooter_collabo,12,10,2,5,4,992,x,456,ochiba,7,3,4,8,4,1053,x,112,ochiba,7,6,1,5,1,0,s+,134,octoshooter_replica,20,16,4,4,3,984,x,366,kelvin525_becchu,4,4,0,10,3,689,s,98,sputtery_hue,13,9,4,6,6,1090,s+,59,prime_becchu,3,2,1,8,3,991,b-,25,maneuver_collabo,10,7,3,11,1,824,b+,60
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,279,alpha,TRUE,splatroller,15,13,2,6,3,687,x,177,splatcharger,6,6,0,4,2,638,x,46,nzap85,14,10,4,3,6,1266,x,99,dualsweeper_custom,7,2,5,6,4,737,x,299,heroroller_replica,10,9,1,9,1,753,x,126,maneuver_collabo,6,5,1,9,2,0,x,180,splatscope,2,1,1,5,4,882,x,215,splatroller,5,4,1,8,1,702,x,224
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,alpha,FALSE,96gal_deco,16,12,4,6,4,1168,x,317,liter4k_scope,7,6,1,1,6,1394,x,145,splatroller,14,12,2,7,4,1091,x,240,sshooter_collabo,13,10,3,11,3,940,x,149,rapid_elite,7,5,2,9,1,779,x,160,h3reelgun_d,6,3,3,11,3,1185,x,157,sharp_neo,10,10,0,10,2,1216,x,224,liter4k,7,7,0,10,4,966,x,208
2020-03-16T00:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,317,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1324,x,456,bottlegeyser_foil,17,16,1,9,4,1315,x,282,jetsweeper_custom,5,3,2,11,1,898,x,236,octoshooter_replica,6,4,2,10,2,1078,x,366,pablo_permanent,7,3,4,9,5,1546,a+,69,nzap85,12,9,3,9,2,1029,x,125,prime_becchu,16,12,4,7,1,874,x,155,hydra_custom,17,13,4,5,3,985,x,149
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatroller,9,6,3,8,2,685,x,177,h3reelgun_d,10,8,2,9,4,1233,x,178,splatscope,4,4,0,7,2,913,x,244,splatspinner,6,5,1,7,6,1751,x,90,hotblaster_custom,12,10,2,8,2,938,x,93,splatcharger,8,8,0,3,4,868,x,46,nzap85,12,8,4,7,5,1498,x,99,campingshelter_camo,5,5,0,5,4,1218,x,354
2020-03-16T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,182,bravo,TRUE,96gal_deco,5,4,1,6,1,758,x,317,splatroller,6,6,0,7,2,579,x,138,nova_becchu,2,0,2,8,0,352,x,414,nzap89,10,8,2,5,5,1101,x,148,nzap85,6,5,1,5,3,815,x,240,prime_becchu,6,2,4,4,2,660,x,213,heroroller_replica,15,15,0,4,4,728,x,77,heroslosher_replica,4,4,0,7,1,660,x,102
2020-03-16T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,8,5,3,6,5,1305,x,456,dualsweeper_custom,5,5,0,7,1,718,x,366,splatscope,4,4,0,8,1,816,s+,64,prime_becchu,15,13,2,6,2,781,x,269,sshooter_collabo,13,12,1,5,3,942,x,127,l3reelgun_d,10,7,3,7,5,1048,x,149,kugelschreiber,1,1,0,9,1,571,a-,46,liter4k,10,7,3,6,4,996,x,243
2020-03-16T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,dualsweeper,9,6,3,7,5,1470,x,456,prime_becchu,6,5,1,8,2,866,s+,70,hydra_custom,13,11,2,10,0,653,x,203,dualsweeper_custom,7,3,4,6,2,1081,x,366,dualsweeper_custom,8,6,2,6,3,1157,x,192,nautilus79,5,3,2,10,0,705,x,175,nautilus79,8,7,1,5,2,923,x,328,bottlegeyser_foil,19,15,4,5,5,1366,x,254
2020-03-16T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,dualsweeper,12,8,4,9,5,1186,x,456,dualsweeper_custom,10,4,6,11,1,832,x,192,bold,12,11,1,14,1,956,x,175,dualsweeper_custom,7,6,1,11,3,1089,x,366,maneuver_collabo,11,10,1,8,2,970,x,170,sshooter_collabo,18,16,2,9,2,1186,x,363,sharp,11,7,4,5,3,1086,x,143,liter4k,13,12,1,7,2,837,x,181
2020-03-16T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,13,11,2,5,7,1348,x,456,dualsweeper_custom,6,3,3,9,2,1055,x,366,bold,6,2,4,9,2,787,s,130,splatroller,12,11,1,11,2,1108,b+,36,bold,13,9,4,4,6,1340,s+,111,hokusai_hue,13,11,2,5,4,877,x,286,l3reelgun_d,10,7,3,8,4,1121,s+,36,bottlegeyser_foil,10,6,4,10,3,905,x,169
