# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,9,1,850,s,171,momiji,12,10,2,7,6,1786,s,82,nova_becchu,8,7,1,7,4,1005,s,65,herocharger_replica,5,5,0,5,2,1037,s,165,hissen_hue,12,11,1,7,6,1517,s,64,jetsweeper_custom,6,3,3,5,6,973,s,62,splatroller,13,12,1,9,3,977,s,91,momiji,3,2,1,8,5,1294,s,60
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,230,alpha,TRUE,dualsweeper,10,5,5,3,4,1134,x,451,promodeler_rg,4,3,1,6,2,1005,x,354,carbon_deco,13,10,3,7,0,510,x,246,dualsweeper_custom,15,13,2,3,2,1089,x,480,wakaba,10,4,6,8,5,1116,x,195,sharp_neo,6,6,0,8,4,1454,x,363,kugelschreiber,3,2,1,6,1,494,x,144,nova,8,7,1,11,1,653,s+,131
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,126,alpha,TRUE,barrelspinner_remix,6,3,3,1,2,514,s+,131,sharp_neo,8,6,2,1,2,627,s+,71,nova,5,4,1,1,2,530,s+,53,splatroller,7,5,2,3,2,451,s+,82,promodeler_pg,2,1,1,4,2,583,s+,130,dynamo_tesla,4,2,2,4,1,374,s+,149,nova,2,2,0,5,1,469,s+,62,splatscope_becchu,2,1,1,5,0,411,s+,102
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,kugelschreiber_hue,8,6,2,5,5,1309,s,125,hotblaster,7,4,3,8,1,630,s,145,sputtery_clear,7,5,2,6,5,1125,s,45,nzap89,6,5,1,2,10,1698,s,215,bucketslosher,6,2,4,5,7,1268,s,104,sharp,10,9,1,7,6,1091,s,34,splatroller,7,6,1,3,4,1188,s,37,nzap89,4,4,0,5,8,1357,s,241
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,prime_becchu,12,9,3,9,2,875,s,171,carbon,9,8,1,9,5,1226,s,26,spygadget_becchu,10,3,7,5,6,1263,s,63,splatscope_becchu,10,7,3,4,4,947,s,126,heroroller_replica,10,8,2,7,1,777,s,87,octoshooter_replica,11,9,2,7,4,1296,s,131,hissen,14,8,6,7,6,1182,s,46,liter4k_scope,6,2,4,6,4,1061,s,142
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,momiji,12,9,3,6,5,1364,a+,92,heroroller_replica,11,9,2,4,0,752,a+,64,dualsweeper_custom,8,5,3,4,4,1194,a+,259,dynamo_becchu,7,6,1,3,7,1340,a+,594,liter4k_scope,7,4,3,6,6,1321,a+,73,splatroller,8,6,2,7,3,629,a,70,l3reelgun_d,4,2,2,9,3,1149,a,38,maneuver_collabo,7,5,2,7,7,1207,a+,59
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,dualsweeper,8,4,4,4,8,1747,x,451,dualsweeper_custom,12,8,4,9,3,1488,x,480,bamboo14mk2,10,10,0,7,7,1590,x,173,l3reelgun_d,7,7,0,8,4,1228,s+,89,pablo,15,14,1,4,10,2125,x,369,pablo,3,1,2,9,4,1189,s+,180,prime_becchu,8,6,2,9,3,1148,s+,73,furo_deco,10,6,4,8,6,1842,x,170
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,alpha,FALSE,barrelspinner_remix,11,9,2,5,6,1094,s+,131,splatscope,5,4,1,3,4,1154,s+,206,nzap89,15,10,5,9,6,1522,s+,58,splatroller,7,7,0,4,3,599,s+,145,sshooter_becchu,8,6,2,6,5,1273,s+,177,dynamo_becchu,5,5,0,6,6,1259,s+,118,nzap85,6,4,2,11,4,1081,s+,62,hydra_custom,8,6,2,8,2,724,s+,193
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,304,alpha,FALSE,kugelschreiber_hue,9,7,2,7,5,1282,s,125,dualsweeper_custom,9,6,3,7,4,920,s,228,splatroller,12,11,1,11,1,783,s,121,hokusai_hue,11,10,1,7,4,942,s,49,nzap89,11,8,3,10,4,1028,s,69,splatcharger,7,6,1,6,1,814,s,67,bucketslosher,10,9,1,7,7,1305,s,104,pablo,8,8,0,12,0,636,s,150
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,8,4,12,2,729,s,171,heroroller_replica,4,3,1,10,2,706,s,100,barrelspinner_remix,9,7,2,8,3,954,s,96,momiji,12,8,4,7,4,1280,s,204,nzap85,13,8,5,5,7,1518,s,62,heroshooter_replica,12,7,5,9,4,916,s,67,clashblaster_neo,24,20,4,4,5,1040,s,182,kugelschreiber_hue,4,2,2,10,1,624,s,245
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,momiji,18,12,6,4,9,1969,a+,92,squiclean_g,8,6,2,9,4,1036,a+,72,splatroller_becchu,11,11,0,11,1,503,a,72,maneuver,12,6,6,8,4,1006,a-,37,heroroller_replica,15,13,2,12,2,981,a+,68,longblaster_necro,11,11,0,5,3,1052,a+,70,dualsweeper_custom,7,2,5,7,4,1324,a+,259,sshooter_becchu,9,6,3,11,5,980,a,68
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,82,alpha,TRUE,dualsweeper,6,3,3,0,1,371,x,451,kugelschreiber_hue,5,2,3,1,1,381,x,113,kugelschreiber,5,4,1,1,1,427,x,251,dualsweeper_custom,4,2,2,1,1,455,x,480,sshooter_becchu,0,0,0,3,1,362,x,487,prime_collabo,2,1,1,3,1,289,x,231,pablo,1,1,0,3,1,482,x,369,pablo,1,1,0,2,1,397,s+,180
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,222,alpha,TRUE,dualsweeper,5,2,3,3,5,1135,x,451,nzap85,10,6,4,6,3,883,x,440,bold_7,9,6,3,4,5,1098,x,581,dualsweeper_custom,11,7,4,6,2,887,x,480,prime_becchu,5,1,4,6,2,699,x,259,dualsweeper_custom,10,5,5,6,3,1163,x,247,liter4k_scope,4,4,0,3,5,1089,s,30,splatroller,10,9,1,6,1,751,x,153
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,5,3,2,9,2,923,s,125,splatroller,8,8,0,11,2,903,s,59,nzap89,13,10,3,10,4,1069,s,93,hotblaster,4,4,0,9,1,615,s,68,hissen_hue,15,14,1,5,6,1276,s,87,squiclean_a,15,6,9,9,5,738,s,34,sshooter_becchu,12,12,0,7,6,1085,s,178,hydra_custom,13,6,7,5,3,723,s,154
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,238,alpha,TRUE,momiji,5,4,1,3,5,1067,a+,92,bottlegeyser,4,2,2,1,4,583,a-,79,dualsweeper_custom,5,4,1,4,2,924,a-,83,sputtery_clear,8,7,1,2,3,899,a,150,clashblaster_neo,7,6,1,8,2,628,a+,63,jetsweeper_custom,4,3,1,3,4,0,a+,112,maneuver,0,0,0,2,0,255,a-,70,dualsweeper,2,1,1,4,4,1433,a+,126
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,11,10,1,4,4,1005,s,171,hissen,15,8,7,6,4,1045,s,131,variableroller_foil,7,6,1,3,9,1652,s,370,nzap89,7,5,2,7,6,1211,s,198,dynamo_tesla,8,3,5,7,5,1388,s,30,nzap85,6,4,2,8,4,1107,s,53,sshooter_collabo,7,6,1,9,3,1027,s,109,heroblaster_replica,7,7,0,6,3,1101,s,72
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,112,bravo,TRUE,dualsweeper,0,0,0,3,2,488,x,451,dualsweeper_custom,1,1,0,5,1,519,x,480,hydra_custom,1,1,0,4,0,287,x,277,sshooter,4,4,0,4,2,658,x,187,splatroller_becchu,6,6,0,2,2,563,x,579,prime_becchu,5,3,2,2,1,362,x,339,promodeler_rg,6,4,2,1,3,803,x,552,pablo,2,1,1,1,2,502,x,224
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,momiji,6,4,2,9,4,1489,a+,92,nzap89,3,3,0,8,3,956,a,151,bold,10,9,1,9,4,1068,a+,70,heroroller_replica,5,4,1,7,0,664,a+,119,wakaba,7,3,4,3,5,1146,a+,271,hokusai_becchu,15,13,2,5,2,988,a+,109,heroroller_replica,12,11,1,7,5,1091,a+,64,promodeler_pg,9,4,5,6,5,1308,a+,133
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,91,alpha,TRUE,kugelschreiber_hue,4,1,3,0,2,451,s,125,clashblaster_neo,7,6,1,2,1,234,s,63,quadhopper_black,4,2,2,2,2,426,s,120,nzap89,2,1,1,0,5,755,s,146,herocharger_replica,2,2,0,0,1,443,s,85,longblaster,1,1,0,1,1,287,s,260,sshooter_collabo,0,0,0,5,0,258,s,61,splatroller_collabo,1,1,0,4,0,202,s,55
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,84,alpha,TRUE,dualsweeper,6,2,4,0,2,450,x,451,dualsweeper_custom,8,7,1,2,1,428,x,480,prime_becchu,3,2,1,2,0,299,x,259,dualsweeper_custom,8,3,5,1,2,532,x,247,l3reelgun_d,0,0,0,3,2,470,x,145,dualsweeper_custom,1,0,1,4,1,372,x,200,dualsweeper_custom,4,4,0,4,1,328,x,133,prime_becchu,1,1,0,4,0,337,x,162
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,97,bravo,TRUE,prime_becchu,0,0,0,4,0,333,s,171,sputtery_clear,2,2,0,5,0,395,s,84,splatroller,1,1,0,3,1,362,s,73,clashblaster_neo,2,1,1,3,0,196,s,139,splatscope,3,3,0,1,2,414,s,37,bold,4,4,0,1,3,525,s,364,clashblaster_neo,3,2,1,0,3,332,s,194,heroblaster_replica,6,6,0,2,2,468,s,72
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,8,6,2,7,4,1235,s,125,pablo,17,15,2,4,5,1150,s,154,quadhopper_black,14,8,6,7,4,944,s,120,clashblaster_neo,9,6,3,9,2,516,s,63,nzap89,11,9,2,5,9,1573,s,84,longblaster_necro,5,5,0,13,1,730,s,60,heroroller_replica,11,11,0,10,3,779,s,88,sputtery_clear,3,2,1,9,2,923,s,77
2020-03-10T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,80,bravo,TRUE,dualsweeper,0,0,0,3,1,309,x,451,dualsweeper_custom,1,1,0,3,1,353,x,480,parashelter_sorella,2,2,0,2,2,382,x,177,promodeler_rg,1,1,0,3,1,358,s,198,dualsweeper,3,2,1,2,1,361,x,186,splatscope,5,5,0,0,1,442,x,99,bottlegeyser_foil,4,2,2,0,1,281,x,135,dynamo_becchu,2,2,0,2,0,389,x,233
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,3,1162,s,171,squiclean_a,7,4,3,6,4,657,s,93,sshooter_becchu,14,10,4,3,5,1237,s,77,nzap85,11,8,3,5,4,1245,s,50,hokusai_becchu,6,4,2,6,2,983,s,109,nzap85,6,5,1,5,5,1075,s,113,squiclean_b,2,2,0,10,1,544,s,74,dualsweeper_custom,9,8,1,5,5,1619,s,318
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,321,bravo,FALSE,kugelschreiber,12,9,3,7,4,947,a,92,campingshelter,7,5,2,7,3,1028,a,97,liter4k,5,2,3,6,4,1019,a,69,nzap89,14,14,0,6,7,1598,a,170,spygadget_becchu,13,7,6,7,3,1112,a-,82,furo,8,6,2,9,2,1112,a-,117,splatscope,6,4,2,5,3,1117,a-,116,nzap85,11,9,2,9,2,1125,a-,72
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,13,9,4,4,4,1367,s,171,wakaba,7,5,2,8,3,1073,s,348,clashblaster_neo,7,4,3,8,1,589,s,304,sshooter_becchu,10,9,1,6,5,1617,s,187,ochiba,11,10,1,4,4,1345,s,70,squiclean_a,5,3,2,7,4,630,s,93,sshooter_becchu,7,6,1,7,5,1295,s,302,wakaba,14,7,7,9,5,1435,s,236
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,84,bravo,TRUE,hokusai_hue,2,1,1,4,0,189,x,203,sshooter_collabo,3,3,0,4,0,449,b+,70,clashblaster_neo,0,0,0,4,0,254,a,53,sputtery_clear,0,0,0,0,0,0,s+,82,heroroller_replica,6,4,2,2,0,191,s+,131,sshooter_becchu,4,4,0,1,2,480,s+,93,squiclean_b,4,3,1,0,1,246,s,95,ochiba,1,1,0,1,1,521,s+,146
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,299,alpha,TRUE,bamboo14mk3,13,9,4,4,3,635,a,92,bold,5,3,2,8,3,615,a-,53,hissen_hue,11,10,1,5,4,1051,a,70,wakaba,9,5,4,5,5,1246,a,414,pablo,6,6,0,5,1,504,a-,97,promodeler_pg,9,5,4,8,1,974,a-,42,quadhopper_white,11,7,4,8,3,1084,a+,56,bold_7,5,4,1,6,0,699,a-,71
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,hokusai_hue,4,4,0,11,2,1005,x,203,prime_becchu,15,15,0,10,2,975,s+,96,herocharger_replica,5,4,1,7,1,488,s,48,sshooter_collabo,1,1,0,6,2,0,b+,70,splatroller,16,15,1,6,1,835,s+,108,bamboo14mk1,14,9,5,9,1,691,x,83,dynamo_becchu,7,5,2,6,3,938,x,216,jetsweeper_custom,6,2,4,5,2,615,a,62
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,306,bravo,FALSE,dualsweeper_custom,6,4,2,9,2,729,s,171,ochiba,5,4,1,7,3,1002,s,53,splatroller,8,8,0,5,0,1022,s,111,prime_becchu,7,6,1,9,2,794,s,172,prime_collabo,9,8,1,6,1,695,s,106,bold_7,11,8,3,9,4,1336,s,72,prime,10,7,3,4,3,738,s,99,hydra_custom,14,7,7,3,3,823,s,68
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,200,bravo,TRUE,bamboo14mk3,4,3,1,4,3,635,a,92,carbon,5,5,0,6,1,554,a,151,sharp_neo,2,0,2,8,1,673,a+,212,jetsweeper,5,3,2,3,2,633,a+,107,splatroller,8,6,2,4,1,705,a,41,hydra_custom,3,2,1,2,0,242,a-,171,wakaba,14,12,2,1,4,941,a+,86,sputtery_clear,1,1,0,4,2,690,a+,198
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,233,alpha,TRUE,hokusai_hue,14,12,2,5,3,833,x,203,sshooter_collabo,12,10,2,4,2,853,b+,70,rapid_elite,9,7,2,3,2,972,s,117,spygadget_becchu,9,4,5,5,0,729,a-,191,sshooter,11,8,3,10,2,819,s,95,sshooter,6,5,1,9,2,672,a+,64,splatroller,4,4,0,10,2,774,a+,86,splatcharger_collabo,1,0,1,7,2,795,a-,18
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,304,bravo,FALSE,dualsweeper_custom,6,6,0,8,1,1033,s,171,parashelter,12,8,4,9,2,1138,s,107,hokusai_becchu,11,10,1,9,2,682,s,40,bold,7,5,2,8,3,1214,s,163,bold,12,9,3,11,1,1355,s,386,splatroller,13,11,2,7,1,785,s,96,barrelspinner_remix,11,9,2,4,4,1064,s,70,clashblaster_neo,8,5,3,7,4,970,s,267
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,302,alpha,FALSE,96gal_deco,12,10,2,6,5,1482,a,92,ochiba,5,5,0,6,4,1021,a+,89,longblaster_custom,5,4,1,3,3,888,a-,225,dualsweeper_custom,9,7,2,7,3,1138,a+,59,nzap85,9,5,4,7,4,1270,a-,106,kugelschreiber_hue,11,7,4,7,1,1002,a+,77,96gal,7,5,2,7,5,1196,a+,44,sputtery_clear,6,5,1,5,0,1076,a,192
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,319,bravo,FALSE,dualsweeper_custom,7,7,0,5,4,1474,s,171,splatroller_becchu,8,7,1,6,5,1166,s,99,sshooter_becchu,1,0,1,6,3,1045,s,91,bold,5,5,0,7,5,1433,s,136,jetsweeper,5,1,4,5,2,1118,s,209,splatroller,6,5,1,4,4,958,s,74,bold_7,13,12,1,4,6,1745,s,72,furo,7,6,1,6,4,1415,s,163
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal_deco,10,7,3,6,5,1368,a,92,splatroller,8,6,2,7,1,724,a,62,heroroller_replica,15,13,2,4,2,865,a+,190,52gal_becchu,4,4,0,9,2,675,a+,183,nzap89,5,3,2,7,3,1070,a,135,heroroller_replica,15,13,2,8,2,813,a-,96,hydra_custom,9,8,1,6,1,521,a+,61,sshooter,4,2,2,9,4,1150,a,89
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,301,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,1001,s,171,ochiba,4,4,0,4,2,1377,s,53,dualsweeper,5,5,0,7,1,407,s,77,barrelspinner_remix,13,9,4,7,3,904,s,54,bottlegeyser_foil,8,7,1,6,2,973,s,80,nova,6,5,1,4,2,659,s,106,dualsweeper_custom,5,3,2,5,3,1193,s,74,furo,8,8,0,6,2,1066,s,163
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal,13,9,4,8,4,1126,a,92,bamboo14mk1,9,9,0,4,3,912,a-,77,sshooter_becchu,8,7,1,7,3,1090,a,54,pablo,3,3,0,7,2,664,a+,72,prime_becchu,11,8,3,7,2,892,a+,120,dynamo_tesla,7,6,1,7,3,1103,a-,78,splatcharger,4,3,1,6,1,576,a,93,nzap89,11,9,2,8,3,1056,a+,164
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,317,alpha,FALSE,hokusai_hue,18,10,8,15,1,640,x,203,dualsweeper_custom,27,19,8,9,2,1196,s,115,sshooter_collabo,14,10,4,10,1,1021,b+,70,dualsweeper_custom,8,7,1,12,0,639,a-,27,prime_becchu,22,17,5,9,1,1089,s+,94,dualsweeper_custom,15,11,4,12,1,941,a+,265,splatroller_collabo,14,10,4,13,0,790,s+,124,bold,5,4,1,14,1,486,b-,28
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,304,bravo,FALSE,dualsweeper_custom,4,4,0,7,2,1204,s,171,prime_becchu,8,7,1,8,2,756,s,150,heroroller_replica,2,1,1,10,2,802,s,93,nzap85,5,4,1,6,3,791,s,87,prime_becchu,12,11,1,5,4,1071,s,42,hydra_custom,10,7,3,3,4,931,s,95,pablo,4,2,2,4,1,451,s,102,prime_becchu,13,11,2,4,3,1018,s,134
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,313,alpha,FALSE,sshooter_becchu,9,7,2,9,3,952,x,240,sharp_neo,5,3,2,11,2,813,x,74,sshooter_collabo,10,9,1,7,4,1144,x,103,liter4k_custom,12,12,0,3,7,1036,x,168,sshooter_collabo,11,9,2,9,3,1133,x,177,prime_collabo,6,4,2,8,1,630,x,145,maneuver_collabo,16,9,7,7,3,1044,x,113,nzap85,9,8,1,7,3,1182,x,151
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,301,alpha,FALSE,96gal,18,11,7,6,6,1547,a,92,prime_becchu,7,7,0,3,4,1076,a,47,pablo,5,3,2,6,0,835,a+,72,nzap89,7,6,1,6,3,1012,a,99,nzap85,5,4,1,9,3,1117,a+,361,prime_becchu,9,7,2,9,0,1018,a,45,furo,5,4,1,6,4,1315,a-,51,jetsweeper,10,6,4,3,6,1117,a,75
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,67,bravo,TRUE,hokusai_hue,1,1,0,4,0,149,x,203,sshooter,2,1,1,4,0,256,a-,63,sshooter_collabo,1,1,0,3,0,272,b+,70,campingshelter,0,0,0,3,1,364,a,64,h3reelgun_d,7,4,3,0,0,409,s,87,sharp_neo,5,5,0,1,1,426,a+,91,dynamo_becchu,4,3,1,1,0,174,a+,172,hissen_hue,4,2,2,1,0,235,s,142
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper_custom,12,9,3,9,0,1106,s,171,nzap89,7,4,3,5,7,1409,s,103,dualsweeper_custom,7,6,1,6,4,1188,s,105,momiji,5,3,2,4,6,1472,s,101,wakaba,7,5,2,7,4,1402,s,77,sputtery_clear,8,8,0,4,3,1158,s,154,dualsweeper_custom,14,8,6,7,3,1386,s,66,bottlegeyser_foil,6,3,3,4,2,1267,s,144
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,296,alpha,TRUE,sshooter_becchu,9,8,1,6,4,1010,x,240,pablo_hue,9,7,2,8,2,579,x,111,splatcharger_becchu,8,6,2,8,0,693,x,171,ochiba,12,9,3,7,5,1305,x,186,octoshooter_replica,8,6,2,8,2,799,x,177,pablo_hue,10,7,3,9,4,878,x,126,splatspinner,11,7,4,7,2,817,x,190,l3reelgun_d,10,9,1,7,3,938,x,112
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,hokusai_hue,12,12,0,10,4,823,x,203,bold_7,8,4,4,8,2,1084,a+,127,sshooter_collabo,4,4,0,9,1,1015,b+,70,bold_7,4,3,1,13,0,626,b+,66,splatroller,18,15,3,6,3,1052,s,84,pablo,15,11,4,4,3,851,s,41,pablo,10,8,2,6,5,1251,s,55,sputtery_hue,8,5,3,11,0,536,s,77
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal,14,12,2,7,4,1450,a,92,pablo,15,9,6,7,2,692,a,68,bucketslosher_soda,5,3,2,5,3,1121,a-,59,sputtery_clear,12,7,5,5,3,883,a+,134,prime_becchu,4,3,1,8,3,1033,a+,177,pablo,12,8,4,8,3,814,a-,66,nzap85,13,5,8,7,4,994,a,77,dualsweeper_custom,9,8,1,8,3,1055,a+,135
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,1,997,s,171,splatroller_becchu,15,13,2,6,2,740,s,89,dualsweeper_custom,11,8,3,5,4,1332,s,66,momiji,10,5,5,5,5,1188,s,101,spygadget,6,4,2,8,4,1197,s,134,furo,8,5,3,10,4,1375,s,117,dualsweeper_custom,9,8,1,7,3,1047,s,285,bottlegeyser_foil,8,5,3,8,1,790,s,144
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,324,bravo,FALSE,sshooter_becchu,8,5,3,10,4,1087,x,241,dualsweeper_custom,9,5,4,8,4,1185,x,114,hissen_hue,5,4,1,7,4,1202,x,245,herobrush_replica,20,19,1,9,4,1024,x,212,splatroller,9,6,3,8,3,1194,x,317,bold,8,7,1,8,6,1651,x,96,splatscope_becchu,8,8,0,7,2,1120,x,137,hotblaster,14,13,1,10,1,849,x,274
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,320,bravo,FALSE,96gal,15,13,2,9,5,1474,a,92,dualsweeper_custom,7,4,3,9,2,871,a,144,hokusai_hue,11,8,3,9,3,924,a+,54,clashblaster_neo,11,8,3,11,2,661,a-,34,sputtery_clear,16,14,2,8,2,814,a,57,splatcharger_collabo,5,3,2,8,2,636,a-,21,splatroller,21,18,3,7,3,978,a,66,wakaba,6,3,3,10,4,1348,a+,102
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,68,alpha,TRUE,hokusai_hue,5,4,1,1,2,378,x,203,herocharger_replica,4,4,0,1,1,263,x,378,sshooter_collabo,3,1,2,2,0,407,b+,70,squiclean_a,1,1,0,1,0,399,s+,58,splatspinner,4,3,1,2,0,273,a,66,bold,3,2,1,3,0,404,s+,108,bold_7,0,0,0,3,0,279,a,87,prime_becchu,0,0,0,2,0,155,s+,96
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,hokusai_hue,6,5,1,9,3,775,x,203,splatspinner_becchu,12,9,3,5,6,1205,s+,129,52gal_becchu,8,7,1,7,6,1413,a-,41,sshooter_collabo,6,6,0,8,0,999,b+,70,nzap89,10,8,2,7,6,1360,x,197,barrelspinner_remix,10,8,2,4,3,1006,x,214,nzap85,10,8,2,10,1,838,a,76,jetsweeper,6,5,1,6,6,1239,b-,93
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,223,bravo,TRUE,dualsweeper_custom,6,5,1,4,1,987,s,171,pablo,3,2,1,5,3,751,s,64,ochiba,5,5,0,5,4,1089,s,193,maneuver,3,3,0,6,2,656,s,68,spygadget,10,5,5,3,4,1125,s,134,bold_neo,10,9,1,4,3,947,s,74,dualsweeper_custom,7,5,2,5,2,759,s,285,furo,1,1,0,3,3,890,s,235
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,ama,262,alpha,TRUE,sshooter_becchu,7,5,2,4,3,857,x,241,dualsweeper_custom,8,5,3,4,4,1382,x,78,hissen_hue,6,4,2,3,5,1156,x,245,l3reelgun_d,16,13,3,5,3,1125,x,251,dualsweeper_custom,6,5,1,7,4,1364,x,275,splatroller,5,5,0,7,2,959,x,317,hotblaster,8,4,4,6,4,905,x,274,bold,2,2,0,8,5,1360,x,96
2020-03-10T06:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,13,11,2,6,2,951,s,171,bottlegeyser_foil,7,6,1,4,3,917,s,60,nzap89,8,6,2,4,5,1078,s,95,splatroller,8,5,3,6,1,873,s,264,dualsweeper_custom,10,8,2,6,2,659,s,43,maneuver,8,6,2,8,2,502,s,68,furo_deco,2,2,0,6,4,1213,s,185,bold_7,6,4,2,8,1,1359,s,222
2020-03-10T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,hokusai_hue,22,20,2,11,3,904,x,203,heromaneuver_replica,10,7,3,6,4,1264,s,84,sshooter_collabo,8,8,0,10,2,1030,b+,70,squiclean_a,6,6,0,11,0,549,s+,67,longblaster_necro,20,17,3,12,2,953,s+,98,nzap85,10,7,3,14,0,795,a+,65,nzap89,8,7,1,7,5,1119,a,173,bold_7,7,6,1,10,2,885,s+,219
