# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller,10,10,0,11,1,778,x,179,furo,4,4,0,11,2,1099,x,157,h3reelgun_d,10,6,4,6,4,1299,x,198,hydra_custom,10,6,4,3,3,954,x,363,sharp_neo,8,4,4,11,1,994,x,104,explosher_custom,12,8,4,6,3,1290,x,365,rapid_becchu,15,10,5,6,3,897,x,155,splatcharger,11,8,3,3,4,922,x,127
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,heromaneuver_replica,10,6,4,14,1,826,s,88,splatroller,13,11,2,8,4,1098,s,82,sshooter,10,8,2,12,2,804,s,75,bold,8,7,1,10,3,896,s,155,sputtery_clear,19,16,3,10,1,998,s,45,pablo,19,14,5,7,4,935,s,48,liter4k,8,6,2,4,4,772,s,47,sshooter_collabo,13,6,7,11,3,877,s,43
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,octoshooter_replica,5,5,0,8,2,1151,x,186,liter4k,5,4,1,3,6,1129,x,201,nova,6,4,2,11,3,856,x,85,nautilus79,12,11,1,8,3,1043,x,344,hokusai,15,13,2,7,3,969,x,537,l3reelgun_d,8,7,1,5,3,1463,x,285,liter4k_scope,6,4,2,5,3,916,x,170,sshooter_collabo,8,6,2,7,0,917,x,55
2020-03-17T18:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,150,alpha,TRUE,nautilus47,5,2,3,3,1,403,x,107,quadhopper_black,9,8,1,3,2,579,x,160,wakaba,7,2,5,4,3,771,x,87,kelvin525_deco,7,5,2,3,2,533,x,247,hydra_custom,6,4,2,3,2,464,x,331,wakaba,5,1,4,5,4,827,x,248,carbon_deco,5,5,0,4,2,483,x,181,splatscope_collabo,3,3,0,5,1,511,x,233
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,72,alpha,TRUE,h3reelgun,6,3,3,2,0,267,x,421,nzap89,4,4,0,1,1,289,x,318,hissen_hue,6,3,3,2,1,337,x,90,sshooter_becchu,3,2,1,2,1,324,x,475,prime,0,0,0,4,0,81,x,69,kugelschreiber,5,4,1,3,0,270,x,162,sshooter_collabo,3,1,2,2,1,319,x,131,sputtery_clear,3,2,1,3,0,246,x,151
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,159,alpha,TRUE,dualsweeper,4,2,2,4,1,492,x,458,sshooter_collabo,8,6,2,4,1,533,x,348,screwslosher_becchu,10,6,4,3,2,630,x,292,sshooter_becchu,8,6,2,2,2,645,x,311,sshooter_becchu,8,8,0,6,3,703,x,313,sshooter_collabo,3,1,2,7,1,413,x,272,bold_7,1,1,0,5,0,469,x,102,barrelspinner_remix,5,3,2,2,3,688,x,211
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,304,bravo,FALSE,splatroller,8,8,0,12,3,895,x,179,prime_becchu,8,8,0,8,1,663,x,201,nova_becchu,7,5,2,4,6,1132,x,203,liter4k_scope,4,2,2,7,5,1423,x,72,rapid_becchu,8,5,3,8,1,966,x,155,pablo_hue,14,11,3,6,3,1014,x,127,dualsweeper_custom,12,10,2,4,2,1339,x,93,nzap85,10,5,5,6,3,859,x,104
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,octoshooter_replica,14,11,3,6,2,1086,x,186,96gal_deco,6,4,2,3,4,1128,x,130,prime_becchu,11,9,2,6,4,1269,x,546,hokusai,7,5,2,6,4,1096,x,537,wakaba,5,3,2,7,6,1657,x,267,variableroller,10,7,3,6,3,1341,x,240,prime_collabo,11,10,1,7,3,870,x,198,nzap85,1,1,0,9,3,784,x,369
2020-03-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,7,7,0,4,2,998,,40,ochiba,3,3,0,3,4,1141,,163,momiji,2,0,2,5,3,1074,,50,barrelspinner_deco,3,2,1,1,2,648,,23,pablo,11,10,1,1,8,1560,,81,promodeler_mg,1,0,1,4,4,1068,,6,hokusai,2,1,1,4,3,852,,46,maneuver_collabo,3,1,2,4,1,402,,37
2020-03-17T18:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,232,alpha,TRUE,nautilus47,18,15,3,3,4,982,x,107,quadhopper_black,10,8,2,7,1,685,x,160,herocharger_replica,10,4,6,5,1,503,x,173,nautilus79,8,3,5,4,4,968,x,165,wakaba,12,8,4,5,6,1420,x,87,kelvin525_deco,6,5,1,10,2,670,x,247,variableroller_foil,5,5,0,6,4,806,s+,138,heroshooter_replica,1,1,0,9,1,734,x,186
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,274,bravo,TRUE,dualsweeper,7,4,3,5,4,1347,x,458,carbon_deco,8,6,2,7,1,542,x,267,splatscope_collabo,9,8,1,3,3,1138,x,464,sshooter_collabo,4,4,0,6,3,815,x,225,barrelspinner_remix,5,1,4,6,3,730,x,211,sputtery_hue,7,7,0,7,1,901,x,174,sshooter_becchu,7,6,1,2,7,1549,x,313,splatroller,8,7,1,7,2,907,x,174
2020-03-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,3,1,3,2,857,,40,promodeler_mg,2,1,1,3,4,1404,,6,pablo,10,9,1,2,5,1269,,81,wakaba,3,2,1,5,2,720,,46,momiji,4,4,0,2,4,1132,,50,wakaba,3,2,1,5,2,1070,,23,sshooter,6,2,4,2,3,1063,,163,bold_neo,7,5,2,6,2,869,,37
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,92,alpha,TRUE,splatroller,7,6,1,1,1,285,x,179,nzap89,6,4,2,2,1,396,x,318,sshooter_becchu,3,2,1,0,3,592,x,73,campingshelter_sorella,2,2,0,3,1,360,x,307,bold_7,1,1,0,3,2,470,x,86,sshooter_becchu,3,3,0,3,1,335,x,135,rapid_becchu,2,2,0,4,0,328,x,155,furo,1,0,1,4,0,278,x,188
2020-03-17T18:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,97,bravo,TRUE,bamboo14mk1,5,5,0,4,1,448,x,107,kugelschreiber_hue,3,1,2,4,0,359,x,303,hotblaster_custom,2,2,0,3,1,381,x,286,sshooter_becchu,0,0,0,0,0,0,x,160,rapid_becchu,8,6,2,1,1,423,x,100,splatroller,4,4,0,3,0,277,x,222,sharp_neo,4,1,3,2,0,381,x,155,kugelschreiber_hue,0,0,0,2,1,412,x,180
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,octoshooter_replica,18,14,4,8,1,1183,x,186,sputtery_clear,10,5,5,10,2,903,x,282,dualsweeper_custom,10,6,4,7,3,1200,x,224,kugelschreiber_hue,15,13,2,6,2,1095,x,209,maneuver_collabo,12,9,3,9,3,914,x,431,barrelspinner_remix,10,6,4,11,1,733,x,85,wakaba,12,7,5,10,4,1518,x,215,sshooter_collabo,9,8,1,9,1,908,x,146
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatroller,14,11,3,9,2,711,x,179,nova,17,11,6,4,3,1003,x,90,longblaster_necro,5,2,3,4,4,955,x,99,l3reelgun_d,6,4,2,6,2,930,x,123,longblaster_necro,11,8,3,9,2,759,x,540,bold_7,7,6,1,7,5,1155,x,86,sshooter_becchu,10,7,3,6,5,1126,x,135,furo,4,2,2,7,2,900,x,188
2020-03-17T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,327,bravo,FALSE,dualsweeper,6,4,2,10,2,1532,x,458,prime_becchu,11,9,2,8,1,916,x,510,sharp,10,8,2,9,3,810,x,198,sshooter_becchu,9,6,3,8,4,970,x,462,variableroller_foil,6,5,1,7,6,1485,x,214,prime_becchu,18,16,2,8,3,998,x,379,sshooter_collabo,12,6,6,8,3,866,x,272,sharp_neo,8,7,1,6,3,1092,x,205
2020-03-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,7,6,1,1,1,867,,40,wakaba,5,4,1,2,3,1034,,23,promodeler_pg,2,1,1,3,3,931,,134,promodeler_pg,5,3,2,1,2,701,,40,promodeler_mg,2,2,0,5,4,1253,,6,nzap89,2,2,0,6,1,758,,36,sshooter,3,2,1,0,2,728,,163,sharp,1,1,0,6,0,433,,46
2020-03-17T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,303,alpha,FALSE,bamboo14mk1,10,8,2,4,4,1102,x,107,dualsweeper,13,8,5,7,5,982,x,423,sshooter_becchu,13,10,3,9,1,722,x,160,hotblaster_custom,12,11,1,12,2,680,x,53,hissen,14,12,2,8,4,1070,s+,134,hissen,9,8,1,10,3,811,s+,27,bold,9,7,2,10,1,911,x,133,splatscope,4,4,0,10,1,636,s+,84
2020-03-17T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bucketslosher,13,10,3,9,4,1024,x,107,hotblaster_custom,10,9,1,9,3,630,x,53,dualsweeper,8,5,3,7,5,895,x,423,screwslosher_becchu,8,6,2,9,1,766,x,160,bucketslosher_soda,14,12,2,6,4,1130,x,184,carbon_deco,13,12,1,10,2,715,x,165,liter4k,10,5,5,7,4,850,x,198,splatcharger_becchu,6,5,1,7,3,661,x,173
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,322,bravo,FALSE,momiji,5,4,1,4,4,1232,a+,177,hokusai,11,10,1,11,0,633,a-,45,quadhopper_black,11,9,2,6,4,1042,a,43,jetsweeper,9,4,5,2,5,965,a-,297,sputtery,6,6,0,6,2,917,a+,147,nzap89,7,6,1,8,3,1121,a+,75,prime,7,7,0,8,3,752,a-,179,jetsweeper,5,4,1,5,5,1045,a-,72
2020-03-17T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,94,bravo,TRUE,bucketslosher,1,0,1,5,1,321,x,107,screwslosher_becchu,5,4,1,4,0,289,x,160,96gal_deco,2,2,0,2,1,0,x,138,nzap85,0,0,0,4,1,0,c-,13,sshooter_becchu,10,8,2,1,2,408,x,149,prime_becchu,5,4,1,2,1,299,x,100,96gal_deco,2,1,1,2,1,360,x,120,splatscope,2,2,0,1,1,329,x,274
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,momiji,5,5,0,5,5,1580,a+,177,pablo,5,3,2,4,1,1213,a-,129,nzap85,5,3,2,11,2,1143,a,578,dualsweeper,5,4,1,6,3,1343,a,69,jetsweeper,4,1,3,1,6,1237,a-,297,sshooter_becchu,11,8,3,4,5,1421,a+,101,sputtery_hue,12,12,0,6,5,1615,a,169,nzap89,6,5,1,4,6,1253,a,125
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,223,bravo,TRUE,campingshelter,2,1,1,6,2,676,x,158,dualsweeper,5,4,1,7,1,523,x,413,hissen_hue,7,5,2,8,2,666,x,297,wakaba,7,3,4,3,5,1228,x,126,octoshooter_replica,10,7,3,5,1,684,x,146,ochiba,3,2,1,4,2,964,x,217,pablo,6,4,2,3,3,779,x,137,splatscope,13,11,2,1,3,706,x,346
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,momiji,9,5,4,5,5,1225,a+,177,squiclean_g,2,2,0,6,4,869,a+,82,dualsweeper_custom,10,7,3,7,4,1544,a+,114,splatroller,13,12,1,6,4,1025,a,49,furo_deco,5,5,0,8,3,1665,a,61,hokusai,5,2,3,10,1,598,a-,45,jetsweeper,8,6,2,3,4,1204,a-,297,maneuver,13,11,2,5,3,1126,a+,167
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,301,bravo,FALSE,campingshelter,7,5,2,5,3,847,x,158,wakaba,5,2,3,7,3,1083,x,138,hokusai_hue,9,6,3,4,3,580,x,164,dynamo_becchu,6,5,1,7,2,821,x,161,bottlegeyser_foil,10,4,6,3,3,664,x,85,pablo_hue,8,6,2,6,3,871,x,79,splatspinner,9,5,4,2,4,1065,x,147,variableroller_foil,10,8,2,7,3,888,x,95
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,282,bravo,TRUE,bold_7,10,9,1,3,6,1345,a+,177,longblaster,7,6,1,6,3,653,a-,85,dualsweeper_custom,7,5,2,6,2,968,a-,74,pablo_hue,7,6,1,10,0,660,a-,52,clashblaster_neo,5,4,1,9,1,703,a-,41,bold,15,15,0,7,4,1498,a-,59,squiclean_b,5,5,0,5,1,610,a-,38,promodeler_mg,0,0,0,5,2,799,a-,226
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_7,16,16,0,2,5,1747,a+,177,nzap89,4,4,0,7,2,757,a-,232,prime_becchu,6,5,1,5,3,969,a-,143,bold,3,1,2,4,3,1196,a-,143,bold_7,6,5,1,4,0,879,a-,85,ochiba,5,3,2,7,3,1284,a,242,sshooter_becchu,7,4,3,8,4,1069,a-,87,nzap89,9,6,3,7,6,1461,a,143
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,322,bravo,FALSE,bold_7,9,8,1,6,4,1470,a+,177,momiji,3,2,1,8,3,1144,a-,136,nzap89,5,5,0,8,7,1778,a,143,prime_becchu,11,9,2,8,2,931,a-,143,ochiba,9,5,4,5,4,1435,a,242,dualsweeper_custom,13,13,0,7,2,1120,a-,74,nzap89,6,6,0,8,3,940,a-,232,sharp_neo,9,6,3,4,5,1664,a+,198
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,315,alpha,FALSE,bold_7,7,7,0,7,3,1214,a,177,heroroller_replica,13,12,1,4,3,945,a,117,furo_deco,12,8,4,7,3,1183,a-,363,ochiba,4,1,3,6,2,1140,a-,77,sharp_neo,4,2,2,8,3,1547,a-,156,heroshooter_replica,4,4,0,9,1,905,a,95,hokusai_becchu,11,9,2,7,3,844,a-,44,splatscope,10,9,1,4,1,1076,a-,105
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_7,7,6,1,4,4,1443,a,177,campingshelter,0,0,0,4,2,870,a,86,sharp_neo,10,9,1,6,3,1036,a,52,bold,8,6,2,8,3,1079,a-,117,pablo,6,3,3,5,2,803,a-,129,nzap89,9,8,1,6,5,1403,a,96,bold_7,9,6,3,3,2,1242,a-,57,ochiba,7,5,2,7,4,1240,a-,77
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,180,alpha,TRUE,bold_7,2,1,1,1,2,520,a,177,nzap89,3,1,2,0,4,736,a,70,dynamo_becchu,11,11,0,1,2,609,a-,169,nzap85,6,2,4,2,1,364,a,35,maneuver_collabo,1,1,0,8,0,334,a,84,l3reelgun,0,0,0,0,0,0,a-,66,prime_becchu,0,0,0,0,0,0,a-,51,nzap89,3,3,0,8,1,737,a-,47
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,305,alpha,FALSE,bold_7,7,7,0,6,5,1266,a,177,hokusai_becchu,13,9,4,7,2,715,a+,74,nzap89,6,3,3,7,4,1019,a+,264,jetsweeper_custom,8,6,2,2,5,1124,a+,99,nzap85,6,4,2,7,3,1026,a,88,sshooter_becchu,3,2,1,6,4,1052,a,110,heroroller_replica,11,10,1,6,1,732,a,45,herobrush_replica,6,6,0,6,2,1118,a,76
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,bold_7,6,5,1,6,4,1083,a,177,heroroller_replica,12,8,4,8,3,957,a-,169,nzap85,12,10,2,6,3,849,a,88,96gal_deco,4,4,0,6,1,790,a,80,splatcharger_becchu,6,5,1,8,3,778,a,64,wakaba,10,5,5,5,3,1178,a+,109,kelvin525_deco,12,11,1,7,2,770,a+,67,sshooter_becchu,7,5,2,7,3,794,a-,124
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,68,alpha,TRUE,nzap85,3,1,2,1,1,286,x,282,hokusai,4,3,1,1,0,172,x,345,nova_becchu,6,6,0,1,0,171,x,38,prime_becchu,4,3,1,0,1,254,x,203,l3reelgun,2,1,1,4,0,201,x,191,carbon,2,2,0,3,0,162,x,292,rapid_becchu,2,0,2,3,0,179,x,114,spygadget_sorella,0,0,0,3,0,240,x,184
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,281,bravo,TRUE,nzap85,11,6,5,5,4,1234,x,282,nzap85,9,6,3,7,2,761,x,152,bold_neo,5,5,0,5,7,1497,x,180,spygadget_sorella,11,5,6,6,2,979,x,184,nzap85,8,6,2,7,3,1165,x,198,ochiba,12,9,3,5,6,1577,x,333,rapid_becchu,9,6,3,4,2,818,x,114,pablo_hue,6,2,4,6,3,799,x,280
2020-03-17T20:00:00+00:00,5.1.0,gachi,standard,asari,devon,303,alpha,FALSE,nzap85,10,6,4,8,4,1118,x,282,squiclean_b,8,8,0,6,3,1129,x,243,nzap89,13,12,1,9,3,950,x,149,pablo_hue,10,3,7,10,2,734,x,281,prime_collabo,15,13,2,9,3,1198,x,200,ochiba,8,4,4,7,3,1214,x,333,barrelspinner_remix,12,9,3,5,1,1105,x,98,nzap85,10,7,3,8,1,763,x,152
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,307,bravo,FALSE,nzap85,13,9,4,8,4,1273,x,283,parashelter,7,2,5,10,3,1068,x,143,liter4k_scope,10,9,1,6,5,1334,x,319,dualsweeper_custom,12,5,7,7,4,1223,x,225,nzap85,10,10,0,9,4,1424,x,222,kelvin525_becchu,14,8,6,6,5,1128,x,155,barrelspinner_remix,8,4,4,4,4,1422,x,325,rapid_becchu,10,9,1,6,4,1001,x,92
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,9,6,3,5,5,1186,x,283,longblaster_necro,6,6,0,8,4,1104,x,198,parashelter,9,7,2,9,3,1033,x,143,dualsweeper_custom,8,3,5,4,5,1421,x,225,nzap85,8,4,4,8,6,1559,x,222,kelvin525_becchu,12,10,2,5,5,1276,x,155,rapid_becchu,10,5,5,5,5,1027,x,92,hydra_custom,8,6,2,4,4,957,x,180
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,114,bravo,TRUE,nzap85,4,2,2,4,1,468,x,283,hokusai_becchu,5,5,0,3,1,418,x,107,splatcharger_collabo,4,3,1,3,0,250,x,400,nova,0,0,0,0,0,0,x,168,kelvin525_becchu,4,0,4,1,3,519,x,155,carbon,3,2,1,4,2,386,x,292,longblaster,3,3,0,3,1,336,x,192,clashblaster_neo,6,5,1,2,2,277,x,142
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,bravo,FALSE,nzap85,9,5,4,6,6,1283,x,283,splatroller,8,7,1,10,3,1042,x,275,sputtery_clear,6,5,1,11,3,712,x,40,longblaster,12,9,3,9,3,881,x,192,prime_becchu,13,9,4,3,4,1115,x,368,kelvin525_becchu,9,5,4,8,4,1097,x,155,hokusai,16,9,7,6,5,1010,x,345,clashblaster_neo,17,13,4,9,3,910,x,143
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,3,5,8,4,1077,x,283,jetsweeper,9,5,4,4,7,1571,x,344,kelvin525,7,5,2,11,2,874,x,178,clashblaster_neo,13,13,0,9,1,849,x,143,dualsweeper_custom,12,8,4,6,4,1257,x,275,bold_7,9,9,0,6,8,1262,x,162,ochiba,8,5,3,7,5,1206,x,99,nzap85,14,10,4,7,5,1141,x,257
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,70,alpha,TRUE,nzap85,8,3,5,1,2,376,x,283,dualsweeper_custom,5,4,1,0,2,392,x,275,hissen,7,3,4,2,1,298,x,60,clashblaster_neo,8,3,5,1,2,298,x,143,rapid_becchu,1,1,0,3,0,339,x,315,carbon_deco,1,1,0,4,0,216,x,122,kelvin525,0,0,0,4,0,199,x,262,ochiba,2,2,0,2,0,293,x,284
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,251,alpha,TRUE,nzap85,11,6,5,4,5,985,x,283,hydra_custom,9,6,3,4,4,811,x,130,kelvin525_deco,9,8,1,6,4,718,x,404,carbon,10,10,0,6,4,939,x,292,splatcharger,5,2,3,6,1,727,x,149,nzap85,6,6,0,10,2,837,x,82,hydra_custom,8,6,2,5,3,899,x,108,sshooter_collabo,7,6,1,9,1,941,x,130
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,campingshelter_camo,11,8,3,8,3,972,x,158,sshooter_becchu,3,2,1,13,4,1124,x,129,rapid_becchu,16,11,5,5,4,1240,x,250,wakaba,7,2,5,7,5,1298,x,330,nova,11,9,2,7,3,945,x,482,sshooter_becchu,12,11,1,5,6,1370,x,114,carbon_deco,13,9,4,5,3,1087,x,156,furo,8,4,4,6,6,1558,x,130
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,campingshelter_camo,12,4,8,6,4,1248,x,158,nova,15,13,2,10,2,840,x,482,prime_becchu,20,13,7,3,5,1304,x,227,hokusai_becchu,8,6,2,7,5,975,x,105,variableroller_foil,11,9,2,10,3,1107,x,117,hissen_hue,14,8,6,7,5,1436,x,83,kelvin525,8,5,3,10,3,848,x,64,momiji,4,4,0,9,3,993,x,92
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,320,bravo,FALSE,campingshelter_camo,7,3,4,8,3,1152,x,158,sshooter_collabo,16,12,4,8,2,1092,x,405,prime_becchu,13,10,3,8,1,860,x,227,nzap85,12,5,7,6,4,1191,x,279,dynamo_becchu,16,11,5,5,6,1422,x,566,prime,12,6,6,10,4,1016,x,928,dualsweeper_custom,11,7,4,9,2,1098,x,364,kugelschreiber_hue,9,5,4,6,3,917,x,201
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,320,alpha,FALSE,campingshelter_camo,7,4,3,9,1,942,x,158,prime_becchu,22,20,2,8,1,1023,x,227,nzap85,15,5,10,6,4,1238,x,279,sshooter_collabo,7,6,1,11,0,790,x,405,carbon_deco,16,16,0,9,1,913,x,187,prime_collabo,11,10,1,12,0,670,x,244,bold_neo,8,5,3,6,8,1690,x,164,splatcharger_collabo,4,3,1,10,1,593,x,166
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,262,bravo,TRUE,campingshelter_camo,6,1,5,8,2,753,x,158,nzap85,14,10,4,7,3,1127,x,279,sshooter_collabo,13,12,1,9,1,914,x,405,prime_becchu,6,4,2,9,1,586,x,227,wakaba,15,7,8,7,2,956,x,228,sshooter_becchu,14,11,3,8,3,933,x,86,sshooter_becchu,13,11,2,9,2,691,x,214,wakaba,8,4,4,4,3,987,x,353
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,63,alpha,TRUE,campingshelter_camo,3,2,1,0,1,302,x,158,sshooter_collabo,6,5,1,1,0,256,x,405,prime_becchu,6,4,2,1,0,224,x,227,nzap85,4,0,4,0,1,381,x,279,sshooter_becchu,2,1,1,3,0,189,x,283,bold_neo,1,1,0,3,0,207,s+,118,splatscope,1,0,1,2,0,169,s,75,rapid_becchu,0,0,0,3,0,187,s+,93
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,campingshelter_camo,5,2,3,6,3,1039,x,158,prime_becchu,13,9,4,5,2,1159,x,227,sshooter_collabo,8,6,2,9,2,1018,x,405,nzap85,7,4,3,7,4,1138,x,279,bucketslosher_deco,11,10,1,5,2,964,s+,67,sshooter,8,8,0,5,4,1356,x,333,barrelspinner_remix,6,4,2,5,3,959,b+,88,pablo,6,5,1,6,2,1174,x,150
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heromaneuver_replica,8,6,2,13,1,666,s+,88,sshooter_becchu,12,8,4,6,6,1140,s+,71,52gal_deco,10,9,1,6,1,1039,s+,99,pablo,13,11,2,6,5,883,s+,100,hokusai_becchu,12,11,1,8,1,1142,s+,117,variableroller_foil,7,7,0,9,1,0,s+,94,bold,9,6,3,7,4,0,s+,155,nzap89,7,7,0,10,3,897,s+,143
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,300,bravo,FALSE,campingshelter_camo,8,6,2,10,1,763,x,158,sshooter_collabo,16,12,4,12,0,875,x,405,nzap85,14,10,4,6,3,1053,x,279,prime_becchu,11,6,5,8,0,736,x,227,maneuver_collabo,17,17,0,10,0,839,x,261,maneuver_collabo,11,6,5,9,1,719,x,287,maneuver_collabo,11,7,4,8,1,778,x,320,maneuver_collabo,9,6,3,7,2,953,x,286
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,heromaneuver_replica,9,9,0,12,1,464,s+,88,bold,7,5,2,7,3,1127,s+,55,bamboo14mk3,4,2,2,8,3,740,s+,77,furo_deco,5,5,0,6,4,1313,s+,142,96gal,19,13,6,7,4,1299,s+,104,hydra,14,12,2,6,2,889,s+,66,maneuver_becchu,7,7,0,8,4,1018,s+,229,,,,,,,,,
2020-03-17T22:00:00+00:00,5.1.0,gachi,squad_4,asari,anchovy,303,bravo,FALSE,campingshelter_camo,6,2,4,6,2,1002,x,158,nzap85,18,13,5,6,5,1330,x,279,sshooter_collabo,12,8,4,6,3,1096,x,405,prime_becchu,11,9,2,7,2,966,x,227,barrelspinner_remix,11,5,6,4,4,1073,b+,88,bucketslosher_deco,9,9,0,9,1,1003,s+,67,sshooter,7,6,1,11,3,961,x,333,pablo,5,5,0,8,1,1127,x,150
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,210,alpha,TRUE,furo,8,4,4,4,4,1016,x,427,nzap85,5,1,4,5,4,1011,x,286,sshooter_collabo,10,6,4,6,2,678,x,50,rapid_becchu,9,7,2,5,3,577,x,142,sshooter_collabo,0,0,0,1,0,0,x,288,variableroller_foil,7,6,1,5,3,893,x,242,sshooter_collabo,8,6,2,8,2,766,x,423,prime_collabo,10,8,2,4,4,1111,x,143
2020-03-17T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,heromaneuver_replica,11,8,3,16,2,651,s+,88,splatroller,15,13,2,10,4,1057,s+,58,sshooter,4,4,0,8,3,988,s+,85,jetsweeper_custom,17,9,8,0,8,1310,s+,100,screwslosher_becchu,14,10,4,9,5,1036,s+,82,variableroller_foil,11,9,2,10,3,622,s+,60,nzap89,8,6,2,9,7,1357,s+,148,clashblaster_neo,16,9,7,6,5,1069,s+,127
