# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,heroroller_replica,13,12,1,11,2,766,s+,225,splatcharger,9,8,1,7,3,1026,s+,70,splatscope,6,6,0,7,2,843,s+,79,heromaneuver_replica,7,4,3,8,2,686,s+,202,dynamo,8,8,0,12,1,851,s+,169,sputtery_clear,11,10,1,5,3,920,s+,136,splatscope,8,7,1,6,1,852,s+,198,sshooter_collabo,11,8,3,7,2,980,s+,237
2020-03-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,3,3,0,1,3,962,,70,kugelschreiber_hue,1,1,0,1,3,1121,,147,carbon_deco,2,2,0,1,2,629,,86,sharp_neo,6,5,1,4,2,889,,35,momiji,1,0,1,4,3,1086,,137,bamboo14mk1,2,2,0,3,2,741,,98,squiclean_b,2,2,0,2,1,465,,164,liter4k,4,3,1,2,3,937,,170
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,heroroller_replica,11,10,1,8,3,817,s+,225,sshooter_becchu,8,7,1,7,6,1111,s+,96,campingshelter_camo,4,3,1,8,2,994,s+,58,hokusai_becchu,11,7,4,12,3,766,s+,130,splatroller,10,10,0,8,0,615,s+,123,bold,9,4,5,7,1,1139,s+,185,quadhopper_black,12,10,2,6,2,993,s+,471,barrelspinner_remix,13,10,3,6,2,795,s+,77
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,120,bravo,TRUE,heroroller_replica,4,4,0,6,0,317,s+,225,splatroller,3,3,0,4,1,304,s+,104,sputtery_clear,4,3,1,6,0,321,s+,412,furo,3,2,1,1,1,0,s+,338,nova_becchu,6,4,2,3,0,296,s+,221,heroroller_replica,9,7,2,2,0,452,s+,91,hokusai_becchu,8,4,4,3,1,490,s+,130,nzap85,3,2,1,4,1,440,s+,79
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,70,alpha,TRUE,heroroller_replica,2,2,0,3,0,163,s+,225,furo,4,3,1,1,1,432,s+,114,bold,3,2,1,1,1,476,s+,306,splatroller,3,3,0,1,0,149,s+,104,nova_becchu,1,0,1,4,0,118,s+,221,parashelter,3,3,0,1,1,330,s+,91,96gal_deco,1,1,0,2,1,290,s+,261,splatroller,3,2,1,3,0,184,s+,88
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,233,bravo,TRUE,heroroller_replica,5,4,1,9,0,589,s+,225,nzap85,6,4,2,8,3,864,s+,147,96gal,3,2,1,5,3,942,s+,198,splatroller,6,6,0,8,1,549,s+,93,heroroller_replica,16,13,3,4,0,683,s+,124,dynamo_becchu,10,7,3,3,4,903,s+,270,96gal_deco,4,1,3,5,2,646,s+,94,wakaba,17,9,8,4,3,1056,s+,141
2020-03-01T22:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,bamboo14mk3,11,10,1,5,4,1408,x,101,dualsweeper_custom,16,15,1,7,4,1282,x,84,nzap85,8,4,4,7,3,1120,s+,92,campingshelter_camo,4,1,3,9,1,1168,x,157,nautilus47,15,9,6,8,2,1138,x,26,hokusai_becchu,10,7,3,7,5,1366,x,311,bucketslosher_soda,9,8,1,9,1,1170,x,255,sshooter,6,4,2,6,1,1236,x,165
2020-03-01T22:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,heroroller_replica,7,7,0,8,2,955,s+,225,nzap85,12,6,6,8,3,920,s+,54,splatcharger,6,5,1,6,2,686,s+,97,herocharger_replica,7,7,0,9,2,631,s+,140,splatscope,8,7,1,4,3,857,s+,93,splatroller,9,9,0,7,1,841,s+,133,maneuver_collabo,6,6,0,7,2,772,s+,121,bucketslosher_soda,11,9,2,7,1,877,s+,90
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,bamboo14mk3,6,6,0,6,3,1530,x,101,quadhopper_black,15,13,2,9,1,1046,x,157,wakaba,14,8,6,8,4,1455,x,92,sshooter_collabo,10,5,5,10,2,814,x,84,dualsweeper_custom,15,13,2,8,4,1476,x,272,parashelter_sorella,14,9,5,10,4,1158,x,268,kugelschreiber_hue,9,6,3,7,2,1041,x,385,longblaster_necro,7,5,2,7,3,1099,s+,86
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1196,x,297,96gal,10,4,6,6,6,1448,x,151,sputtery_clear,5,4,1,8,5,1109,x,477,carbon_deco,15,13,2,8,0,805,x,183,heromaneuver_replica,10,7,3,9,5,868,x,181,liter4k_scope,8,6,2,3,5,1071,x,130,momiji,13,5,8,10,6,1368,x,280,sputtery_clear,17,12,5,7,4,1067,x,148
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,213,alpha,TRUE,bamboo14mk3,6,4,2,2,1,1055,x,101,sshooter_collabo,12,11,1,6,2,832,x,84,quadhopper_black,12,9,3,5,0,758,x,157,wakaba,10,5,5,5,3,1021,x,92,longblaster,9,5,4,9,2,791,x,176,sshooter_collabo,8,5,3,5,3,915,x,198,quadhopper_black,6,5,1,8,1,821,x,189,liter4k,3,3,0,7,3,818,x,132
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,4,1175,x,297,bottlegeyser_foil,8,6,2,5,3,1060,x,96,nzap85,14,6,8,6,7,1485,x,357,carbon_deco,13,11,2,14,1,799,x,280,sharp_neo,10,8,2,10,1,906,x,124,l3reelgun,10,7,3,6,6,1369,x,199,splatcharger,15,14,1,7,2,784,x,52,wakaba,11,2,9,8,7,1440,x,107
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,58,alpha,TRUE,bamboo14mk3,4,4,0,1,1,328,x,101,quadhopper_black,7,3,4,1,1,370,x,157,sshooter_collabo,6,5,1,1,1,365,x,84,wakaba,0,0,0,1,0,172,x,92,splatroller,2,2,0,3,0,295,s+,117,splatscope_collabo,2,2,0,3,0,211,x,69,dualsweeper_custom,0,0,0,3,0,186,b+,59,hissen,0,0,0,3,0,192,x,91
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,bamboo14mk3,14,10,4,4,4,1531,x,101,quadhopper_black,13,11,2,7,1,1090,x,157,sshooter_collabo,12,10,2,11,3,1011,x,84,wakaba,8,5,3,9,3,1023,x,92,longblaster,13,11,2,9,2,1221,x,176,sshooter_collabo,11,6,5,7,5,1357,x,198,bamboo14mk1,10,7,3,8,5,1350,x,132,quadhopper_black,10,7,3,12,2,980,x,189
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,dualsweeper_custom,11,7,4,4,5,1442,x,297,campingshelter_camo,6,5,1,9,3,991,x,90,jetsweeper_custom,5,3,2,4,4,1052,x,541,sharp_neo,10,8,2,5,2,1228,x,118,prime_becchu,8,6,2,6,4,983,x,128,ochiba,9,8,1,7,5,1388,x,188,liter4k,6,4,2,6,4,1154,x,208,dualsweeper,8,3,5,6,5,1082,x,193
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,323,alpha,FALSE,bamboo14mk3,15,10,5,6,4,1647,x,101,quadhopper_black,19,14,5,6,2,1416,x,157,wakaba,13,7,6,10,5,1543,x,92,sshooter_collabo,13,7,6,11,3,1077,x,84,sharp_neo,15,13,2,12,3,1428,x,221,longblaster,15,11,4,7,3,1455,x,304,bamboo14mk1,9,7,2,7,6,1602,x,171,wakaba,5,2,3,12,5,1272,x,193
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,305,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1418,x,297,bucketslosher_soda,10,9,1,12,0,759,x,114,splatroller,9,6,3,11,1,613,x,367,prime_becchu,4,4,0,12,2,983,x,194,carbon_deco,13,10,3,7,2,912,x,290,dualsweeper_custom,13,12,1,4,5,1255,x,243,heroroller_replica,12,11,1,8,2,1023,x,140,longblaster_necro,11,7,4,7,4,805,x,118
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,4,1346,x,297,dynamo_becchu,11,9,2,5,2,0,x,198,kelvin525_deco,9,5,4,11,1,746,x,98,nova,6,5,1,9,4,895,x,189,carbon_deco,14,8,6,6,2,801,x,80,quadhopper_black,16,13,3,9,3,1287,x,119,soytuber_custom,5,4,1,7,2,741,x,56,rapid_becchu,7,6,1,5,3,1130,x,245
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,154,alpha,TRUE,bamboo14mk3,6,5,1,2,3,838,x,101,kelvin525_becchu,11,5,6,1,2,659,x,157,bold_7,9,8,1,4,2,694,x,84,bold_7,7,6,1,5,1,533,x,92,splatroller_collabo,8,7,1,6,0,469,a-,104,furo,5,2,3,8,0,488,s+,46,bold_neo,2,2,0,5,2,733,s+,49,sshooter_collabo,1,1,0,5,1,668,s+,41
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,heroroller_replica,18,18,0,11,1,1139,s+,225,spygadget_becchu,10,6,4,7,3,1312,s+,53,ochiba,9,5,4,7,3,1172,a,187,splatroller,5,4,1,10,0,574,b-,26,sshooter_becchu,18,15,3,7,6,1300,x,242,hotblaster,12,5,7,11,1,672,s,82,herocharger_replica,10,10,0,7,2,904,a,100,hokusai_hue,9,5,4,8,6,1388,b,41
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,307,alpha,FALSE,dualsweeper_custom,8,6,2,5,4,1175,x,297,splatroller,15,13,2,6,1,769,x,159,herocharger_replica,9,6,3,3,3,738,x,255,wakaba,13,5,8,5,6,1538,x,123,96gal,8,4,4,7,5,1351,x,152,nzap85,8,5,3,7,6,1334,x,386,heroroller_replica,8,7,1,10,3,886,x,161,splatscope,2,2,0,6,1,627,x,216
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,159,alpha,TRUE,heroroller_replica,1,1,0,5,0,461,s+,225,maneuver_collabo,12,12,0,3,2,746,x,74,prime_becchu,9,7,2,3,2,724,s+,105,ochiba,5,4,1,4,0,638,a,187,52gal_deco,7,6,1,6,1,535,x,130,bold,6,4,2,6,2,877,a-,103,pablo_hue,3,3,0,6,2,707,s+,72,maneuver,2,2,0,7,0,360,a,40
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,195,alpha,TRUE,heroroller_replica,9,9,0,5,1,857,s+,225,bucketslosher_soda,11,11,0,7,1,733,a,42,prime_collabo,10,8,2,2,3,972,x,138,ochiba,3,1,2,5,2,810,a,187,bold,9,8,1,8,0,883,x,258,hissen_hue,6,6,0,7,2,684,a-,99,nzap85,6,4,2,7,2,842,x,183,explosher_custom,4,1,3,7,2,821,x,179
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,209,alpha,TRUE,dualsweeper_custom,10,8,2,5,2,819,x,297,splatroller,8,6,2,7,2,418,x,93,nova,7,6,1,5,2,534,x,112,variableroller_foil,8,6,2,5,3,809,x,167,herocharger_replica,11,10,1,4,2,652,x,255,splatroller,4,4,0,9,1,539,x,102,longblaster_necro,4,3,1,7,1,519,x,181,sshooter_collabo,7,5,2,6,2,746,x,169
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,kelvin525_becchu,13,8,5,10,3,997,x,120,nautilus47,19,12,7,6,6,1030,x,76,sputtery_clear,10,9,1,9,2,834,s+,73,herocharger_replica,4,4,0,5,3,815,x,161,maneuver_becchu,12,10,2,9,1,869,x,99,heroroller_replica,11,8,3,9,1,754,s+,65,prime_becchu,10,9,1,7,3,1299,x,99,sshooter_becchu,3,3,0,8,2,1061,s+,53
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,93,bravo,TRUE,heroroller_replica,2,2,0,4,0,371,s+,225,quadhopper_white,6,4,2,3,1,485,s+,118,ochiba,3,2,1,3,1,455,a,187,splatcharger,1,1,0,5,0,296,s+,80,dualsweeper_custom,7,5,2,2,1,590,x,236,screwslosher_becchu,6,4,2,2,2,493,x,468,bamboo14mk1,6,4,2,2,1,463,s+,140,nautilus47,3,2,1,3,0,369,s+,106
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,303,bravo,FALSE,dualsweeper_custom,4,3,1,6,3,1015,x,297,52gal_becchu,10,7,3,11,3,878,x,219,hissen_hue,16,13,3,3,6,1511,x,191,rapid_becchu,11,8,3,7,3,715,x,246,splatroller,8,8,0,10,1,688,x,93,nova,12,9,3,6,7,1051,x,187,longblaster,7,4,3,9,2,980,x,397,dualsweeper_custom,8,6,2,7,3,991,x,243
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,92,alpha,TRUE,heroroller_replica,5,5,0,3,1,448,s+,225,herospinner_replica,7,5,2,1,1,454,s+,112,ochiba,5,3,2,2,1,499,a,187,splatroller_collabo,4,4,0,3,1,257,s,116,quadhopper_black,4,2,2,6,0,225,x,200,splatroller_becchu,3,3,0,3,2,380,b+,75,52gal_becchu,2,2,0,4,1,401,s+,77,splatroller,2,2,0,4,1,363,x,215
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,129,bravo,TRUE,kelvin525_becchu,2,2,0,5,0,427,x,120,sputtery_clear,3,3,0,4,0,499,s+,73,nautilus47,2,0,2,4,1,284,x,76,herocharger_replica,2,2,0,2,0,598,x,161,sshooter_becchu,6,6,0,3,2,713,x,82,sshooter_collabo,5,4,1,1,2,532,s+,210,parashelter_sorella,4,3,1,2,2,486,x,177,herocharger_replica,4,2,2,1,1,488,x,306
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,heroroller_replica,14,12,2,11,1,796,s+,225,splatspinner,14,13,1,5,5,1462,x,133,bottlegeyser_foil,13,8,5,4,4,1083,x,119,ochiba,4,3,1,7,1,1035,a,187,nzap85,13,11,2,9,5,1194,s+,136,sshooter_collabo,9,5,4,9,3,969,s+,121,squiclean_g,7,5,2,8,4,1050,s+,133,carbon_deco,6,6,0,10,2,965,s+,145
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,kelvin525_becchu,16,10,6,7,4,1082,x,120,hotblaster_custom,9,7,2,9,0,753,s+,73,96gal,8,5,3,11,2,1073,x,161,squiclean_b,7,6,1,10,3,896,x,76,sshooter_becchu,17,12,5,8,4,1268,x,82,parashelter_sorella,17,13,4,9,2,995,x,177,sshooter_collabo,11,9,2,7,3,986,s+,210,herocharger_replica,5,3,2,4,3,859,x,306
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,36,bravo,TRUE,heroroller_replica,1,1,0,2,0,137,s+,225,dynamo_becchu,1,1,0,2,0,221,s,144,sputtery_clear,0,0,0,2,0,72,s+,136,ochiba,0,0,0,1,0,180,a,187,bold_7,3,2,1,0,1,255,x,160,bucketslosher_soda,2,2,0,1,0,233,x,53,carbon_deco,2,1,1,1,0,61,x,288,bold_7,2,2,0,0,0,275,s+,101
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,58,alpha,TRUE,kelvin525_becchu,4,4,0,0,1,231,x,120,herocharger_replica,4,3,1,0,0,369,x,161,nzap85,3,0,3,1,1,320,x,76,bold_7,2,1,1,1,1,266,s+,73,sputtery_clear,2,2,0,1,0,367,s,149,campingshelter_camo,0,0,0,3,0,203,x,352,quadhopper_black,0,0,0,2,0,263,s,397,barrelspinner_deco,0,0,0,2,0,142,a,212
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,302,alpha,FALSE,dualsweeper,4,2,2,4,5,1145,x,443,sshooter_becchu,13,9,4,9,3,1056,x,188,dynamo_tesla,7,4,3,9,3,1132,x,99,maneuver_collabo,14,14,0,8,3,1080,x,233,sshooter_becchu,13,12,1,5,6,1147,x,470,maneuver_collabo,6,4,2,11,3,1012,x,244,variableroller_foil,8,7,1,6,10,1589,x,379,splatcharger,7,7,0,7,0,916,x,142
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,113,alpha,TRUE,kelvin525_becchu,5,2,3,3,1,416,x,120,nzap85,8,6,2,2,1,664,x,76,bucketslosher_deco,7,7,0,1,0,451,s+,73,splatcharger_collabo,6,4,2,1,1,396,x,161,maneuver_becchu,3,3,0,4,2,530,s,59,nzap85,2,2,0,6,1,384,c,19,96gal_deco,1,1,0,4,1,522,s+,64,herocharger_replica,1,1,0,5,0,261,a+,73
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,15,9,6,5,7,1442,x,443,rapid_elite_deco,11,9,2,5,5,1027,x,121,heroshelter_replica,11,8,3,8,3,1179,x,288,heroroller_replica,2,2,0,7,2,682,x,102,splatcharger,9,7,2,2,3,1043,x,229,momiji,7,4,3,9,6,1364,x,71,longblaster,13,6,7,8,3,914,x,189,dynamo_tesla,10,8,2,10,2,990,x,101
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,kelvin525_becchu,9,8,1,6,3,1005,x,120,nzap85,16,11,5,8,3,1375,x,76,bucketslosher_deco,11,9,2,7,1,815,s+,73,splatcharger_collabo,6,6,0,5,1,769,x,161,bold_neo,17,13,4,6,5,1281,x,84,parashelter_sorella,9,4,5,8,2,1026,s+,68,hissen,8,7,1,9,2,718,a,19,quadhopper_black,3,2,1,12,0,776,a,25
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,63,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,290,x,297,l3reelgun_d,1,1,0,2,1,307,x,182,96gal,0,0,0,4,0,191,x,350,wakaba,0,0,0,3,0,275,x,267,splatcharger,5,3,2,0,0,285,x,141,52gal_becchu,4,4,0,0,1,390,x,346,kelvin525_deco,3,2,1,0,1,245,x,139,prime_becchu,2,2,0,2,0,204,x,174
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,66,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,215,x,297,parashelter_sorella,0,0,0,4,0,241,x,189,sshooter_becchu,0,0,0,2,1,316,x,175,kelvin525_deco,1,1,0,3,0,184,x,74,sshooter_collabo,2,2,0,0,1,255,x,131,kelvin525,6,6,0,1,1,287,x,163,nova,5,3,2,0,1,253,x,139,bamboo14mk1,2,1,1,0,2,364,x,205
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,8,6,2,8,4,1005,x,443,hotblaster_custom,11,9,2,11,1,806,x,72,sshooter_becchu,7,7,0,10,4,887,x,188,dynamo_tesla,14,10,4,6,5,1281,x,99,sharp,10,9,1,8,6,1157,x,146,bucketslosher_soda,13,12,1,6,4,1239,x,249,squiclean_g,7,5,2,9,4,1039,x,140,sshooter_collabo,13,9,4,10,1,735,x,218
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,17,12,5,6,4,1225,x,297,nova,9,8,1,13,2,711,x,139,bamboo14mk1,6,3,3,7,4,1018,x,169,sshooter_becchu,8,5,3,7,4,810,x,210,nzap85,9,6,3,9,3,1053,x,143,parashelter_sorella,6,6,0,8,3,1038,x,189,longblaster,13,7,6,8,4,966,x,184,liter4k,16,14,2,5,4,958,x,214
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,kelvin525_becchu,14,11,3,8,4,1199,x,120,nzap85,13,8,5,7,3,1275,x,76,splatcharger_collabo,6,6,0,5,2,963,x,161,carbon_deco,6,4,2,7,1,698,s+,73,nzap85,14,10,4,10,3,886,s+,82,96gal,11,6,5,7,3,839,s+,139,prime_becchu,9,7,2,8,0,921,s,41,jetsweeper_custom,8,3,5,4,6,1215,s,51
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,dualsweeper,11,7,4,7,5,1135,x,443,kugelschreiber_hue,10,8,2,8,3,1156,x,201,wakaba,15,5,10,9,8,1336,x,167,prime_collabo,14,12,2,8,4,1286,x,208,nzap89,14,11,3,9,6,1161,x,218,hotblaster_custom,5,4,1,12,1,619,x,100,prime_becchu,8,5,3,8,4,1185,x,137,dualsweeper_custom,11,10,1,4,5,1528,x,209
2020-03-02T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,1,1,0,2,3,1022,,145,kelvin525_becchu,7,5,2,4,2,711,,56,herocharger_replica,6,6,0,1,0,513,,155,hydra_custom,3,3,0,4,1,443,,40,pablo,2,1,1,4,2,827,,58,dualsweeper,5,3,2,3,2,769,,69,splatroller,2,2,0,4,1,683,,112,heroroller_replica,6,5,1,4,1,576,,139
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,alpha,FALSE,dualsweeper_custom,9,5,4,7,3,1020,x,297,bamboo14mk1,8,7,1,5,5,1064,x,89,sputtery_hue,19,18,1,8,6,1475,x,194,barrelspinner_remix,7,3,4,5,3,971,x,70,momiji,6,5,1,10,6,1539,x,329,herocharger_replica,6,6,0,8,1,773,x,107,maneuver_collabo,9,7,2,7,4,1036,x,179,dualsweeper_custom,8,7,1,9,3,994,x,203
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,102,alpha,TRUE,kelvin525_becchu,7,5,2,1,2,612,x,120,nzap85,5,3,2,1,2,560,x,76,dynamo_tesla,4,4,0,1,1,349,s+,73,splatcharger_collabo,0,0,0,1,1,459,x,161,explosher_custom,2,1,1,3,1,421,a+,73,nzap89,2,2,0,2,1,360,c,19,96gal_deco,2,1,1,2,1,503,s+,64,promodeler_pg,0,0,0,5,1,370,s,59
2020-03-02T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_clear,5,4,1,4,2,846,,145,bold,1,1,0,6,3,1048,,24,promodeler_pg,4,3,1,4,3,939,,49,carbon,2,2,0,5,2,589,,267,momiji,2,2,0,3,2,1025,,7,sshooter,4,3,1,4,1,837,,42,kelvin525_deco,6,5,1,2,3,829,,114,heroroller_replica,10,9,1,1,2,818,,97
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,13,7,6,7,5,1051,x,443,sshooter_collabo,16,9,7,8,2,1032,x,122,nova_becchu,15,12,3,11,4,1116,x,140,furo,9,5,4,10,3,1174,x,425,l3reelgun,14,11,3,7,5,1498,x,180,hotblaster_custom,6,5,1,9,1,785,x,100,splatroller,12,12,0,8,3,943,x,117,kelvin525_deco,8,7,1,11,3,794,x,136
2020-03-02T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,303,alpha,FALSE,kelvin525_becchu,8,5,3,7,4,1168,x,120,nzap85,13,9,4,8,2,1273,x,76,splatcharger_collabo,11,9,2,5,2,940,x,161,pablo,7,7,0,8,3,920,s+,73,dualsweeper_custom,14,11,3,7,5,1466,x,159,sshooter_collabo,13,9,4,7,3,941,x,155,nzap85,10,4,6,7,5,1068,s+,49,carbon_deco,5,3,2,9,2,700,s,113
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1142,x,297,barrelspinner_remix,5,4,1,7,5,1130,x,70,hokusai,14,12,2,7,5,1104,x,143,sshooter_becchu,8,6,2,6,4,1076,x,473,heroroller_replica,9,8,1,6,4,962,x,101,sputtery_hue,10,7,3,10,3,1118,x,194,jetsweeper_custom,11,8,3,7,1,1255,x,158,nzap85,8,5,3,5,4,989,x,132
2020-03-02T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,10,10,0,3,3,860,,145,promodeler_rg,0,0,0,2,3,915,,39,bold,1,1,0,5,2,822,,67,nzap89,1,1,0,4,2,681,,139,sharp,8,7,1,5,4,967,,263,96gal,6,4,2,3,3,918,,54,splatroller_becchu,4,3,1,2,3,874,,42,heroroller_replica,0,0,0,2,2,601,,60
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,4,3,1,9,3,1032,x,443,heromaneuver_replica,7,6,1,9,2,855,x,197,bold_neo,8,5,3,7,6,1176,x,143,variableroller_foil,9,8,1,10,3,1026,x,230,squiclean_g,8,8,0,4,5,1225,x,177,nzap85,15,6,9,5,5,1048,x,92,sputtery_clear,8,7,1,8,3,965,x,396,quadhopper_black,13,13,0,5,3,1050,x,160
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,dualsweeper_custom,14,11,3,7,5,1414,x,297,prime_becchu,10,7,3,6,4,1038,x,126,splatroller,6,6,0,9,2,828,x,142,quadhopper_black,11,8,3,11,4,1016,x,139,kugelschreiber_hue,11,10,1,5,4,1281,x,186,quadhopper_black,15,10,5,11,3,1219,x,282,sshooter_collabo,4,3,1,9,0,1021,x,77,splatroller,10,9,1,8,2,612,x,253
2020-03-02T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,4,4,0,4,3,869,,145,jetsweeper,5,3,2,2,4,983,,236,hokusai_hue,7,7,0,4,3,955,,26,pablo,2,1,1,6,1,674,,26,bold,6,6,0,4,4,1136,,40,furo_deco,4,4,0,3,2,1000,,111,maneuver,4,4,0,3,2,746,,13,nzap89,2,2,0,5,1,498,,21
2020-03-02T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,8,4,4,2,8,1385,x,443,hotblaster_custom,13,10,3,4,2,842,x,108,sshooter,9,9,0,5,3,1192,x,97,dynamo_tesla,7,6,1,6,4,961,x,232,liter4k_scope,6,5,1,7,4,1094,x,206,variableroller_foil,7,6,1,7,5,1129,x,329,heromaneuver_replica,7,2,5,8,4,954,x,197,l3reelgun,4,4,0,7,4,1402,x,253
2020-03-02T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,8,7,1,2,2,1012,,145,jetsweeper,4,4,0,3,4,948,,236,hokusai_hue,3,2,1,3,3,754,,26,splatscope_becchu,5,5,0,1,2,667,,84,maneuver,3,2,1,5,3,992,,13,bold,4,3,1,7,2,863,,40,pablo,2,2,0,3,3,811,,26,maneuver,1,1,0,4,1,504,,9
