# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,318,alpha,FALSE,hotblaster_custom,6,3,3,10,5,845,s+,211,52gal_becchu,10,8,2,8,4,1075,x,64,sshooter_becchu,8,7,1,10,4,1180,x,120,liter4k,6,6,0,6,4,683,x,150,splatscope_collabo,13,10,3,6,4,1084,x,150,splatcharger_becchu,10,9,1,7,3,878,x,192,splatcharger,9,7,2,4,3,889,x,376,splatcharger_becchu,7,7,0,7,4,1097,x,330
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,330,alpha,FALSE,kugelschreiber_hue,15,10,5,8,2,948,s+,148,jetsweeper,14,10,4,2,10,1362,x,167,nzap85,13,10,3,6,5,1309,s+,138,dualsweeper_custom,10,7,3,9,3,992,s,96,barrelspinner,12,10,2,7,2,1266,x,268,hissen,11,8,3,11,4,1087,s,130,longblaster,8,5,3,8,4,1077,x,194,nautilus79,4,2,2,11,3,1057,s+,130
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,splatscope_collabo,11,11,0,7,3,1172,x,608,dynamo,14,10,4,9,4,1048,x,335,96gal_deco,13,11,2,6,4,1154,x,131,clashblaster_neo,6,4,2,9,3,895,x,195,nzap89,15,15,0,9,6,1091,x,113,h3reelgun_d,14,9,5,8,5,1306,x,234,nzap89,10,3,7,10,5,1142,s,66,rapid_elite,8,4,4,9,4,833,x,332
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,8,6,2,7,3,910,s+,148,nzap85,7,6,1,4,5,1340,s+,138,dualsweeper_custom,7,6,1,8,3,973,s,96,jetsweeper,6,3,3,7,6,1046,x,167,bottlegeyser_foil,12,9,3,5,3,1025,x,240,bamboo14mk1,10,9,1,7,5,1251,s+,91,herocharger_replica,7,6,1,4,4,839,x,239,nzap85,5,2,3,5,4,1077,a,187
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,77,alpha,TRUE,hotblaster_custom,0,0,0,2,1,119,s+,211,liter4k,1,1,0,1,0,36,x,150,52gal_becchu,0,0,0,1,0,41,x,64,sshooter_becchu,0,0,0,1,0,61,x,120,ochiba,5,5,0,1,0,187,b,58,barrelspinner_remix,0,0,0,0,0,28,s+,111,quadhopper_black,0,0,0,0,0,35,x,87,prime_becchu,0,0,0,0,0,0,x,244
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,319,bravo,FALSE,hotblaster_custom,7,5,2,15,3,831,s+,211,52gal_becchu,11,9,2,9,4,1153,x,64,sshooter_becchu,8,8,0,12,3,1462,x,120,liter4k,4,3,1,6,2,769,x,150,campingshelter_camo,17,13,4,6,4,1324,x,89,sshooter_becchu,16,13,3,8,5,1125,x,116,wakaba,12,4,8,6,5,1201,s+,145,splatscope,11,11,0,6,2,939,x,101
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,splatscope_collabo,8,7,1,11,3,970,x,608,dualsweeper,9,7,2,5,6,1095,s+,143,h3reelgun,7,6,1,5,6,1254,x,131,liter4k,7,4,3,10,3,929,s+,53,prime_becchu,12,10,2,7,3,1091,a+,157,sputtery_clear,8,8,0,4,2,1257,x,220,variableroller_foil,7,6,1,4,6,1078,x,373,nautilus47,7,6,1,9,1,731,x,213
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,clashblaster_neo,7,5,2,12,3,826,s+,211,sharp_neo,10,8,2,10,1,1017,x,150,sshooter_becchu,8,8,0,11,4,1335,x,120,52gal_becchu,8,6,2,9,4,1105,x,64,sshooter_collabo,23,20,3,8,4,1176,x,291,nzap85,21,8,13,8,5,1334,x,277,dualsweeper_custom,13,7,6,7,4,1243,x,143,splatscope,11,7,4,4,4,934,x,379
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,317,bravo,FALSE,clashblaster_neo,10,8,2,14,3,717,s+,211,carbon_deco,14,13,1,7,1,897,x,150,hydra_custom,11,5,6,9,5,751,x,120,sshooter_becchu,7,5,2,12,4,1216,x,64,bottlegeyser_foil,18,15,3,6,4,1179,x,87,splatroller,16,14,2,10,1,739,b,58,barrelspinner_remix,13,7,6,8,3,950,s+,111,nova,9,6,3,8,3,923,x,244
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,204,bravo,TRUE,clashblaster_neo,9,5,4,9,1,620,s+,211,hydra_custom,8,6,2,7,1,543,x,120,maneuver,7,6,1,8,1,588,x,150,nova,0,0,0,8,1,637,x,64,nzap85,17,13,4,5,4,944,x,388,octoshooter_replica,13,12,1,5,3,837,x,584,splatscope,7,6,1,3,2,551,x,279,bold_7,4,1,3,4,2,640,s+,265
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,305,bravo,FALSE,clashblaster_neo,15,11,4,9,4,995,s+,211,bucketslosher,10,6,4,10,3,1140,x,64,sshooter_becchu,9,7,2,13,3,1212,x,120,carbon_deco,7,5,2,9,1,731,x,150,nzap85,21,16,5,7,4,1353,x,388,splatscope,14,10,4,3,3,841,x,279,octoshooter_replica,12,10,2,12,1,908,x,584,bold_7,6,5,1,7,4,1243,s+,265
2020-03-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_becchu,9,9,0,4,3,1130,,608,bold,3,2,1,4,3,1050,,206,bold_7,3,3,0,4,3,994,,125,sshooter_collabo,0,0,0,3,0,464,,45,96gal,3,2,1,3,4,1123,,493,nova_becchu,5,4,1,2,3,997,,101,pablo_permanent,6,2,4,4,2,841,,123,ochiba,7,7,0,5,1,724,,53
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,clashblaster_neo,14,12,2,9,4,929,s+,211,bucketslosher,15,9,6,6,5,1143,x,64,heroroller_replica,14,11,3,9,3,759,x,150,hydra_custom,11,8,3,9,2,688,x,120,hydra_custom,12,10,2,11,2,595,s+,91,sshooter_becchu,9,7,2,7,6,1233,a,187,bucketslosher_deco,9,6,3,10,4,1148,x,239,splatroller_becchu,9,8,1,12,2,763,x,240
2020-03-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_becchu,4,4,0,4,4,1002,,608,parashelter,3,2,1,4,3,965,,99,nzap85,5,4,1,2,3,951,,62,l3reelgun_becchu,3,3,0,3,4,785,,53,bold_7,0,0,0,4,2,1081,,125,explosher,5,4,1,2,3,971,,153,nova_becchu,5,5,0,2,3,933,,101,carbon,4,4,0,5,1,623,,294
2020-03-25T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_becchu,4,3,1,3,3,997,,608,dualsweeper,4,0,4,3,3,993,,46,nova_becchu,4,3,1,1,3,890,,101,l3reelgun_becchu,6,5,1,3,3,735,,53,sshooter_becchu,1,0,1,1,4,1141,,188,bold_7,4,4,0,4,2,916,,125,carbon_deco,4,3,1,3,3,731,,294,longblaster,5,3,2,3,2,699,,142
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,clashblaster_neo,10,9,1,11,3,1012,s+,211,heroroller_replica,15,14,1,6,3,899,x,150,bucketslosher,9,8,1,5,4,1079,x,64,sshooter_becchu,8,4,4,10,4,1315,x,120,quadhopper_black,18,15,3,10,3,1265,x,293,l3reelgun,15,12,3,8,6,1226,x,114,dualsweeper,10,5,5,9,3,1054,s+,72,campingshelter_camo,6,0,6,8,2,902,s,56
2020-03-25T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,305,bravo,FALSE,clashblaster_neo,15,10,5,12,3,825,s+,211,sshooter_becchu,11,10,1,12,2,1139,x,120,bucketslosher,9,5,4,8,3,966,x,64,heroroller_replica,8,8,0,9,2,753,x,150,rapid_deco,25,16,9,5,4,850,x,144,octoshooter_replica,15,10,5,11,1,915,s+,125,nautilus47,12,5,7,9,4,1041,x,183,splatscope,10,10,0,8,2,901,s+,59
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,9,5,4,8,7,1315,x,464,sshooter_collabo,9,8,1,8,4,1119,x,268,splatroller,11,9,2,8,3,1057,x,105,screwslosher_becchu,8,5,3,10,3,890,x,176,dynamo_tesla,16,11,5,7,4,1187,x,157,wakaba,10,2,8,5,7,1258,x,216,quadhopper_black,9,5,4,10,1,1016,x,310,prime_becchu,16,14,2,8,1,891,x,280
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,207,alpha,TRUE,wakaba,12,7,5,7,3,1046,x,322,splatcharger,4,4,0,6,0,516,x,198,rapid_becchu,9,3,6,5,3,723,x,167,nzap89,13,13,0,6,5,1049,x,124,maneuver_collabo,7,3,4,10,1,689,x,58,sshooter_collabo,12,11,1,6,2,740,x,315,wakaba,11,5,6,5,4,1026,x,168,longblaster,10,5,5,6,1,582,x,130
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,79,bravo,TRUE,prime_becchu,1,1,0,4,0,201,x,429,heroroller_replica,2,1,1,2,1,322,x,508,splatscope,0,0,0,3,0,246,x,88,splatcharger,1,1,0,2,0,203,x,284,quadhopper_black,3,2,1,2,1,237,x,81,campingshelter_camo,6,6,0,0,2,477,x,108,splatscope,0,0,0,0,0,206,x,280,explosher_custom,2,2,0,1,1,313,x,230
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,prime_becchu,17,13,4,10,1,866,x,429,clashblaster_neo,11,6,5,10,4,853,x,77,splatscope,7,6,1,3,2,1208,x,116,sshooter_becchu,6,5,1,8,6,1447,x,299,furo_deco,6,3,3,12,2,1136,x,169,splatscope,7,5,2,4,5,880,x,174,sshooter_becchu,16,13,3,7,5,1375,x,194,nzap85,16,10,6,7,5,1436,x,140
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,wakaba,16,10,6,11,4,1222,x,322,rapid_becchu,11,7,4,7,4,966,x,167,longblaster,11,9,2,5,4,844,x,130,dynamo_becchu,11,10,1,5,6,1209,x,189,pablo_hue,10,9,1,7,5,1047,x,427,explosher_custom,14,7,7,11,3,1309,x,296,wakaba,7,3,4,11,5,944,x,78,longblaster,10,8,2,10,2,872,x,124
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,13,5,8,5,7,1434,x,464,rapid_becchu,9,6,3,7,3,900,x,259,prime_becchu,15,13,2,12,1,845,x,280,hydra_custom,10,8,2,4,4,1009,x,188,rapid_becchu,13,11,2,6,6,968,x,145,kugelschreiber_hue,10,8,2,5,5,1440,x,198,dualsweeper_custom,9,5,4,11,2,899,x,488,quadhopper_white,6,4,2,12,3,964,x,271
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,prime_becchu,4,3,1,7,2,882,x,429,herocharger_replica,4,3,1,4,3,1041,x,353,kelvin525_becchu,16,8,8,8,3,919,x,127,splatroller,12,12,0,9,2,914,x,172,prime_becchu,15,14,1,6,3,1019,x,421,prime_becchu,7,4,3,5,6,1186,x,191,herocharger_replica,7,4,3,7,2,786,x,177,hokusai_becchu,7,6,1,8,3,667,x,252
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,12,7,5,8,4,1192,s+,142,pablo,9,8,1,7,3,1341,s+,90,prime_becchu,14,10,4,6,3,999,s+,262,hotblaster,6,4,2,11,1,651,s+,59,bold_neo,9,8,1,7,8,1636,s+,135,prime_becchu,10,10,0,10,3,900,s+,84,carbon_deco,14,11,3,6,3,791,s+,88,dualsweeper_custom,9,3,6,9,3,919,s+,42
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,dualsweeper,10,6,4,9,7,1562,x,464,nova,12,11,1,11,3,887,x,142,longblaster,10,9,1,12,1,860,x,168,squiclean_a,15,10,5,7,8,1366,x,198,longblaster,12,10,2,12,4,1193,x,206,longblaster_necro,16,14,2,6,6,1146,x,210,quadhopper_black,14,12,2,9,5,1217,x,274,liter4k_scope,5,3,2,9,5,1244,x,243
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,123,alpha,TRUE,dynamo_tesla,8,5,3,2,2,421,x,171,bottlegeyser_foil,9,7,2,1,4,805,x,142,squiclean_b,1,0,1,2,2,377,x,199,bucketslosher_deco,4,4,0,4,2,581,x,297,ochiba,1,0,1,4,2,610,x,164,screwslosher_becchu,4,4,0,5,0,387,x,46,longblaster,6,3,3,5,0,435,x,106,herocharger_replica,2,2,0,2,2,488,x,197
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,wakaba,13,9,4,11,6,1575,x,322,splatscope,7,6,1,4,5,1154,x,315,longblaster,11,4,7,11,2,930,x,155,kelvin525_deco,11,10,1,8,4,983,x,197,dualsweeper_custom,16,11,5,8,3,1394,x,312,splatcharger_becchu,7,7,0,5,4,1045,x,116,prime_becchu,14,12,2,8,2,1012,x,87,campingshelter,5,4,1,8,4,1263,x,164
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,131,alpha,TRUE,kugelschreiber_hue,7,7,0,2,2,590,s+,142,sshooter,5,4,1,1,2,625,s+,109,heroroller_replica,4,4,0,4,1,294,s+,191,furo,9,6,3,3,1,477,s+,75,nova_becchu,2,1,1,4,1,449,s+,56,splatroller,2,2,0,6,1,381,s+,143,nautilus79,5,5,0,6,0,283,s+,312,jetsweeper,2,2,0,5,1,513,s+,338
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,dynamo_tesla,9,4,5,5,5,1175,x,171,squiclean_b,10,10,0,3,4,1069,x,199,nova,11,9,2,12,2,932,x,208,sshooter_becchu,6,5,1,9,7,1470,x,446,dynamo_becchu,12,8,4,4,7,1490,x,483,rapid_becchu,11,6,5,8,3,887,x,145,splatroller,8,6,2,11,2,980,x,268,bamboo14mk1,11,9,2,5,7,1437,x,231
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,10,9,1,7,3,988,x,429,herocharger_replica,5,3,2,3,5,1085,x,353,bottlegeyser_foil,7,6,1,6,4,1091,x,199,dualsweeper_custom,12,6,6,6,4,1302,x,289,prime_becchu,13,8,5,7,4,1122,x,38,prime_becchu,8,8,0,7,4,1022,x,191,dynamo_tesla,7,3,4,9,4,868,x,277,jetsweeper,6,3,3,1,11,1770,x,141
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,dualsweeper,5,3,2,9,6,1307,x,464,spygadget,6,3,3,13,6,1520,x,201,nzap85,11,9,2,11,3,1382,x,111,herocharger_replica,13,12,1,7,3,1330,x,165,quadhopper_black,15,14,1,10,3,1337,x,310,dualsweeper_custom,10,7,3,6,4,1429,x,135,momiji,16,6,10,6,7,1770,x,238,splatscope,15,13,2,5,3,996,x,43
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,125,bravo,TRUE,kugelschreiber_hue,1,1,0,5,1,470,s+,142,carbon_deco,2,2,0,5,0,400,s+,96,splatroller,7,7,0,3,1,380,s+,76,sshooter_becchu,2,1,1,7,1,411,s+,64,herospinner_replica,3,2,1,4,1,353,s+,161,hotblaster_custom,11,10,1,2,0,370,s+,95,sharp_neo,4,3,1,3,1,641,s+,42,splatroller_collabo,6,5,1,3,2,467,s+,97
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,102,alpha,TRUE,wakaba,2,0,2,2,3,627,x,322,bold_7,5,4,1,2,3,578,x,66,bucketslosher_deco,4,3,1,2,2,443,x,307,prime_becchu,6,6,0,1,2,457,x,87,sshooter_becchu,4,2,2,4,0,342,x,208,campingshelter,2,2,0,2,2,588,x,164,rapid_becchu,2,1,1,4,0,409,x,386,momiji,2,2,0,3,1,509,x,154
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,prime_becchu,5,5,0,11,1,850,x,429,heroroller_replica,7,7,0,10,2,877,x,117,splatscope,4,4,0,3,4,1133,x,124,hydra_custom,9,6,3,4,5,1055,x,167,prime_becchu,10,8,2,5,3,862,x,198,dualsweeper_custom,14,14,0,6,4,1249,x,289,splatcharger_collabo,3,2,1,5,2,844,x,100,dynamo_tesla,7,4,3,6,3,977,x,277
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,307,alpha,FALSE,dynamo_tesla,16,13,3,8,3,847,x,171,splatscope_becchu,8,7,1,7,3,882,x,340,wakaba,8,3,5,6,7,1538,x,151,bamboo14mk1,9,7,2,5,6,1286,x,231,squiclean_b,10,8,2,6,3,1067,x,199,splatscope,7,6,1,8,1,861,x,343,splatroller_becchu,7,6,1,9,6,1143,x,167,kugelschreiber_hue,6,4,2,8,4,1379,x,242
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,bravo,FALSE,kugelschreiber_hue,13,7,6,10,4,1230,s+,142,hokusai_hue,10,7,3,10,4,816,s+,54,splatroller,16,14,2,13,1,622,s+,82,sshooter_becchu,8,7,1,6,5,1344,s+,364,dynamo_becchu,13,10,3,10,5,1304,s+,96,hissen_hue,9,8,1,12,2,855,s+,48,hydra,9,7,2,7,1,645,s+,272,carbon_deco,13,11,2,8,4,855,s+,88
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,8,5,3,10,6,1468,x,322,96gal,11,4,7,4,7,1318,x,65,rapid_becchu,15,12,3,6,4,1060,x,386,splatroller,7,6,1,5,0,848,x,86,momiji,5,0,5,7,5,1222,x,154,prime_becchu,13,11,2,6,3,1077,x,87,bamboo14mk1,4,4,0,7,4,1044,x,204,sshooter_becchu,12,10,2,7,4,1132,x,266
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,226,alpha,TRUE,dualsweeper,12,5,7,5,5,1002,x,464,splatscope,10,8,2,2,4,822,x,219,bottlegeyser,12,8,4,5,3,647,x,172,prime_becchu,11,9,2,3,3,851,x,317,parashelter_sorella,8,6,2,5,2,898,x,166,h3reelgun_cherry,2,2,0,8,2,630,x,188,dualsweeper_custom,5,4,1,7,2,873,x,135,liter4k_scope,3,3,0,10,2,696,x,243
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,263,alpha,TRUE,dualsweeper,15,11,4,5,6,1197,x,464,splatroller_collabo,11,10,1,7,2,606,x,292,bottlegeyser,11,6,5,5,4,789,x,172,parashelter_sorella,10,8,2,4,6,1223,x,166,splatscope,8,5,3,3,5,1025,x,219,maneuver_collabo,6,5,1,10,1,946,x,215,dynamo_becchu,7,5,2,11,2,1017,x,142,hokusai_hue,8,6,2,11,2,651,x,46
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,prime_becchu,12,8,4,10,2,831,x,429,sputtery_clear,8,6,2,12,3,1013,x,163,sshooter_collabo,8,8,0,11,1,1069,x,104,hydra_custom,16,11,5,5,6,1232,x,167,nzap85,13,7,6,8,5,1280,x,213,hissen,17,14,3,7,4,1248,x,62,sshooter_becchu,13,11,2,10,4,1098,x,92,dynamo_tesla,12,6,6,8,5,1122,x,277
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_tesla,12,4,8,9,2,806,x,171,longblaster,13,12,1,11,1,684,x,275,squiclean_g,17,14,3,8,5,1314,x,379,bamboo14mk1,12,12,0,6,4,1273,x,231,squiclean_b,11,7,4,8,5,1002,x,199,prime_becchu,12,11,1,11,1,942,x,212,rapid_becchu,12,9,3,13,0,747,x,459,liter4k_scope,4,4,0,11,4,1087,x,243
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,267,bravo,TRUE,kugelschreiber_hue,6,4,2,8,2,984,s+,142,sshooter_becchu,6,6,0,7,4,1191,s+,364,nzap85,10,8,2,8,2,1030,s+,70,dynamo_becchu,4,4,0,5,4,974,s+,420,prime,17,14,3,5,5,1135,s+,177,dynamo_becchu,6,3,3,7,5,1285,s+,96,splatcharger,5,5,0,3,4,829,s+,43,sputtery_hue,8,6,2,7,4,815,s+,118
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,9,4,5,7,7,1514,x,322,prime_becchu,12,10,2,6,5,1229,x,262,96gal,8,3,5,5,6,1137,x,65,hokusai_hue,15,13,2,5,5,855,x,236,nova,7,6,1,8,2,937,x,138,dynamo_becchu,6,5,1,9,4,1136,x,384,nzap85,9,7,2,6,5,1378,x,98,sshooter_collabo,5,3,2,8,3,1096,x,295
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,350,alpha,FALSE,dualsweeper,13,8,5,7,8,1543,x,464,octoshooter_replica,17,15,2,13,3,1135,x,130,herocharger_replica,11,5,6,6,4,914,x,104,52gal_becchu,12,10,2,12,6,1104,x,267,prime_becchu,12,11,1,9,3,1187,x,109,nzap85,17,11,6,9,6,1562,x,238,kelvin525_becchu,12,8,4,10,4,920,x,138,longblaster,9,8,1,10,3,1146,x,57
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,bravo,FALSE,kugelschreiber_hue,7,5,2,9,3,1104,s+,142,nzap89,11,6,5,10,6,1086,s+,96,splatroller,15,12,3,9,2,870,s+,242,nzap85,13,9,4,7,6,1375,s+,84,splatroller,17,16,1,8,3,1025,s+,166,dynamo_becchu,10,6,4,8,3,1066,s+,420,clashblaster_neo,13,8,5,9,4,1082,s+,138,nzap85,11,5,6,7,3,1083,s+,126
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dynamo_tesla,9,6,3,9,3,961,x,171,sshooter_collabo,17,14,3,10,2,822,x,602,hydra,8,7,1,8,2,843,x,230,splatcharger,8,6,2,4,3,783,x,183,nova,12,8,4,11,2,634,x,228,dynamo_becchu,6,6,0,11,5,1172,x,342,bottlegeyser,9,5,4,5,3,840,x,172,bamboo14mk1,11,9,2,6,5,1290,x,242
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,8,1,13,1,641,x,429,sputtery_clear,12,10,2,14,1,880,x,112,96gal_deco,10,10,0,9,2,1197,x,322,hydra_custom,11,6,5,10,2,725,x,163,hydra,13,13,0,5,1,779,x,139,sshooter_collabo,25,18,7,11,3,1077,x,179,nova,11,7,4,10,3,760,x,236,dynamo_tesla,9,7,2,8,4,897,x,277
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,kugelschreiber_hue,5,5,0,10,4,1196,s+,142,dualsweeper_custom,9,9,0,8,4,1405,s+,141,prime_becchu,5,4,1,6,4,1064,s+,121,heromaneuver_replica,1,1,0,3,8,1216,s+,78,dualsweeper_custom,10,9,1,6,2,1237,s+,72,liter4k_scope_custom,2,2,0,3,4,1124,s+,128,prime_becchu,11,9,2,4,4,1104,s+,59,nova_becchu,8,7,1,6,4,932,s+,213
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_tesla,16,10,6,6,5,1037,x,171,nautilus47,17,14,3,5,6,1149,x,424,hydra_custom,8,5,3,7,3,751,x,134,bottlegeyser,7,5,2,7,1,849,x,172,rapid_becchu,14,11,3,10,2,864,x,459,hydra,11,7,4,8,3,876,x,230,dynamo_becchu,5,3,2,10,4,1285,x,342,hydra_custom,10,4,6,6,3,739,x,516
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,5,5,0,12,0,576,x,429,sshooter_collabo,17,16,1,10,3,1069,x,179,dynamo_becchu,7,4,3,10,2,822,x,158,hydra_custom,11,6,5,9,2,781,x,163,squiclean_a,10,9,1,10,1,610,x,155,prime_becchu,15,13,2,6,4,1070,x,198,heroblaster_replica,8,6,2,9,5,778,x,230,heroroller_replica,14,12,2,8,3,874,x,188
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,138,alpha,TRUE,dualsweeper,9,5,4,1,3,554,x,464,kugelschreiber,8,2,6,5,1,286,x,177,splatroller,13,12,1,1,3,553,x,116,nzap85,12,4,8,1,4,676,x,241,splatroller,2,2,0,8,0,234,x,143,dynamo_becchu,4,3,1,4,3,779,x,508,quadhopper_black,3,1,2,5,0,397,x,141,barrelspinner_remix,4,2,2,7,0,263,x,134
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,10,7,3,3,7,1696,x,464,h3reelgun_d,8,3,5,8,4,1399,x,211,nzap85,7,6,1,13,2,1102,x,59,maneuver_collabo,11,9,2,10,4,989,x,196,heroroller_replica,13,12,1,7,4,970,x,120,jetsweeper,8,3,5,6,8,1544,x,108,dualsweeper_custom,11,8,3,5,5,1547,x,85,heromaneuver_replica,15,11,4,7,6,1050,x,247
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dynamo_tesla,7,4,3,9,1,909,x,171,prime_becchu,17,17,0,7,4,1148,x,383,bottlegeyser_foil,7,4,3,9,3,1090,x,132,maneuver_becchu,9,7,2,12,3,981,x,198,heroroller_replica,11,11,0,10,2,928,x,248,nautilus47,21,16,5,6,4,1139,x,424,dualsweeper_custom,10,5,5,10,1,899,x,461,bottlegeyser,8,5,3,6,3,1044,x,172
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,prime_becchu,8,7,1,12,0,751,x,429,squiclean_a,10,7,3,9,2,791,x,155,hydra_custom,9,7,2,4,4,989,x,163,dynamo_becchu,4,3,1,12,3,1077,x,158,sshooter_collabo,14,10,4,7,4,872,x,274,prime_becchu,16,11,5,6,4,1039,x,198,squiclean_b,11,9,2,5,5,1025,x,265,explosher_custom,9,4,5,8,5,1121,x,88
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,141,bravo,TRUE,dynamo_tesla,2,1,1,3,1,460,x,171,kugelschreiber_hue,4,4,0,4,2,763,x,241,rapid_becchu,3,3,0,5,1,384,x,274,nzap85,4,3,1,5,1,600,x,183,splatscope,3,3,0,3,1,466,x,110,l3reelgun_becchu,2,1,1,3,3,723,x,462,prime_becchu,11,9,2,1,2,644,x,383,heroshelter_replica,7,4,3,4,2,606,x,260
