# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,315,alpha,FALSE,sputtery_clear,9,6,3,10,4,1116,s+,123,sputtery,13,12,1,5,4,1319,s+,81,variableroller_foil,4,4,0,3,8,1737,s+,141,96gal,13,7,6,8,7,1653,s+,188,carbon,7,5,2,6,6,1301,s+,140,bold_neo,7,7,0,6,8,1922,s+,155,sputtery_clear,13,11,2,8,3,1533,s+,174,barrelspinner,3,3,0,9,1,936,s+,123
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroroller_replica,12,10,2,10,1,732,s+,225,splatroller,18,16,2,7,3,1187,s+,101,wakaba,12,6,6,8,5,1397,s+,98,bamboo14mk1,5,5,0,5,3,1348,s+,221,longblaster,9,9,0,7,5,1298,s+,67,splatroller,11,9,2,10,2,863,s+,136,splatscope,5,5,0,7,3,1077,s+,198,hokusai_hue,9,6,3,13,5,1264,s+,101
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,10,8,2,7,5,1545,x,422,nzap85,11,8,3,5,6,1594,x,182,prime_becchu,12,10,2,8,3,1129,x,99,sputtery_clear,8,3,5,9,1,886,x,135,furo_deco,11,7,4,9,2,1047,x,69,splatcharger_collabo,9,9,0,6,1,948,x,326,dualsweeper_custom,11,7,4,6,5,1601,x,101,sshooter_becchu,10,5,5,8,4,1271,x,198
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,6,3,3,7,3,1356,x,146,campingshelter_camo,8,5,3,11,2,1148,x,99,heroroller_replica,19,16,3,9,3,1106,x,151,splatscope_collabo,12,11,1,6,3,1475,x,155,explosher,10,7,3,8,5,1517,x,151,variableroller_foil,10,8,2,12,3,1175,x,324,splatscope,12,9,3,6,1,1217,x,85,nzap85,13,9,4,9,4,1413,x,88
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,49,bravo,TRUE,heroroller_replica,2,2,0,2,0,217,s+,225,squiclean_b,1,1,0,1,0,170,s+,164,h3reelgun_d,1,0,1,1,1,396,s+,78,sputtery_hue,1,0,1,3,0,184,s+,57,dualsweeper_custom,1,1,0,2,0,171,s+,76,wakaba,5,3,2,1,1,288,s+,98,bold,3,1,2,0,1,445,s+,113,squiclean_g,3,2,1,0,0,306,s+,162
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,furo,6,3,3,7,5,1365,x,422,herobrush_replica,12,6,6,6,5,1018,x,187,pablo,11,9,2,6,7,1929,x,245,prime_becchu,11,8,3,4,3,1121,x,99,pablo,5,3,2,6,4,1382,x,132,hissen_hue,5,4,1,10,2,1262,x,296,nzap85,12,9,3,7,5,1544,x,182,herocharger_replica,13,7,6,4,5,1419,x,250
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,163,bravo,TRUE,kugelschreiber_hue,3,1,2,6,1,538,x,146,liter4k,4,2,2,4,2,568,x,174,variableroller_foil,4,4,0,4,4,1014,x,324,parashelter_sorella,4,4,0,5,2,550,x,262,quadhopper_black,10,8,2,2,2,698,x,155,hydra,4,3,1,3,2,663,x,66,splatroller_becchu,9,6,3,3,1,903,x,197,splatscope,3,2,1,3,1,475,x,85
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,heroroller_replica,13,13,0,9,2,1008,s+,225,nzap85,8,8,0,9,4,0,s+,77,wakaba,9,6,3,7,4,1528,s+,72,sputtery_clear,7,5,2,11,4,1042,s+,101,splatroller,17,15,2,6,4,1555,s+,151,nzap89,6,6,0,10,3,1133,s+,228,splatroller,8,5,3,8,2,1065,s+,112,bold,14,10,4,8,3,1209,s+,46
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,95,bravo,TRUE,furo,1,1,0,4,1,483,x,422,bold,1,1,0,5,0,260,x,181,splatcharger,2,2,0,1,1,426,x,151,sshooter_collabo,3,3,0,3,1,448,x,144,bold_7,4,3,1,2,2,569,x,339,bamboo14mk1,2,1,1,2,1,289,x,364,nova,4,4,0,1,1,507,x,357,dualsweeper_custom,9,5,4,2,1,586,x,123
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,221,alpha,TRUE,explosher_custom,14,6,8,5,3,1305,x,146,52gal,10,7,3,6,1,1054,x,242,longblaster,5,5,0,4,2,764,x,117,sshooter_collabo,13,11,2,6,1,720,x,140,sshooter_collabo,3,2,1,10,2,729,x,236,dynamo_becchu,9,7,2,6,4,1227,x,107,96gal_deco,6,6,0,7,2,745,x,161,nova_becchu,8,6,2,6,3,841,x,160
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,301,bravo,FALSE,furo,6,4,2,9,4,1682,x,422,dynamo_becchu,7,6,1,7,4,1279,x,145,jetsweeper,10,3,7,7,6,1289,x,147,sshooter_collabo,12,11,1,7,4,1166,x,144,nzap85,9,7,2,6,3,1196,x,146,l3reelgun_becchu,6,4,2,8,2,1213,x,177,dualsweeper_custom,14,13,1,6,3,1384,x,123,dynamo_becchu,10,6,4,5,5,1685,x,257
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,301,alpha,FALSE,heroroller_replica,14,12,2,7,2,925,s+,225,sshooter_collabo,14,12,2,5,3,1398,s+,86,bold_neo,5,5,0,7,8,1559,s+,280,furo,10,6,4,7,4,1465,s+,119,sputtery_hue,10,5,5,10,5,1271,s+,252,nzap89,10,8,2,9,5,1425,s+,70,liter4k,4,4,0,7,5,1375,s+,97,sshooter,10,9,1,9,4,1322,s+,141
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,219,bravo,TRUE,furo,4,3,1,7,2,1036,x,422,sputtery,3,2,1,7,4,1019,x,186,l3reelgun_becchu,7,7,0,7,4,911,x,177,herospinner_replica,7,5,2,4,4,834,x,276,dualsweeper_custom,6,6,0,4,1,970,x,123,bold,4,4,0,3,1,1240,x,228,l3reelgun_becchu,4,2,2,7,4,1039,x,216,liter4k,17,13,4,3,3,924,x,303
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,305,alpha,FALSE,heroroller_replica,15,15,0,9,3,1096,s+,226,wakaba,11,6,5,11,4,1132,s+,105,nzap89,7,4,3,7,4,1366,s+,125,squiclean_g,12,9,3,5,1,974,s+,44,sshooter_collabo,7,3,4,12,2,1075,s+,86,nzap89,13,12,1,9,5,1461,s+,70,splatroller,7,7,0,6,2,865,s+,92,hokusai_hue,13,10,3,7,3,1081,s+,119
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,5,3,2,8,4,1460,x,422,sputtery,11,9,2,10,5,1575,x,186,dynamo_becchu,10,8,2,6,8,1691,x,152,prime_becchu,9,8,1,6,4,1072,x,156,sshooter_collabo,8,5,3,8,2,1136,x,238,furo,14,11,3,6,7,2075,x,260,barrelspinner,9,7,2,4,4,1370,x,124,kelvin525,9,6,3,10,2,1013,x,185
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,142,alpha,TRUE,heroroller_replica,12,10,2,5,2,573,s+,226,nzap89,6,3,3,2,4,827,s+,57,splatroller,3,2,1,5,0,440,s+,92,dualsweeper_custom,9,4,5,6,1,465,s+,61,squiclean_b,3,3,0,4,1,485,s+,152,sshooter_collabo,7,6,1,4,2,618,s+,86,splatroller,8,7,1,6,1,360,s+,145,dualsweeper_custom,4,2,2,5,1,653,s+,158
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,2,1,1,10,4,1227,x,422,bold_7,7,6,1,8,5,1202,x,109,dualsweeper_custom,12,10,2,6,5,1688,x,289,kelvin525_deco,14,8,6,7,6,1165,x,345,quadhopper_black,7,2,5,8,1,1017,x,139,sputtery,16,12,4,8,4,1577,x,186,rapid_becchu,9,6,3,6,2,1014,x,82,explosher_custom,14,10,4,4,3,1260,x,128
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,324,bravo,FALSE,heroroller_replica,14,14,0,12,2,1166,s+,226,maneuver_collabo,18,12,6,10,2,1023,s+,62,heroroller_replica,8,6,2,12,2,1205,s+,104,52gal_becchu,9,7,2,8,4,1299,s+,78,dynamo_becchu,9,7,2,11,3,1343,s+,69,sshooter,19,12,7,8,4,1229,s+,61,splatroller,14,13,1,12,3,874,s+,145,hokusai,16,10,6,8,2,1114,s+,76
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,7,5,2,8,4,1541,x,422,bold_7,8,8,0,10,2,1021,x,109,kelvin525_deco,5,4,1,9,5,1282,x,345,bold,9,5,4,9,5,1900,x,211,sputtery,14,12,2,5,6,1662,x,186,sshooter_becchu,13,9,4,4,9,1900,x,41,bold_7,9,7,2,6,5,1090,x,172,96gal_deco,11,7,4,7,2,1036,x,154
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,315,bravo,FALSE,heroroller_replica,10,9,1,11,3,978,s+,226,hotblaster,11,9,2,7,3,974,s+,117,wakaba,13,5,8,8,7,1629,s+,95,prime_becchu,7,5,2,7,3,1385,s+,53,momiji,13,10,3,10,3,1535,s+,210,furo,10,5,5,7,6,1800,s+,407,clashblaster,17,11,6,7,3,855,s+,319,maneuver_collabo,15,7,8,4,4,1004,s+,126
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,6,5,1,5,6,1728,x,422,wakaba,8,5,3,10,4,1210,x,417,sshooter_collabo,13,9,4,10,4,1171,x,260,bucketslosher_soda,8,6,2,5,4,1469,x,261,prime_becchu,10,7,3,8,2,1085,x,425,sputtery,10,10,0,6,4,1421,x,186,sshooter_becchu,12,11,1,5,6,1573,x,44,furo,5,2,3,6,3,1390,x,230
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,heroroller_replica,8,7,1,11,1,922,s+,226,jetsweeper,8,7,1,6,8,1657,s+,297,prime_becchu,5,5,0,8,5,1383,s+,103,clashblaster_neo,7,5,2,8,5,941,s+,291,sharp_neo,8,8,0,8,2,1176,s+,140,prime_collabo,15,13,2,6,4,1420,s+,78,furo,6,3,3,4,6,1865,s+,407,bold_7,9,8,1,6,3,967,s+,104
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,101,bravo,TRUE,furo,2,1,1,3,2,673,x,422,52gal_becchu,3,3,0,4,0,307,x,62,splatcharger,2,2,0,3,1,418,x,169,carbon_deco,3,2,1,5,1,293,x,234,variableroller_foil,3,2,1,2,1,408,x,140,carbon_deco,6,6,0,2,1,431,x,177,furo,4,3,1,3,1,533,x,260,prime_becchu,5,4,1,1,1,505,x,192
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,306,bravo,FALSE,heroroller_replica,11,10,1,10,2,1087,s+,226,carbon_deco,12,10,2,8,3,1096,s+,120,jetsweeper,8,8,0,11,2,1157,s+,297,herospinner_replica,8,6,2,10,1,1058,s+,140,splatcharger_becchu,17,16,1,7,4,1200,s+,92,heroroller_replica,7,7,0,10,1,1090,s+,172,nzap85,9,4,5,9,3,854,s+,68,bold_7,16,12,4,8,3,1238,s+,104
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,13,5,8,8,4,1468,x,422,bold,5,4,1,13,1,1106,x,131,prime_becchu,14,11,3,11,1,957,x,381,dualsweeper_custom,16,10,6,7,5,1790,x,252,nzap85,19,13,6,6,6,1409,x,169,l3reelgun_d,17,11,6,6,5,1592,x,281,campingshelter_camo,9,4,5,10,2,1112,x,153,prime_becchu,12,8,4,8,3,1214,x,192
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,226,alpha,TRUE,heroroller_replica,14,13,1,4,2,890,s+,226,clashblaster_neo,10,6,4,4,3,804,s+,44,prime_becchu,12,8,4,4,3,1151,s+,73,nzap85,10,4,6,6,3,973,s+,136,clashblaster_neo,6,4,2,8,1,506,s+,98,dualsweeper,6,5,1,7,4,954,s+,56,splatroller,6,4,2,9,1,681,s+,324,momiji,7,5,2,7,5,1332,s+,383
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,218,alpha,TRUE,furo,4,3,1,7,3,1012,x,422,splatroller_becchu,11,9,2,5,1,826,x,135,promodeler_mg,9,6,3,0,7,1790,x,352,prime_becchu,6,3,3,2,3,986,x,192,dualsweeper_custom,5,3,2,4,4,1292,x,261,pablo_hue,7,4,3,7,4,969,x,157,campingshelter_camo,5,4,1,5,3,935,x,233,ochiba,3,3,0,6,2,1052,x,190
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,325,bravo,FALSE,heroroller_replica,14,11,3,8,4,1228,s+,226,prime_becchu,8,6,2,9,2,1029,s+,148,sshooter_becchu,10,9,1,8,5,1488,s+,343,nova,9,8,1,8,5,1317,s+,108,clashblaster_neo,10,6,4,10,3,1114,s+,44,splatscope,8,7,1,7,2,1151,s+,54,wakaba,14,13,1,7,4,1207,s+,154,splatroller,9,7,2,10,3,1178,s+,109
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,5,4,1,9,4,1407,x,422,sshooter_collabo,16,12,4,2,6,1325,x,156,variableroller_foil,10,8,2,3,7,1642,x,220,nzap85,5,4,1,4,4,1399,x,304,quadhopper_black,5,4,1,7,2,1175,x,67,splatroller_becchu,4,3,1,11,4,1135,x,135,herospinner_replica,7,6,1,5,5,1415,x,174,sshooter_becchu,6,5,1,5,7,1943,x,55
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,10,5,5,6,7,1851,x,422,nova,10,9,1,11,2,1136,x,177,quadhopper_black,10,7,3,8,4,1414,x,82,barrelspinner,7,5,2,9,3,994,x,236,dualsweeper_custom,11,9,2,7,3,1332,x,167,furo,6,5,1,6,5,1951,x,260,splatscope,14,13,1,2,4,1239,x,180,splatroller_becchu,11,7,4,11,3,974,x,135
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroroller_replica,16,15,1,8,2,919,s+,226,sshooter_collabo,11,8,3,9,4,1138,s+,96,kugelschreiber,9,5,4,10,2,1106,s+,96,dynamo_tesla,11,8,3,10,2,1054,s+,105,prime_becchu,14,12,2,10,3,1200,s+,148,splatcharger,9,9,0,7,2,1134,s+,117,pablo,8,6,2,11,1,1041,s+,108,heroroller_replica,11,10,1,8,2,784,s+,115
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,192,bravo,TRUE,furo,5,3,2,4,3,949,x,423,splatspinner,7,5,2,5,3,1132,x,144,quadhopper_black,9,4,5,7,2,796,x,82,ochiba,7,6,1,4,3,817,x,180,sshooter_collabo,9,7,2,5,1,987,x,64,carbon_deco,7,7,0,4,2,775,x,163,rapid_becchu,3,3,0,5,1,851,x,250,campingshelter_sorella,3,3,0,5,1,1039,x,231
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,heroroller_replica,10,9,1,6,3,869,s+,226,explosher_custom,6,2,4,5,6,1495,s+,81,barrelspinner,9,8,1,5,4,1224,s+,174,hokusai,11,8,3,6,8,1112,s+,108,dualsweeper_custom,6,2,4,8,3,1212,s+,130,barrelspinner_remix,6,3,3,5,3,1064,s+,80,screwslosher_becchu,9,7,2,5,4,1369,s+,152,splatroller,10,10,0,9,2,956,s+,194
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,75,bravo,TRUE,furo,1,1,0,2,1,517,x,423,squiclean_g,2,1,1,2,1,373,x,94,prime_becchu,1,1,0,2,1,375,x,220,sputtery,3,2,1,4,1,258,x,267,sputtery_clear,3,3,0,1,0,424,x,293,prime_becchu,2,2,0,2,1,355,x,198,h3reelgun_d,2,1,1,0,2,635,x,279,splatroller,5,3,2,2,1,320,x,104
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,63,alpha,TRUE,heroroller_replica,5,4,1,1,0,288,s+,226,quadhopper_black,3,3,0,1,1,310,s+,98,screwslosher,2,2,0,1,0,316,s+,74,dualsweeper_custom,4,3,1,1,1,431,s+,110,bold,2,2,0,2,1,556,s+,99,splatscope,0,0,0,3,0,235,s+,54,maneuver_collabo,1,1,0,4,0,141,s+,149,furo,1,1,0,3,0,252,s+,229
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,274,alpha,TRUE,furo,15,7,8,6,3,1471,x,423,nova,17,12,5,4,2,883,x,175,pablo_hue,13,8,5,6,4,1189,x,157,sputtery_clear,20,16,4,7,2,1006,x,236,sputtery_clear,6,5,1,12,2,1203,x,293,heroroller_replica,7,7,0,13,1,554,x,175,hokusai_hue,7,3,4,11,2,669,x,61,h3reelgun_cherry,10,8,2,7,5,1303,x,198
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,16,15,1,7,2,1062,s+,226,96gal_deco,4,3,1,7,4,1311,s+,117,furo,6,5,1,9,3,1483,s+,229,maneuver_collabo,7,5,2,7,1,1078,s+,149,spygadget_becchu,9,4,5,8,4,1217,s+,123,splatscope,7,5,2,8,3,1118,s+,54,wakaba,17,11,6,8,5,1207,s+,138,dualsweeper_custom,11,8,3,6,5,1476,s+,110
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,122,bravo,TRUE,furo,3,0,3,4,1,604,x,423,sshooter_collabo,7,6,1,4,2,552,x,157,liter4k_scope,8,5,3,2,2,630,x,197,dualsweeper,5,5,0,5,1,545,x,219,dynamo_becchu,8,8,0,4,2,910,x,201,splatspinner_collabo,1,1,0,4,1,538,x,102,hissen_hue,1,1,0,5,1,323,x,216,prime_becchu,6,5,1,3,2,724,x,208
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,104,alpha,TRUE,heroroller_replica,3,3,0,3,0,284,s+,226,longblaster_necro,2,2,0,2,0,400,s+,75,herocharger_replica,4,4,0,3,1,337,s+,132,furo,2,2,0,3,1,676,s+,229,hydra_custom,4,4,0,3,0,280,s+,189,nzap89,7,6,1,2,2,523,s+,249,dynamo,1,0,1,3,1,442,s+,201,screwslosher_becchu,1,1,0,3,0,368,s+,46
2020-03-03T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,13,8,5,6,2,1006,s+,226,sputtery_clear,15,13,2,6,4,1270,s+,48,prime_becchu,12,9,3,2,4,1084,s+,221,wakaba,14,4,10,5,5,1469,s+,42,sharp,10,5,5,7,3,1165,s+,80,bold,3,3,0,12,0,1125,s+,288,sshooter_becchu,9,8,1,10,7,1492,s+,320,herocharger_replica,4,3,1,7,3,928,s+,132
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,284,bravo,TRUE,sshooter_collabo,5,4,1,7,2,853,b,100,splatroller,7,7,0,7,4,896,b,58,variableroller,9,7,2,9,2,919,b-,40,dualsweeper,4,4,0,5,5,1069,b-,60,dynamo_tesla,16,14,2,7,2,832,b-,45,sharp_neo,7,3,4,10,1,760,b,51,furo,10,6,4,0,6,1512,b-,282,sshooter_collabo,8,5,3,5,3,816,b-,30
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,148,bravo,TRUE,heroroller_replica,3,3,0,7,0,269,x,226,liter4k,2,2,0,5,2,426,x,273,nzap85,3,1,2,4,2,699,x,315,dualsweeper_custom,3,2,1,3,2,750,x,193,dynamo_becchu,5,5,0,2,2,584,x,169,sshooter_becchu,4,4,0,2,3,839,x,290,rapid_becchu,11,8,3,2,1,535,x,24,sputtery_clear,2,2,0,2,1,463,x,123
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,256,alpha,TRUE,heroroller_replica,14,10,4,6,3,961,x,226,nzap85,10,5,5,7,3,1185,x,134,bottlegeyser,10,6,4,6,0,875,x,101,furo,14,9,5,4,5,1725,x,160,maneuver_collabo,9,9,0,6,5,1017,x,200,nzap89,5,4,1,8,6,1442,x,146,prime,7,4,3,8,4,1115,x,106,hissen_hue,8,6,2,8,3,1104,x,249
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,152,bravo,TRUE,heroroller_replica,2,2,0,7,0,298,x,226,barrelspinner_remix,3,2,1,3,2,716,x,263,carbon_deco,3,3,0,3,2,513,x,198,l3reelgun,5,4,1,6,2,727,x,132,sshooter_becchu,8,6,2,1,3,857,x,127,dualsweeper_custom,1,1,0,3,0,447,x,169,dynamo_tesla,12,7,5,2,2,618,x,196,hokusai_hue,5,5,0,5,1,415,x,171
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,159,bravo,TRUE,sshooter_collabo,8,8,0,7,0,545,b,100,52gal_becchu,6,6,0,6,2,730,b,88,splatscope_collabo,1,1,0,1,1,0,b,51,momiji,5,2,3,2,3,834,b,75,nzap85,7,6,1,5,0,699,b,80,sshooter,4,3,1,4,1,507,b,63,wakaba,4,1,3,4,3,781,b-,48,herocharger_replica,7,6,1,4,0,483,b,96
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,heroroller_replica,12,10,2,10,2,1063,x,226,maneuver_collabo,11,10,1,8,6,1408,x,73,nzap85,11,3,8,3,8,1692,x,370,l3reelgun,11,6,5,7,7,1691,x,132,parashelter_sorella,14,10,4,6,6,1429,x,325,nzap85,12,8,4,6,6,1718,x,112,96gal,12,6,6,8,7,1587,x,300,maneuver_collabo,8,4,4,9,4,1057,x,418
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_collabo,4,2,2,8,0,777,b,100,bold_7,9,8,1,8,5,1149,b-,84,nzap85,11,9,2,6,3,1068,b-,51,splatroller,8,8,0,11,2,857,b,35,heroroller_replica,19,17,2,8,4,1036,b-,95,splatroller,9,8,1,9,2,907,b+,63,nzap89,7,5,2,6,3,876,b+,70,sharp_neo,3,3,0,4,4,1210,b-,28
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,heroroller_replica,11,9,2,6,3,1130,x,226,longblaster,14,10,4,5,3,1080,x,298,nzap85,10,7,3,3,6,1560,x,370,furo_deco,7,4,3,8,5,1773,x,198,prime_becchu,7,6,1,6,5,1451,x,72,splatcharger,5,3,2,9,2,1044,x,147,splatroller,6,6,0,9,5,1054,x,124,parashelter_sorella,10,7,3,6,8,1780,x,325
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,kugelschreiber_hue,12,11,1,8,4,1246,b+,117,bold,9,8,1,10,7,1445,b+,70,quadhopper_black,12,6,6,9,3,1155,b+,71,splatroller,11,10,1,5,5,1113,b+,65,splatroller,7,7,0,8,4,993,b,22,heroroller_replica,16,15,1,9,3,933,b+,52,promodeler_pg,6,4,2,13,1,934,b+,31,dualsweeper_custom,9,6,3,5,6,1752,b+,60
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,180,bravo,TRUE,heroroller_replica,6,6,0,8,0,445,x,226,furo_deco,2,2,0,7,3,772,x,198,l3reelgun_d,4,2,2,7,1,503,x,165,dualsweeper_custom,7,4,3,6,3,820,x,444,bucketslosher_deco,12,11,1,3,2,687,x,176,sputtery_clear,7,6,1,5,2,823,x,198,herocharger_replica,2,2,0,3,1,584,x,101,splatroller,10,9,1,3,1,486,x,222
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,battera,185,alpha,TRUE,sshooter_collabo,6,5,1,4,1,699,b,100,liter4k_scope,2,2,0,2,2,613,b+,85,heroroller_replica,6,5,1,5,3,745,b-,80,nzap89,7,5,2,3,1,631,b+,50,splatroller,5,5,0,5,2,551,b-,50,sputtery,3,3,0,4,3,839,b,50,sshooter,2,1,1,2,4,588,b-,36,splatcharger_becchu,5,5,0,6,1,366,b-,48
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,160,alpha,TRUE,heroroller_replica,10,9,1,5,3,620,x,226,splatscope_becchu,3,3,0,3,3,657,x,200,maneuver,8,4,4,5,2,509,x,133,96gal,5,2,3,3,3,856,x,352,pablo_hue,7,4,3,5,3,633,x,99,prime_becchu,5,4,1,5,2,657,x,297,nautilus47,5,3,2,5,0,366,x,326,sshooter_collabo,7,5,2,3,4,798,x,494
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,nautilus47,13,13,0,6,4,1076,x,102,wakaba,16,12,4,4,6,1427,x,171,liter4k,7,4,3,4,5,1372,x,80,sputtery_clear,2,1,1,3,5,1222,x,112,dynamo_becchu,8,6,2,8,6,1510,x,298,bold,3,3,0,8,4,1305,x,198,wakaba,5,0,5,5,6,1456,x,337,kugelschreiber_hue,8,8,0,9,4,999,x,130
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,249,bravo,TRUE,kugelschreiber_hue,8,5,3,6,3,937,b+,117,splatroller,11,10,1,6,2,643,b,106,clashblaster_neo,7,6,1,8,2,617,b+,60,sshooter,3,3,0,7,3,816,b+,79,prime_becchu,7,5,2,7,1,694,b,43,splatroller,7,7,0,6,2,771,b,36,nzap89,6,5,1,6,3,1072,b+,130,hissen_hue,11,10,1,5,2,819,b+,87
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,317,alpha,FALSE,heroroller_replica,5,5,0,12,0,691,x,226,sshooter_becchu,15,12,3,4,6,1500,x,109,bamboo14mk1,18,17,1,4,5,1353,x,154,wakaba,11,4,7,5,8,1580,x,327,explosher_custom,5,2,3,7,2,1527,x,228,heroroller_replica,11,11,0,14,0,771,x,206,heroroller_replica,9,7,2,12,2,803,x,155,wakaba,8,5,3,5,6,1844,x,124
2020-03-03T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,179,alpha,TRUE,sshooter_collabo,4,3,1,5,1,506,b,100,heroshooter_replica,11,10,1,3,2,554,b-,80,momiji,6,2,4,2,3,770,b+,141,splatroller,6,6,0,3,1,495,b,53,splatroller,5,4,1,5,3,527,b+,67,heroshooter_replica,2,2,0,6,1,347,b+,53,nzap89,2,2,0,4,4,866,b-,28,carbon_deco,5,5,0,6,2,611,b-,51
