# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,274,bravo,TRUE,kugelschreiber_hue,10,6,4,10,1,724,a+,126,furo_deco,11,9,2,8,1,834,a-,73,squiclean_g,6,5,1,10,1,692,a,83,bold_neo,10,8,2,12,2,787,a,87,splatscope,3,2,1,6,1,572,a,86,sharp_neo,9,6,3,7,2,984,a,66,splatroller,24,22,2,8,2,920,a+,72,squiclean_a,12,10,2,7,2,771,a+,67
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,99,alpha,TRUE,kugelschreiber_hue,7,3,4,3,1,354,a+,126,carbon,8,6,2,1,2,416,a,24,heroroller_replica,4,3,1,3,0,211,a+,79,sputtery_clear,13,8,5,1,2,421,a,37,furo_deco,1,1,0,4,0,327,a+,49,pablo,3,2,1,6,0,215,a+,60,sputtery,3,2,1,6,0,183,a+,76,splatroller,2,2,0,5,0,194,a,48
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,46,alpha,TRUE,kugelschreiber_hue,3,3,0,1,0,267,a+,126,sshooter_becchu,2,2,0,1,0,140,a,103,heroroller_replica,1,1,0,0,0,191,a-,113,splatcharger_becchu,3,3,0,0,0,228,a,37,bold,1,1,0,2,0,200,a+,187,maneuver,1,1,0,2,0,0,a,67,liter4k_scope,0,0,0,2,0,0,a-,55,furo,0,0,0,3,0,136,a,28
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kugelschreiber_hue,12,12,0,9,3,1162,a+,126,prime_becchu,15,11,4,10,1,638,a+,62,splatscope_collabo,7,7,0,9,2,889,a+,127,bold_neo,4,2,2,12,2,717,a,52,sharp,14,12,2,9,3,951,a+,141,dualsweeper_custom,16,13,3,7,3,1060,a+,67,hydra_custom,12,10,2,9,1,609,a+,278,kugelschreiber_hue,6,4,2,7,1,662,a+,102
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,205,alpha,TRUE,kugelschreiber_hue,9,6,3,6,1,731,a+,126,dualsweeper_custom,5,4,1,7,0,597,a,90,carbon_deco,9,7,2,3,2,614,a-,19,sshooter_collabo,7,6,1,1,3,773,a+,170,h3reelgun_d,8,5,3,6,1,613,a+,103,carbon_deco,6,5,1,6,1,603,a+,112,promodeler_pg,7,4,3,6,3,961,a+,76,furo,6,2,4,6,2,670,a-,27
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,112,alpha,TRUE,kugelschreiber_hue,4,4,0,3,1,398,a+,126,bold,3,3,0,3,1,309,a+,108,screwslosher_neo,2,0,2,2,1,412,a-,75,barrelspinner_remix,3,3,0,2,1,390,a,33,heromaneuver_replica,6,4,2,4,1,269,a,96,herocharger_replica,2,1,1,2,1,200,a,141,bucketslosher,2,2,0,3,2,391,a,49,barrelspinner_remix,4,3,1,1,1,576,a-,88
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,70,alpha,TRUE,kugelschreiber_hue,5,4,1,1,0,259,a+,126,prime_becchu,0,0,0,1,0,184,a,98,sputtery_clear,4,4,0,1,1,336,a-,72,furo,4,2,2,1,1,345,a,91,splatcharger_becchu,0,0,0,2,0,136,a-,53,nzap85,0,0,0,3,1,268,a-,54,barrelspinner_remix,3,2,1,3,0,194,a-,88,furo_deco,2,2,0,3,1,454,a+,54
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,34,alpha,TRUE,kugelschreiber_hue,0,0,0,0,0,163,a+,126,splatroller,1,1,0,0,0,167,a+,112,prime,3,1,2,0,0,171,a,71,sputtery_clear,2,2,0,1,0,120,a,72,campingshelter_camo,0,0,0,2,0,122,a,94,barrelspinner_remix,1,1,0,1,0,119,a-,88,dualsweeper,0,0,0,0,0,146,a,120,splatroller,0,0,0,1,0,105,a,57
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,alpha,FALSE,kugelschreiber_hue,7,4,3,9,1,954,a+,126,maneuver,8,6,2,7,5,1196,a+,46,splatroller,9,8,1,10,1,624,a-,87,prime_becchu,9,7,2,8,1,684,a+,114,barrelspinner_remix,13,9,4,7,1,863,a-,88,splatroller,9,8,1,8,3,665,a+,112,nzap89,10,7,3,6,3,855,a,33,hotblaster_custom,14,10,4,5,4,1210,a,85
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,310,bravo,FALSE,kugelschreiber_hue,8,5,3,9,2,909,a+,126,nzap83,6,6,0,6,5,1784,a,38,heroshooter_replica,10,9,1,10,0,1016,a+,98,splatroller_collabo,12,10,2,10,2,896,a,82,splatscope,7,7,0,9,1,751,a,36,nzap85,12,10,2,6,3,876,a+,21,quadhopper_black,10,9,1,8,1,934,a-,18,bold_neo,11,7,4,7,10,2442,a+,204
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,7,7,0,8,2,822,a+,126,nzap85,6,4,2,8,1,698,a+,21,prime_becchu,14,11,3,9,3,877,a-,29,furo_deco,9,7,2,9,3,1428,a+,82,96gal_deco,7,5,2,9,2,1019,a+,27,splatroller,10,9,1,7,2,975,a+,74,sshooter,16,14,2,8,2,933,a+,146,splatcharger,7,6,1,7,1,702,a+,53
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,61,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,75,s,126,dualsweeper_custom,3,2,1,1,1,379,s,71,splatscope,5,4,1,0,1,234,s,60,clashblaster_neo,3,3,0,1,0,254,s,255,nautilus79,1,1,0,3,0,86,s,53,sputtery_clear,2,2,0,2,0,195,s,134,splatscope,0,0,0,2,1,182,s,80,prime_collabo,0,0,0,2,0,198,s,44
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kugelschreiber_hue,10,7,3,7,3,1111,s,126,sshooter,15,14,1,9,3,1342,s,380,carbon_deco,12,12,0,6,1,897,s,109,longblaster_necro,6,4,2,3,3,892,s,112,bold_neo,1,1,0,12,3,999,s,225,furo_deco,11,7,4,7,6,1630,s,68,splatscope,10,8,2,9,2,707,s,80,prime_collabo,11,9,2,10,2,787,s,106
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,8,1,7,3,955,s,126,prime_becchu,8,6,2,5,2,1013,s,58,splatroller,6,5,1,8,2,969,s,80,nzap89,11,10,1,11,2,1061,s,59,bold,13,13,0,7,3,960,s,43,furo_deco,7,5,2,6,5,1190,s,68,dynamo_becchu,10,7,3,7,4,1074,s,49,sshooter_becchu,7,6,1,10,2,1021,s,102
2020-03-11T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,8,5,3,8,1,758,s,126,furo,7,4,3,7,4,1275,s,100,promodeler_pg,8,7,1,9,1,1426,s,109,dualsweeper,10,10,0,10,2,606,s,107,splatcharger,6,3,3,6,2,872,s,36,dualsweeper,12,7,5,6,4,1177,s,50,wakaba,13,10,3,6,5,1476,s,76,bucketslosher_soda,14,13,1,9,0,863,s,92
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,7,5,2,5,4,1076,s,126,ochiba,7,1,6,4,3,1183,s,102,kelvin525_deco,11,8,3,5,4,900,s,88,nova_neo,12,10,2,5,2,608,s,111,clashblaster,5,5,0,6,2,805,s,109,barrelspinner_remix,9,5,4,6,2,749,s,86,heroblaster_replica,7,6,1,5,2,930,s,114,dualsweeper_custom,4,3,1,7,2,1014,s,103
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,317,alpha,FALSE,kugelschreiber_hue,10,3,7,7,3,999,s,127,sputtery_clear,15,13,2,8,2,941,s,177,splatroller,13,12,1,5,4,963,s,91,sshooter_becchu,7,5,2,8,2,696,s,40,splatroller,8,8,0,8,1,1065,s,45,nova_neo,16,12,4,7,0,724,s,111,barrelspinner_remix,4,2,2,11,0,572,s,86,maneuver_collabo,11,5,6,7,2,848,s,102
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,303,alpha,FALSE,kugelschreiber_hue,7,6,1,6,4,1343,s,127,sshooter,9,7,2,8,3,1114,s,85,heroroller_replica,13,12,1,5,4,1037,s,122,pablo,8,7,1,3,3,976,s,118,ochiba,7,5,2,6,5,1445,s,261,dynamo_becchu,6,5,1,10,2,934,s,59,pablo,5,4,1,9,3,807,s,87,variableroller_foil,10,8,2,7,3,908,s,233
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,3,1113,s,127,sshooter,13,8,5,7,2,895,s,85,96gal,9,2,7,8,2,839,s,69,splatroller,12,10,2,5,1,907,s,124,variableroller_foil,8,8,0,8,3,902,s,233,sputtery_clear,6,6,0,9,4,1011,s,85,herocharger_replica,5,5,0,5,2,638,s,180,nzap89,7,7,0,7,5,1208,s,260
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,320,bravo,FALSE,kugelschreiber_hue,6,6,0,8,3,951,s+,127,momiji,11,11,0,4,4,1072,s+,88,splatroller,6,5,1,12,2,918,s+,166,dualsweeper_custom,3,1,2,5,3,816,s+,69,nzap85,13,7,6,7,3,1281,s+,125,squiclean_b,4,4,0,6,1,536,s+,85,nova_becchu,7,3,4,8,2,757,s+,70,sputtery_clear,14,13,1,3,2,850,s+,80
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,316,alpha,FALSE,kugelschreiber_hue,4,3,1,7,3,1127,s+,127,sputtery_hue,6,3,3,8,2,657,s+,68,heroroller_replica,19,16,3,6,1,878,s+,71,squiclean_a,9,5,4,8,2,1087,s+,73,heroblaster_replica,10,9,1,5,2,1042,s+,148,sshooter,7,6,1,8,1,1172,s+,54,heroroller_replica,9,7,2,6,2,834,s+,118,squiclean_b,5,5,0,8,1,584,s+,85
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,311,bravo,FALSE,kugelschreiber_hue,11,6,5,7,3,1100,s+,127,carbon,6,5,1,6,3,1034,s+,369,hokusai_becchu,6,6,0,7,2,575,s+,287,sshooter_collabo,11,10,1,6,3,1085,s+,79,pablo,3,2,1,6,1,833,s+,71,splatspinner_collabo,7,6,1,6,3,1194,s+,107,liter4k,7,6,1,7,2,704,s+,117,splatroller,13,12,1,8,1,894,s+,478
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,273,bravo,TRUE,kugelschreiber_hue,2,2,0,5,3,962,s+,127,nzap89,6,5,1,4,4,911,s+,276,sputtery_hue,6,6,0,5,1,651,s+,96,nzap83,0,0,0,8,3,988,s+,198,sharp_neo,5,5,0,5,3,1064,s+,131,kelvin525_deco,9,6,3,2,3,808,s+,146,carbon,5,3,2,3,4,956,s+,369,nzap89,8,7,1,4,4,858,s+,141
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,3,1,2,3,2,829,,168,herocharger_replica,5,3,2,1,2,901,,188,sshooter_becchu,4,4,0,3,3,876,,68,variableroller,5,5,0,2,1,578,,61,sharp,4,3,1,4,2,951,,81,bold,0,0,0,2,2,893,,119,jetsweeper_custom,2,2,0,2,3,779,,94,longblaster_necro,4,4,0,5,2,641,,141
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,alpha,FALSE,kugelschreiber_hue,4,4,0,7,3,1109,s+,127,sharp_neo,7,6,1,9,3,1272,s+,131,clashblaster_neo,9,6,3,7,3,883,s+,105,hokusai_hue,14,12,2,4,4,772,s+,61,prime_becchu,10,6,4,6,5,1067,s+,136,explosher,9,3,6,6,6,1364,s+,308,hokusai_becchu,15,13,2,8,1,695,s+,98,pablo,7,5,2,8,3,1123,s+,68
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,3,2,1,2,2,908,,168,sputtery_clear,4,4,0,5,3,1127,,141,herocharger_replica,2,2,0,3,1,818,,188,variableroller,4,3,1,5,1,545,,61,bold,9,8,1,0,6,1593,,84,bold,3,1,2,2,5,1174,,119,sshooter_becchu,5,5,0,4,2,775,,68,splatcharger_becchu,1,1,0,5,1,503,,81
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,320,bravo,FALSE,kugelschreiber_hue,9,8,1,7,3,1052,s+,127,dualsweeper_custom,8,6,2,2,3,1007,s+,69,momiji,7,6,1,5,6,1430,s+,143,explosher,6,4,2,5,4,1176,s+,308,hydra_custom,4,4,0,6,2,782,s+,208,carbon,2,2,0,5,5,1226,s+,369,nzap85,2,2,0,7,3,1039,s+,152,squiclean_g,12,11,1,6,3,1418,s+,64
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,2,0,2,1,1,708,,168,explosher,3,3,0,1,3,885,,93,momiji,1,0,1,1,3,839,,133,sputtery_clear,4,4,0,2,3,826,,86,parashelter_sorella,4,4,0,3,2,945,,197,quadhopper_black,1,1,0,2,2,916,,101,splatcharger_becchu,0,0,0,1,0,155,,220,momiji,0,0,0,1,0,0,,83
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,9,6,3,2,2,798,,168,nzap83,3,2,1,2,4,1121,,50,maneuver_collabo,6,5,1,4,2,732,,121,screwslosher_becchu,3,2,1,2,1,706,,58,sputtery_clear,6,5,1,3,3,932,,86,parashelter_sorella,4,4,0,5,2,909,,197,explosher,1,0,1,5,1,765,,93,splatcharger_becchu,0,0,0,2,0,263,,220
2020-03-11T06:00:00+00:00,5.1.0,gachi,standard,asari,manta,300,bravo,FALSE,kugelschreiber_hue,9,7,2,8,3,995,s+,127,pablo,7,5,2,9,3,837,s+,154,ochiba,3,0,3,5,3,1128,s+,180,nzap85,8,7,1,10,2,979,s+,111,pablo_hue,8,4,4,6,2,817,s+,51,momiji,7,1,6,6,3,1125,s+,265,prime_becchu,16,13,3,4,2,862,s+,61,splatroller,13,13,0,3,4,1005,s+,97
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,3,1,2,2,1,756,,168,bold_7,4,4,0,4,3,890,,121,bamboo14mk1,7,6,1,3,3,838,,129,sputtery_clear,6,5,1,4,2,789,,86,quadhopper_white,4,4,0,4,3,1001,,93,parashelter_sorella,3,3,0,4,3,866,,197,hissen_hue,7,6,1,4,2,834,,149,splatcharger_becchu,0,0,0,5,0,126,,220
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,138,alpha,TRUE,hokusai,8,7,1,3,2,597,s+,203,nzap85,9,3,6,3,2,729,a-,70,sputtery_clear,8,7,1,2,0,553,x,114,bamboo14mk1,4,2,2,2,2,621,s+,128,pablo_hue,7,6,1,6,2,610,s+,79,wakaba,3,2,1,6,3,684,a+,69,hydra_custom,2,0,2,4,2,450,x,148,herocharger_replica,2,2,0,3,1,512,s+,55
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,254,alpha,TRUE,hokusai,9,9,0,7,4,825,s+,203,sshooter_becchu,11,9,2,6,6,1312,s+,155,nzap85,8,3,5,6,4,1168,a-,70,furo_deco,6,4,2,4,5,1551,x,61,hydra_custom,13,11,2,5,4,1044,x,167,prime_becchu,9,7,2,7,4,957,s,76,dynamo_tesla,6,1,5,5,5,1225,s,38,sshooter_becchu,5,4,1,8,5,1299,s+,82
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,6,5,1,2,1,640,,168,dynamo_tesla,7,5,2,2,3,994,,65,bamboo14mk1,7,6,1,1,2,907,,265,96gal_deco,6,6,0,2,2,672,,90,sharp_neo,2,2,0,3,3,1233,,97,sharp_neo,2,2,0,7,1,766,,127,nzap83,1,1,0,6,1,605,,36,carbon_deco,2,2,0,7,0,307,,241
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,3,3,0,2,2,794,,168,variableroller_foil,6,6,0,1,3,939,,81,sshooter_collabo,5,4,1,1,2,839,,70,96gal_deco,4,3,1,1,2,806,,90,dualsweeper_custom,4,4,0,4,3,1235,,127,96gal_deco,0,0,0,3,3,774,,36,wakaba,1,1,0,4,3,747,,115,herocharger_replica,0,0,0,5,0,447,,98
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,233,alpha,TRUE,hokusai,18,15,3,7,4,905,s+,204,promodeler_pg,6,3,3,5,5,1303,a-,49,nzap85,5,0,5,5,4,1019,a-,70,promodeler_pg,3,2,1,7,4,1002,a-,31,sshooter_collabo,11,9,2,5,4,975,s,123,liter4k,10,6,4,4,5,1137,x,154,carbon_deco,9,6,3,5,4,909,a,51,sshooter_collabo,7,3,4,6,3,866,a+,39
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,6,5,1,1,2,663,,168,dualsweeper_custom,5,5,0,4,2,858,,127,bamboo14mk1,1,1,0,4,2,758,,48,dynamo_tesla,1,0,1,4,1,678,,126,variableroller_foil,5,3,2,3,3,930,,81,splatcharger_becchu,5,5,0,0,3,778,,90,splatscope,5,5,0,4,1,631,,98,sshooter,1,0,1,4,1,498,,144
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,96,alpha,TRUE,hokusai,4,4,0,2,1,354,s+,204,nzap85,7,3,4,0,3,663,a-,70,pablo_hue,5,4,1,0,3,581,s+,79,bold,2,2,0,1,2,529,s+,55,variableroller_foil,2,2,0,2,4,686,a,89,bold_neo,1,1,0,2,4,0,s+,171,splatroller,1,0,1,4,0,281,s,106,quadhopper_black,0,0,0,5,0,276,x,152
2020-03-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,1,1,0,2,2,772,,168,variableroller_foil,8,6,2,2,4,998,,282,bamboo14mk1,1,1,0,4,2,788,,48,sshooter_becchu,5,5,0,3,3,743,,144,variableroller_foil,3,3,0,4,3,960,,81,splatcharger_becchu,3,3,0,2,3,738,,90,sharp,3,3,0,5,2,589,,98,hydra_custom,2,2,0,2,2,561,,238
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,123,bravo,TRUE,hokusai,2,2,0,4,3,507,s+,204,nzap85,4,4,0,4,1,435,a-,70,sshooter_becchu,2,2,0,4,2,567,a,99,maneuver_becchu,1,1,0,5,0,340,x,178,h3reelgun_d,10,4,6,1,3,687,x,125,nova,7,5,2,3,2,441,s+,56,prime,5,3,2,3,1,384,s+,43,pablo,5,5,0,2,1,501,s+,73
2020-03-11T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,72,bravo,TRUE,hokusai,0,0,0,3,2,273,s+,204,52gal_becchu,1,1,0,3,1,272,a-,134,promodeler_mg,1,0,1,4,0,298,s,100,nzap85,0,0,0,1,0,0,a-,70,splatcharger_collabo,6,5,1,0,1,374,x,125,nzap83,4,2,2,0,1,355,a,44,sshooter_collabo,2,2,0,1,1,262,s+,56,splatroller,2,2,0,0,1,220,a+,52
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,dualsweeper,8,4,4,4,7,1351,x,452,variableroller_foil,6,6,0,6,8,1653,x,134,bucketslosher_soda,8,7,1,6,1,930,x,357,longblaster,12,7,5,8,4,941,x,99,prime_becchu,8,4,4,6,4,1221,x,135,dualsweeper_custom,8,6,2,7,3,1234,x,396,bucketslosher_soda,8,8,0,5,3,1241,x,294,variableroller_foil,8,6,2,6,5,1350,x,280
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,dualsweeper,7,2,5,6,6,1097,x,452,heroshooter_replica,13,8,5,9,1,733,x,271,bucketslosher_soda,15,11,4,8,1,857,x,357,longblaster,17,11,6,7,4,1107,x,176,hydra_custom,6,5,1,9,2,616,x,111,maneuver_collabo,14,10,4,9,4,1245,x,449,prime_becchu,9,6,3,8,1,828,x,304,hotblaster_custom,12,9,3,6,4,901,x,265
2020-03-11T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,321,alpha,FALSE,hokusai_hue,9,8,1,10,2,1023,x,204,nzap85,17,14,3,9,5,1399,b+,70,prime_becchu,13,8,5,7,2,1139,a,27,hotblaster_custom,12,11,1,4,2,857,s,86,dualsweeper_custom,13,10,3,10,3,1119,b-,74,momiji,12,8,4,9,5,1330,s+,146,quadhopper_black,8,6,2,13,4,1168,s+,90,splatscope_becchu,8,5,3,10,3,981,a,183
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,282,bravo,TRUE,dualsweeper,10,7,3,7,5,1169,x,452,spygadget_becchu,7,4,3,10,3,859,x,200,explosher_custom,8,3,5,8,1,1053,x,206,splatroller,12,10,2,8,2,902,x,275,pablo,13,9,4,6,6,1446,x,452,hydra_custom,10,6,4,5,3,667,x,111,longblaster,11,8,3,5,4,1158,x,67,heroroller_replica,11,10,1,8,3,901,x,165
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper,12,1,11,3,6,1158,x,452,variableroller_foil,18,14,4,2,10,1786,x,357,squiclean_g,12,8,4,9,5,1055,x,110,sshooter_becchu,11,10,1,7,5,1222,x,137,longblaster_necro,6,6,0,9,3,980,x,251,dynamo_becchu,10,7,3,3,9,1946,x,176,maneuver_becchu,1,0,1,8,4,1181,x,102,heroroller_replica,8,8,0,13,1,792,x,165
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,164,alpha,TRUE,dualsweeper,4,2,2,1,4,774,x,452,variableroller_foil,10,10,0,2,6,1149,x,247,bamboo14mk1,4,2,2,3,4,686,x,269,sshooter_becchu,4,2,2,4,3,685,x,137,l3reelgun_d,4,4,0,4,2,816,x,353,campingshelter_sorella,2,2,0,5,2,792,x,169,rapid_becchu,4,1,3,3,2,644,x,291,dynamo_becchu,3,3,0,4,2,748,x,176
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,3,0,3,4,10,1873,x,452,dynamo_becchu,7,7,0,9,4,1238,x,270,sshooter_becchu,9,7,2,5,7,1738,x,223,promodeler_pg,0,0,0,2,0,0,x,297,sputtery_clear,9,7,2,5,4,1285,x,291,sshooter_becchu,6,5,1,4,7,1467,x,229,jetsweeper,4,3,1,1,9,1393,x,365,screwslosher_becchu,8,5,3,4,4,1493,x,135
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,momiji,13,11,2,6,5,1459,b+,173,clashblaster_neo,22,18,4,3,6,859,b,89,splatcharger_collabo,3,2,1,6,2,730,b+,23,dualsweeper,10,3,7,3,7,1189,b-,20,kugelschreiber,7,7,0,9,1,766,b,25,carbon_deco,3,2,1,14,0,451,b,15,hotblaster,5,5,0,8,3,929,b+,34,nzap89,5,4,1,3,12,2339,b+,40
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,183,bravo,TRUE,dualsweeper,1,1,0,5,5,972,x,452,nautilus47,3,3,0,7,1,383,x,227,dynamo_becchu,6,6,0,7,1,603,x,270,,,,,,,,,,splatroller_collabo,4,3,1,2,3,349,x,116,l3reelgun_d,8,6,2,4,2,650,x,357,dualsweeper_custom,7,5,2,3,3,615,x,96,splatscope,6,5,1,1,3,538,x,195
2020-03-11T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,318,bravo,FALSE,hokusai_hue,12,11,1,14,1,930,x,204,nzap85,8,6,2,9,4,1475,b+,70,herocharger_replica,6,6,0,9,1,844,a,62,splatroller_collabo,4,2,2,11,0,748,s+,124,prime_becchu,26,20,6,2,5,1473,s+,158,bold_7,14,12,2,7,7,1487,s,64,carbon_deco,9,5,4,6,1,650,a+,91,prime_becchu,9,6,3,11,0,788,s,98
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,257,alpha,TRUE,momiji,9,5,4,4,5,1362,b+,173,splatroller,3,3,0,5,2,403,b-,33,barrelspinner_remix,7,7,0,4,5,1091,b,67,variableroller_foil,7,5,2,8,4,778,b+,107,dynamo,16,15,1,7,3,886,b,22,furo_deco,6,3,3,6,2,1045,b,140,nzap89,4,2,2,7,4,1092,b+,69,nova_becchu,1,1,0,0,1,0,b-,45
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,dualsweeper,12,7,5,5,6,1313,x,452,splatcharger,9,7,2,8,2,829,x,94,l3reelgun_d,19,16,3,6,4,1155,x,357,explosher_custom,11,7,4,6,3,1228,x,50,splatroller,7,7,0,9,2,925,x,48,liter4k,5,5,0,10,4,1194,x,154,dualsweeper_custom,10,8,2,8,3,1172,x,396,prime,7,5,2,10,3,1070,x,99
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,8,5,3,4,9,1835,x,315,nautilus47,5,4,1,6,2,912,x,114,dualsweeper_custom,4,4,0,5,5,1604,x,180,l3reelgun_d,5,4,1,9,3,1363,x,101,prime_becchu,13,10,3,1,7,1661,x,135,sshooter_becchu,5,4,1,8,4,1068,x,148,furo,8,4,4,4,8,1799,x,89,ochiba,7,6,1,4,4,1333,x,115
2020-03-11T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,48,bravo,TRUE,hokusai_hue,1,1,0,2,0,123,x,204,nzap85,1,1,0,1,1,337,b+,70,dualsweeper_custom,0,0,0,2,0,132,a-,49,sshooter,0,0,0,2,0,144,s+,72,hokusai_hue,5,4,1,0,1,285,x,130,nzap89,2,2,0,1,1,238,a-,64,sshooter_becchu,2,1,1,0,1,256,s+,60,clashblaster_neo,0,0,0,1,0,141,a+,68
2020-03-11T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,dualsweeper,5,2,3,4,9,1675,x,452,dynamo_becchu,6,5,1,8,5,1307,x,197,parashelter_sorella,6,3,3,10,2,976,x,161,96gal_deco,10,9,1,8,2,888,x,115,splatcharger,9,9,0,3,2,765,x,178,heroroller_replica,9,9,0,7,4,1049,x,218,dynamo_becchu,8,4,4,6,7,1457,x,142,sshooter_becchu,10,8,2,3,7,1539,x,238
