# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,devon,257,alpha,TRUE,sputtery_clear,12,10,2,3,2,933,x,356,bucketslosher_soda,12,9,3,3,1,830,x,143,hydra_custom,10,4,6,2,3,672,x,297,dynamo_tesla,10,7,3,4,1,601,x,109,splatspinner,2,2,0,9,2,768,x,98,splatroller_becchu,2,2,0,7,4,719,x,198,maneuver_collabo,7,7,0,8,3,1038,x,96,liter4k,2,1,1,6,2,587,x,223
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,7,1,6,3,2,740,a-,67,sputtery_hue,10,8,2,5,6,1588,a,139,52gal_becchu,6,4,2,2,2,599,a-,75,nzap85,19,14,5,7,5,1480,a-,178,wakaba,9,4,5,7,4,1459,a,100,pablo,7,5,2,8,2,546,a,73,nzap85,6,4,2,5,5,1346,a-,198,herocharger_replica,4,4,0,7,2,813,a-,94
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,devon,177,bravo,TRUE,nzap85,6,5,1,4,2,734,s,284,liter4k_scope,4,4,0,5,2,500,s,107,hokusai_becchu,3,2,1,3,1,474,s,100,prime_becchu,5,5,0,6,1,699,s,163,squiclean_a,11,7,4,5,3,712,s,107,barrelspinner_remix,7,7,0,4,1,434,s,231,momiji,2,2,0,2,4,881,s,49,splatroller,3,2,1,5,0,432,s,171
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,devon,177,bravo,TRUE,nzap85,6,5,1,4,2,734,s,284,prime_becchu,5,5,0,6,1,699,s,163,hokusai_becchu,3,2,1,3,1,474,s,100,liter4k_scope,4,4,0,5,2,500,s,107,splatroller,3,2,1,5,0,432,s,171,barrelspinner_remix,7,7,0,4,1,434,s,231,momiji,2,2,0,2,4,881,s,49,squiclean_a,11,7,4,5,3,712,s,107
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,devon,233,alpha,TRUE,sputtery_clear,9,6,3,7,1,714,x,356,sshooter_collabo,8,5,3,3,2,700,x,165,longblaster,7,4,3,5,1,518,x,163,splatroller_becchu,8,7,1,4,4,771,x,198,dualsweeper,9,5,4,4,3,876,x,240,96gal,9,5,4,7,3,786,x,125,nova,8,8,0,5,2,753,x,85,pablo_hue,1,1,0,6,1,518,x,129
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,alpha,FALSE,nzap85,15,8,7,7,3,1183,s,284,hokusai_hue,9,7,2,6,4,1055,s,114,splatroller,15,13,2,5,3,1222,s,161,squiclean_a,16,11,5,6,5,1193,s,107,splatroller_becchu,13,10,3,9,4,1183,s,74,barrelspinner_remix,14,11,3,8,2,1079,s,231,momiji,2,1,1,11,5,1306,s,49,sputtery_clear,2,2,0,11,1,1068,s,338
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,alpha,FALSE,nzap85,15,8,7,7,3,1183,s,284,hokusai_hue,9,7,2,6,4,1055,s,114,splatroller,15,13,2,5,3,1222,s,161,squiclean_a,16,11,5,6,5,1193,s,107,momiji,2,1,1,11,5,1306,s,49,barrelspinner_remix,14,11,3,8,2,1079,s,231,sputtery_clear,2,2,0,11,1,1068,s,338,splatroller_becchu,13,10,3,9,4,1183,s,74
2020-03-07T02:00:00+00:00,5.1.0,gachi,standard,asari,devon,270,alpha,TRUE,hydra_custom,8,7,1,5,2,666,a-,67,carbon,5,4,1,6,1,546,a-,79,sputtery_clear,7,7,0,5,2,557,a-,69,nzap85,7,3,4,3,4,1044,a-,178,dualsweeper_custom,7,6,1,7,2,942,a-,51,pablo,8,7,1,8,1,670,a,73,clashblaster_neo,0,0,0,0,0,0,a-,59,nzap85,8,6,2,6,3,852,a-,107
2020-03-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,spygadget_sorella,7,6,1,1,2,1165,,78,sshooter_becchu,0,0,0,1,4,1089,,185,splatroller,5,5,0,3,2,708,,116,nzap83,0,0,0,0,0,0,,162,bold_7,2,1,1,3,1,1440,,130,hydra,2,2,0,3,2,696,,138,nautilus79,3,2,1,5,1,532,,77,,,,,,,,,
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,promodeler_rg,3,0,3,4,3,982,,356,pablo_hue,4,4,0,4,3,902,,297,splatspinner_collabo,1,1,0,6,1,670,,295,squiclean_b,2,2,0,5,1,646,,99,bold_neo,5,2,3,2,6,1086,,129,furo,3,3,0,3,3,951,,53,96gal,8,6,2,2,2,766,,287,octoshooter_replica,10,8,2,0,1,580,,247
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,5,4,1,7,2,940,a+,67,prime_becchu,8,8,0,9,4,1067,a,105,bucketslosher_deco,10,7,3,9,2,919,a-,60,sshooter,5,4,1,10,1,479,a-,95,prime_becchu,15,10,5,6,5,1114,a+,87,dynamo_becchu,9,9,0,7,2,746,a+,112,sputtery_clear,13,8,5,5,1,917,a+,132,splatscope,8,8,0,5,3,865,a,58
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,alpha,FALSE,nzap85,11,8,3,7,4,1298,a+,284,carbon_deco,7,7,0,13,1,767,a+,91,squiclean_b,8,7,1,8,4,899,a,37,splatroller_becchu,14,11,3,13,0,629,a+,51,heroroller_replica,16,13,3,11,3,873,a+,129,splatcharger,11,8,3,8,0,755,a+,91,maneuver,22,15,7,7,4,1134,a-,39,spygadget_becchu,14,4,10,8,4,1042,a+,92
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,alpha,FALSE,nzap85,11,8,3,7,4,1298,a+,284,splatroller_becchu,14,11,3,13,0,629,a+,51,squiclean_b,8,7,1,8,4,899,a,37,carbon_deco,7,7,0,13,1,767,a+,91,maneuver,22,15,7,7,4,1134,a-,39,splatcharger,11,8,3,8,0,755,a+,91,spygadget_becchu,14,4,10,8,4,1042,a+,92,heroroller_replica,16,13,3,11,3,873,a+,129
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,11,7,4,2,4,949,,356,bold_neo,4,2,2,4,5,1116,,129,bold,3,3,0,6,3,880,,51,octoshooter_replica,8,6,2,1,1,612,,247,quadhopper_white,4,2,2,3,1,932,,37,splatspinner_collabo,8,5,3,5,2,869,,295,squiclean_b,3,3,0,4,2,744,,99,hissen,4,3,1,6,1,583,,153
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,4,4,0,2,1,510,,356,bold_neo,3,1,2,1,6,1182,,129,squiclean_b,6,6,0,1,3,751,,99,hydra_custom,6,5,1,2,2,616,,308,carbon_deco,1,1,0,1,2,676,,153,octoshooter_replica,3,3,0,2,1,607,,247,splatspinner_collabo,1,1,0,7,1,604,,295,bold,0,0,0,6,3,0,,51
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,5,4,1,12,0,692,a+,67,heroroller_replica,8,6,2,10,4,849,a-,32,sshooter,12,9,3,12,2,572,a+,55,clashblaster,17,12,5,12,1,695,a,147,carbon_deco,9,7,2,11,2,712,a,55,96gal_deco,15,10,5,6,7,1115,a-,100,rapid_deco,22,16,6,3,4,1060,a+,76,splatroller,9,6,3,13,0,332,a-,46
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,172,alpha,TRUE,nzap85,9,4,5,3,3,919,a+,284,splatroller,5,5,0,3,3,581,a,27,jetsweeper,3,2,1,2,4,772,a+,390,prime,6,5,1,4,3,574,a-,22,sshooter_becchu,4,4,0,3,5,1119,a,83,nzap89,5,2,3,7,1,550,a,31,splatscope,5,5,0,2,1,449,a+,100,dualsweeper_custom,7,1,6,4,2,648,a+,271
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,172,alpha,TRUE,nzap85,9,4,5,3,3,919,a+,284,prime,6,5,1,4,3,574,a-,22,splatroller,5,5,0,3,3,581,a,27,jetsweeper,3,2,1,2,4,772,a+,390,splatscope,5,5,0,2,1,449,a+,100,sshooter_becchu,4,4,0,3,5,1119,a,83,dualsweeper_custom,7,1,6,4,2,648,a+,271,nzap89,5,2,3,7,1,550,a,31
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,5,5,0,2,2,724,,356,carbon_deco,4,3,1,4,3,795,,63,splatcharger,3,3,0,1,2,765,,153,kelvin525_deco,2,2,0,3,2,704,,308,bold_neo,3,2,1,2,6,1143,,129,wakaba,1,0,1,5,2,844,,200,bold_7,1,1,0,2,3,826,,247,splatroller,7,7,0,4,1,512,,295
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,alpha,FALSE,nzap85,9,8,1,9,4,1206,a+,284,carbon_deco,9,7,2,7,2,926,a,78,prime_collabo,12,7,5,6,5,1272,a,153,dualsweeper_custom,9,8,1,10,1,872,a,36,dualsweeper_custom,10,5,5,12,2,955,a,167,splatroller,14,11,3,6,2,1192,a+,84,prime_becchu,8,7,1,7,5,1072,a+,54,sshooter,8,6,2,7,6,1139,a+,44
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,alpha,FALSE,nzap85,9,8,1,9,4,1206,a+,284,dualsweeper_custom,9,8,1,10,1,872,a,36,prime_collabo,12,7,5,6,5,1272,a,153,carbon_deco,9,7,2,7,2,926,a,78,sshooter,8,6,2,7,6,1139,a+,44,dualsweeper_custom,10,5,5,12,2,955,a,167,splatroller,14,11,3,6,2,1192,a+,84,prime_becchu,8,7,1,7,5,1072,a+,54
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,hydra_custom,5,2,3,6,2,845,a+,67,heroroller_replica,11,9,2,6,2,931,a-,52,rapid_elite,10,4,6,9,1,635,a+,66,sputtery_clear,10,8,2,8,4,1269,a-,108,barrelspinner_remix,9,7,2,6,5,948,a,83,prime_becchu,2,1,1,3,1,0,a-,52,splatcharger,6,6,0,3,4,1002,a-,45,splatroller,16,15,1,11,2,910,a,87
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,4,3,1,4,2,932,,356,prime_collabo,2,2,0,2,4,965,,308,spygadget_becchu,2,0,2,2,2,539,,41,nova,8,7,1,3,0,489,,153,splatspinner_collabo,2,2,0,5,3,1037,,63,liter4k,3,3,0,0,3,787,,227,splatcharger,2,2,0,3,0,511,,129,splatroller,5,4,1,4,0,416,,295
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,6,3,3,10,3,1202,a+,284,dynamo_becchu,4,4,0,9,4,1227,a+,42,sshooter,6,5,1,8,4,1141,a+,93,clashblaster_neo,8,7,1,10,3,1069,a+,105,nzap89,19,15,4,1,10,1750,a+,312,dualsweeper_custom,13,10,3,7,3,1052,a-,68,liter4k,7,7,0,6,3,750,a+,186,promodeler_pg,8,5,3,5,5,1122,a+,332
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,6,3,3,10,3,1202,a+,284,dynamo_becchu,4,4,0,9,4,1227,a+,42,clashblaster_neo,8,7,1,10,3,1069,a+,105,sshooter,6,5,1,8,4,1141,a+,93,dualsweeper_custom,13,10,3,7,3,1052,a-,68,liter4k,7,7,0,6,3,750,a+,186,nzap89,19,15,4,1,10,1750,a+,312,promodeler_pg,8,5,3,5,5,1122,a+,332
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,hydra_custom,7,5,2,5,4,903,a+,67,splatroller,13,13,0,10,2,1005,a-,43,squiclean_b,8,7,1,13,0,657,a-,65,dynamo_tesla,8,3,5,6,5,1355,a,54,splatroller,11,8,3,7,3,725,a-,58,splatcharger,11,11,0,7,2,931,a-,107,barrelspinner_deco,8,6,2,6,6,1052,a-,53,dualsweeper_custom,12,9,3,8,5,1258,a-,252
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,4,4,0,3,2,880,,356,prime_collabo,1,1,0,3,2,888,,308,heroroller_replica,2,2,0,3,2,669,,63,splatroller,1,1,0,4,1,411,,295,nzap83,4,4,0,3,3,997,,153,liter4k_scope,3,3,0,2,3,930,,215,liter4k,4,4,0,3,2,594,,129,liter4k,2,2,0,0,2,546,,227
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,1,1,0,4,2,816,,42,pablo_hue,1,0,1,5,2,844,,103,kugelschreiber_hue,2,0,2,3,2,820,,132,splatcharger_collabo,4,4,0,2,2,741,,236,nzap89,2,1,1,1,4,1073,,105,promodeler_pg,2,2,0,1,4,997,,104,wakaba,4,1,3,1,4,989,,118,herobrush_replica,10,9,1,2,2,569,,223
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,bravo,FALSE,kugelschreiber_hue,12,8,4,8,3,1082,a+,121,96gal,5,2,3,10,3,1043,a-,120,dualsweeper_custom,12,9,3,7,4,1182,a+,219,splatroller,9,9,0,8,4,845,a+,79,splatroller,15,14,1,8,4,1092,a+,108,heroroller_replica,9,8,1,10,2,745,a-,46,squiclean_b,4,3,1,7,4,972,a,62,jetsweeper_custom,10,6,4,3,5,1238,a+,100
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,liter4k,8,4,4,3,3,836,,356,screwslosher_neo,7,4,3,5,1,726,,308,liter4k,8,6,2,2,2,707,,129,liter4k,3,3,0,2,2,695,,227,promodeler_mg,3,3,0,6,4,1175,,295,herocharger_replica,4,4,0,5,0,574,,63,splatscope,3,3,0,4,1,544,,124,splatcharger,2,2,0,2,1,427,,153
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,1,1,0,5,1,646,,42,nzap85,7,5,2,3,3,897,,70,furo,4,3,1,2,1,671,,120,herospinner_replica,2,2,0,2,1,656,,94,soytuber_custom,6,6,0,1,3,920,,182,herocharger_replica,2,2,0,3,0,658,,115,herocharger_replica,4,3,1,5,0,559,,80,prime_becchu,1,1,0,2,1,516,,24
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,bravo,FALSE,nzap85,8,6,2,9,3,1318,a+,284,sshooter,5,3,2,11,2,854,a+,93,splatroller,14,10,4,11,2,735,a+,38,bold,11,10,1,12,4,1339,a+,34,nzap85,16,11,5,8,5,1133,a+,294,dynamo_becchu,12,7,5,10,2,855,a-,51,clashblaster_neo,15,11,4,7,4,798,a+,84,sshooter_becchu,12,12,0,8,6,1309,a+,33
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,bravo,FALSE,nzap85,8,6,2,9,3,1318,a+,284,bold,11,10,1,12,4,1339,a+,34,splatroller,14,10,4,11,2,735,a+,38,sshooter,5,3,2,11,2,854,a+,93,nzap85,16,11,5,8,5,1133,a+,294,clashblaster_neo,15,11,4,7,4,798,a+,84,dynamo_becchu,12,7,5,10,2,855,a-,51,sshooter_becchu,12,12,0,8,6,1309,a+,33
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,70,bravo,TRUE,hydra_custom,0,0,0,2,0,211,a+,67,sshooter,0,0,0,3,0,222,a-,29,prime_becchu,0,0,0,3,0,200,a-,114,wakaba,1,1,0,2,1,404,a-,127,maneuver,2,1,1,1,3,398,a,47,promodeler_pg,6,6,0,0,3,561,a-,46,momiji,5,2,3,0,2,426,a,352,splatscope_becchu,1,1,0,0,0,266,a,70
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,286,alpha,TRUE,hydra_custom,8,2,6,6,2,842,a+,67,clashblaster,16,11,5,7,2,934,a+,61,prime_becchu,12,10,2,5,3,1152,a,158,sputtery_hue,13,7,6,9,4,877,a+,177,liter4k_scope_custom,6,6,0,3,5,923,a+,52,nova,2,1,1,11,1,460,a,66,nzap85,11,8,3,9,2,912,a,155,wakaba,13,12,1,7,5,1483,a-,127
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,1,1,0,1,2,717,,356,liter4k,4,4,0,1,3,804,,227,nova,4,4,0,1,2,714,,153,liter4k,3,3,0,3,1,453,,124,liter4k,0,0,0,4,2,637,,308,liter4k,3,3,0,1,2,622,,129,furo,1,0,1,4,1,572,,130,splatcharger,3,3,0,4,1,553,,295
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,kugelschreiber_hue,10,5,5,9,3,966,a+,121,prime_becchu,10,9,1,9,3,988,a,162,sshooter_becchu,19,15,4,10,6,1253,a+,104,spygadget,7,4,3,8,5,1151,a+,100,jetsweeper,13,6,7,8,6,1493,a,217,splatcharger_becchu,4,4,0,6,3,809,a,83,nzap89,15,13,2,11,2,1033,a+,43,hokusai_becchu,16,13,3,8,1,1000,a-,67
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,82,bravo,TRUE,nzap85,2,2,0,3,0,249,a+,284,promodeler_pg,0,0,0,0,0,0,a,122,hotblaster_custom,0,0,0,4,0,215,a+,66,pablo_hue,2,2,0,3,0,329,a,232,nzap85,4,2,2,0,3,556,a+,294,bold,3,2,1,2,1,375,a,120,nzap85,7,4,3,0,2,240,a+,93,barrelspinner,3,2,1,2,1,257,a-,72
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,82,bravo,TRUE,nzap85,2,2,0,3,0,249,a+,284,hotblaster_custom,0,0,0,4,0,215,a+,66,pablo_hue,2,2,0,3,0,329,a,232,promodeler_pg,0,0,0,0,0,0,a,122,bold,3,2,1,2,1,375,a,120,barrelspinner,3,2,1,2,1,257,a-,72,nzap85,7,4,3,0,2,240,a+,93,nzap85,4,2,2,0,3,556,a+,294
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,liter4k,1,1,0,3,2,738,,356,furo,3,1,2,2,4,1415,,130,splatcharger,3,3,0,3,1,550,,109,splatcharger,4,4,0,4,1,500,,295,liter4k_scope,4,3,1,0,4,1076,,129,liter4k,3,2,1,3,3,899,,308,liter4k,2,2,0,3,3,827,,227,liter4k,5,5,0,3,1,405,,124
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,286,bravo,TRUE,nzap85,11,9,2,6,3,826,a+,284,sshooter_becchu,7,7,0,11,2,991,a,43,wakaba,9,5,4,6,4,0,a+,56,promodeler_pg,10,6,4,5,4,1127,a,76,sshooter_becchu,12,9,3,4,6,1367,a,67,96gal_deco,9,9,0,6,7,1199,a+,126,carbon_deco,7,6,1,10,2,561,a,55,sshooter,5,4,1,8,4,904,a-,57
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,286,bravo,TRUE,nzap85,11,9,2,6,3,826,a+,284,sshooter_becchu,7,7,0,11,2,991,a,43,promodeler_pg,10,6,4,5,4,1127,a,76,wakaba,9,5,4,6,4,0,a+,56,carbon_deco,7,6,1,10,2,561,a,55,96gal_deco,9,9,0,6,7,1199,a+,126,sshooter,5,4,1,8,4,904,a-,57,sshooter_becchu,12,9,3,4,6,1367,a,67
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,6,4,2,8,2,523,a+,67,quadhopper_black,12,10,2,7,3,908,a,74,nzap89,14,12,2,10,4,977,a-,82,liter4k,6,5,1,8,4,944,a,89,prime,9,8,1,6,3,1149,a+,285,bamboo14mk1,4,4,0,9,3,835,a,94,splatcharger_becchu,12,12,0,7,3,818,a,63,hotblaster_custom,10,8,2,10,2,658,a,71
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,12,8,4,5,4,1196,a+,121,ochiba,14,8,6,1,8,1649,a+,145,splatroller,7,5,2,5,3,703,a-,54,dualsweeper_custom,13,9,4,5,5,1222,a+,89,spygadget,1,0,1,10,5,1050,a-,68,dynamo_becchu,4,3,1,9,3,790,a+,56,nzap85,4,2,2,5,6,1273,a,133,jetsweeper,12,11,1,6,6,1433,a+,97
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,liter4k,6,5,1,4,2,792,,356,pablo,3,2,1,3,1,789,,42,carbon_deco,0,0,0,6,1,634,,63,longblaster_necro,5,4,1,7,0,614,,227,liter4k_scope,5,4,1,1,3,1083,,129,liter4k,6,4,2,3,2,678,,308,splatcharger,4,3,1,3,1,579,,295,liter4k,11,9,2,4,1,486,,124
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,9,7,2,5,4,1274,a+,284,splatroller,6,6,0,10,2,554,a-,69,hokusai_hue,9,7,2,5,7,1257,a+,99,nova_becchu,12,9,3,4,7,1598,a+,89,splatroller,10,8,2,8,6,1262,a-,25,sharp_neo,8,6,2,7,5,1442,a,78,clashblaster_neo,9,6,3,11,2,725,a-,46,splatcharger,5,4,1,3,4,1052,a+,89
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,9,7,2,5,4,1274,a+,284,splatroller,6,6,0,10,2,554,a-,69,hokusai_hue,9,7,2,5,7,1257,a+,99,nova_becchu,12,9,3,4,7,1598,a+,89,clashblaster_neo,9,6,3,11,2,725,a-,46,sharp_neo,8,6,2,7,5,1442,a,78,splatroller,10,8,2,8,6,1262,a-,25,splatcharger,5,4,1,3,4,1052,a+,89
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,19,13,6,4,1,723,a+,67,wakaba,14,8,6,10,3,976,a,67,dualsweeper_custom,12,7,5,5,3,1082,a-,56,bold_7,9,7,2,8,5,1235,a,109,sputtery_hue,2,1,1,13,2,557,a,75,nzap89,8,7,1,10,4,1139,a-,37,nautilus79,13,10,3,6,4,1097,a-,77,maneuver_collabo,9,9,0,10,3,830,a-,68
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,12,8,4,8,4,1024,a+,121,heroroller_replica,16,12,4,11,2,623,a+,56,prime_becchu,7,4,3,9,2,706,a,63,bold,25,22,3,8,4,954,a+,164,prime_becchu,19,15,4,12,3,736,a,47,herocharger_replica,2,2,0,14,0,261,a-,33,nova,8,7,1,11,3,711,a,61,96gal,10,8,2,12,2,939,a,57
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,2,0,4,2,669,,356,liter4k,1,1,0,5,1,632,,295,liter4k,0,0,0,6,1,567,,308,carbon_deco,0,0,0,8,0,474,,63,l3reelgun_d,5,4,1,0,2,1093,,186,liter4k,5,3,2,0,3,824,,129,prime_becchu,15,14,1,1,3,788,,227,liter4k,3,2,1,2,1,413,,124
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,343,alpha,FALSE,hydra_custom,15,8,7,9,2,881,a+,67,hotblaster,17,12,5,11,2,907,a-,25,bold,10,9,1,13,3,1358,a-,34,herocharger_replica,11,11,0,6,2,570,a,65,clashblaster_neo,20,15,5,11,3,845,a,146,sputtery_clear,6,4,2,12,1,712,a-,39,splatscope_becchu,11,10,1,7,3,930,a,58,h3reelgun_d,19,9,10,12,4,1281,a+,130
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,nzap85,12,7,5,10,4,957,a+,284,splatroller_collabo,13,11,2,5,6,914,a+,51,clashblaster_neo,13,11,2,7,5,783,a-,31,squiclean_b,9,7,2,4,6,1133,a,77,spygadget_becchu,7,3,4,8,6,1198,a+,152,maneuver_collabo,10,7,3,13,2,546,a-,68,squiclean_b,7,7,0,9,2,756,a+,91,bold,9,8,1,8,6,1333,a,86
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,nzap85,12,7,5,10,4,957,a+,284,splatroller_collabo,13,11,2,5,6,914,a+,51,squiclean_b,9,7,2,4,6,1133,a,77,clashblaster_neo,13,11,2,7,5,783,a-,31,squiclean_b,7,7,0,9,2,756,a+,91,maneuver_collabo,10,7,3,13,2,546,a-,68,bold,9,8,1,8,6,1333,a,86,spygadget_becchu,7,3,4,8,6,1198,a+,152
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,13,6,7,10,3,1024,a+,121,longblaster_necro,15,12,3,8,5,952,a+,147,variableroller_foil,4,3,1,9,6,941,a,50,bold,9,8,1,10,3,1469,a+,149,wakaba,9,3,6,8,5,1335,a+,149,splatcharger_collabo,6,6,0,7,1,635,a,67,heroroller_replica,15,14,1,9,3,889,a+,56,quadhopper_black,14,11,3,9,4,1144,a+,87
2020-03-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,6,5,1,2,3,1065,,356,96gal,8,5,3,2,3,1155,,173,h3reelgun_d,7,3,4,2,2,652,,100,clashblaster_neo,6,5,1,2,2,617,,113,bold_neo,3,2,1,3,5,1205,,101,promodeler_mg,1,0,1,5,2,809,,77,splatroller,5,5,0,4,1,650,,137,kelvin525,1,1,0,6,1,550,,229
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,277,bravo,TRUE,nzap85,13,7,6,7,3,1031,a+,284,splatroller,12,10,2,10,3,651,a+,79,bold_7,11,9,2,8,7,1213,a,154,sshooter_collabo,14,9,5,8,3,1003,a+,142,sshooter_becchu,12,10,2,11,4,1177,a,156,sshooter,13,11,2,7,5,1076,a,45,nzap89,7,5,2,7,7,1332,a+,105,splatroller,7,5,2,11,2,479,a+,96
2020-03-07T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,277,bravo,TRUE,nzap85,13,7,6,7,3,1031,a+,284,sshooter_collabo,14,9,5,8,3,1003,a+,142,splatroller,12,10,2,10,3,651,a+,79,bold_7,11,9,2,8,7,1213,a,154,splatroller,7,5,2,11,2,479,a+,96,sshooter,13,11,2,7,5,1076,a,45,sshooter_becchu,12,10,2,11,4,1177,a,156,nzap89,7,5,2,7,7,1332,a+,105
