# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,155,bravo,TRUE,rapid,5,2,3,2,3,687,s+,275,wakaba,3,2,1,4,4,989,s+,54,nzap85,1,0,1,6,2,645,s+,101,jetsweeper,3,3,0,3,4,823,s+,96,prime_becchu,5,4,1,3,2,639,s+,66,dualsweeper_custom,5,3,2,1,3,983,s+,55,wakaba,4,1,3,1,4,849,s+,249,l3reelgun_d,9,6,3,3,3,910,s+,175
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,181,bravo,TRUE,campingshelter_camo,1,1,0,9,0,412,x,157,l3reelgun_d,7,5,2,5,3,788,x,378,liter4k_scope,3,3,0,4,4,939,x,177,prime_becchu,3,3,0,6,4,638,x,213,nova,16,15,1,5,1,656,x,242,96gal,5,0,5,4,4,901,x,98,splatcharger,1,1,0,2,2,733,x,108,prime_becchu,8,6,2,1,3,773,x,57
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,207,bravo,TRUE,screwslosher_becchu,3,1,2,7,3,864,x,190,sshooter_collabo,3,3,0,7,1,700,x,173,sharp_neo,4,3,1,4,1,0,x,257,dynamo_becchu,4,2,2,5,4,1077,x,256,nzap85,8,2,6,2,5,1165,x,153,rapid_becchu,8,7,1,2,4,764,x,276,splatroller_becchu,5,4,1,6,1,496,x,168,sshooter_becchu,14,10,4,0,4,831,x,214
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,328,alpha,FALSE,rapid,14,7,7,5,6,1674,s+,275,nzap85,16,12,4,8,5,1436,s+,254,splatroller,14,12,2,12,2,957,s+,77,splatcharger_becchu,9,7,2,4,5,1461,s+,34,furo,9,5,4,7,6,1705,s+,338,prime_becchu,9,9,0,9,5,1287,s+,66,splatroller_collabo,7,6,1,13,4,1017,s+,96,l3reelgun_d,12,9,3,9,6,1497,s+,175
2020-03-12T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,5,4,1,6,1,625,,68,bold,6,5,1,2,3,1181,,198,52gal_deco,5,5,0,3,4,915,,297,nzap85,4,2,2,5,1,814,,92,promodeler_pg,3,3,0,4,5,1300,,95,campingshelter_camo,9,8,1,2,2,819,,373,promodeler_pg,3,2,1,5,2,803,,248,nzap89,4,3,1,5,1,525,,41
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,76,alpha,TRUE,campingshelter_camo,4,2,2,0,1,307,x,157,l3reelgun_d,5,3,2,2,1,431,x,378,maneuver_collabo,2,2,0,2,0,205,x,120,longblaster,6,4,2,1,0,207,x,99,splatcharger,3,3,0,4,0,255,x,108,prime_becchu,0,0,0,3,0,220,x,213,nzap85,2,0,2,1,1,249,x,114,furo_deco,2,2,0,3,2,519,x,136
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,campingshelter_camo,0,0,0,3,0,290,x,157,52gal,5,5,0,3,2,394,x,177,nova_becchu,1,0,1,1,2,521,x,277,dualsweeper_custom,2,2,0,4,1,340,x,142,hydra_custom,5,3,2,0,1,392,x,152,promodeler_pg,3,1,2,1,1,510,x,183,longblaster_necro,5,4,1,2,0,255,x,165,hissen,5,3,2,4,0,343,x,119
2020-03-12T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,5,4,1,4,1,622,,68,promodeler_pg,1,1,0,3,5,1207,,95,promodeler_pg,3,2,1,2,4,1006,,248,dualsweeper_custom,5,5,0,2,2,929,,90,bold,3,2,1,4,3,1111,,198,sharp_neo,4,4,0,4,2,992,,92,campingshelter_camo,5,4,1,1,2,946,,373,nzap89,1,1,0,4,2,761,,41
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,188,bravo,TRUE,campingshelter_camo,2,1,1,5,3,828,x,157,splatscope_collabo,3,3,0,3,3,816,x,297,splatroller,1,1,0,6,2,597,x,128,sharp_neo,5,4,1,6,2,1009,x,88,nzap89,8,7,1,2,5,1140,x,463,screwslosher_neo,9,5,4,3,2,667,x,111,jetsweeper,6,3,3,1,5,1043,x,41,carbon_deco,6,5,1,3,2,548,x,206
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,158,alpha,TRUE,rapid,9,9,0,3,2,769,s+,275,nzap85,9,7,2,4,1,594,s+,254,dualsweeper_custom,3,1,2,3,2,649,s+,47,splatcharger_becchu,6,4,2,2,2,737,s+,34,prime_becchu,4,3,1,6,1,573,s+,66,dualsweeper_custom,7,5,2,5,2,792,s+,181,splatroller_collabo,1,0,1,7,1,499,s+,96,kugelschreiber,5,4,1,4,3,716,s+,152
2020-03-12T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber_hue,7,7,0,4,0,626,,68,pablo,1,1,0,3,3,917,,92,campingshelter_camo,2,1,1,2,2,859,,373,nzap89,0,0,0,4,3,723,,41,promodeler_pg,2,2,0,1,4,1185,,95,bold,7,7,0,2,4,867,,198,dualsweeper_custom,4,2,2,3,1,593,,90,splatroller,3,2,1,3,1,522,,248
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,142,alpha,TRUE,campingshelter_camo,2,1,1,3,2,604,x,157,nova_becchu,9,6,3,3,2,564,x,52,bucketslosher_deco,7,5,2,1,2,616,x,86,jetsweeper,0,0,0,4,2,532,x,42,furo,1,1,0,4,2,602,x,177,squiclean_g,4,3,1,3,2,560,x,52,ochiba,4,3,1,4,2,758,x,144,screwslosher_neo,6,3,3,3,2,419,x,111
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,260,alpha,TRUE,rapid,10,7,3,3,5,1412,s+,275,barrelspinner_remix,10,8,2,6,2,1089,s+,144,wakaba,10,3,7,8,6,1278,s+,49,nzap85,12,6,6,8,3,834,s+,368,prime_becchu,9,7,2,4,4,1108,s+,77,sshooter_collabo,9,8,1,6,4,989,s+,169,dualsweeper_custom,9,4,5,5,5,1402,s+,95,splatroller_collabo,6,5,1,10,3,776,s+,96
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,237,alpha,TRUE,hydra_custom,9,6,3,4,3,902,x,373,96gal,10,4,6,6,4,1260,x,209,splatspinner_becchu,9,6,3,8,4,854,x,450,sputtery_clear,13,12,1,5,3,1194,x,422,kugelschreiber_hue,11,7,4,9,2,953,x,549,ochiba,9,6,3,6,5,1326,x,355,bamboo14mk1,5,4,1,6,4,934,x,199,96gal,14,6,8,7,6,1193,x,372
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,rapid,5,4,1,6,4,1312,s+,275,h3reelgun_d,6,2,4,5,6,1812,s+,31,wakaba,7,3,4,8,5,1198,s+,49,sputtery_clear,14,13,1,4,6,1400,s+,288,splatscope,4,4,0,4,4,1010,s+,104,dualsweeper_custom,6,6,0,7,6,1596,s+,107,wakaba,9,4,5,6,7,1738,s+,126,sshooter_becchu,10,9,1,5,7,1271,s+,147
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,38,bravo,TRUE,hydra_custom,1,0,1,2,0,54,a+,68,dynamo_becchu,1,1,0,2,1,297,x,180,prime_becchu,1,1,0,2,0,121,s+,89,bold_7,1,0,1,2,0,186,b-,58,sshooter_collabo,6,3,3,0,1,325,x,353,parashelter_sorella,5,4,1,0,1,289,x,334,kugelschreiber,1,1,0,1,0,196,x,180,bucketslosher_soda,1,0,1,1,0,129,x,299
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,324,bravo,FALSE,hydra_custom,11,7,4,6,7,1361,x,373,bottlegeyser_foil,8,8,0,6,5,1233,x,269,sputtery,9,8,1,10,3,1244,x,131,variableroller,5,3,2,9,5,1187,x,168,heroroller_replica,9,8,1,10,3,863,x,198,nzap83,10,8,2,6,6,1517,x,269,hydra_custom,9,3,6,4,4,1144,x,134,96gal,16,12,4,6,7,1582,x,372
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,271,alpha,TRUE,clashblaster_neo,8,8,0,10,1,538,s,60,bold,11,6,5,7,5,1397,s,46,quadhopper_white,6,5,1,8,5,1258,s,172,nzap89,12,7,5,8,5,1147,s,264,sshooter,12,9,3,7,3,991,s,35,dynamo_becchu,7,6,1,6,5,1301,s,101,sputtery_clear,14,11,3,6,5,1048,s,84,nova_becchu,10,6,4,7,4,1297,s,110
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,108,bravo,TRUE,hydra_custom,2,1,1,4,0,257,a+,68,dynamo_becchu,5,4,1,4,1,511,x,180,prime_becchu,2,1,1,5,0,298,s+,89,bold_7,2,1,1,3,0,491,b-,58,ochiba,8,7,1,1,1,517,x,306,splatroller,6,3,3,2,1,514,x,292,96gal,4,3,1,3,2,490,x,121,kugelschreiber_hue,3,3,0,1,0,318,x,195
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,78,alpha,TRUE,rapid,3,1,2,0,1,289,s+,275,momiji,3,3,0,1,2,568,s+,284,kugelschreiber,3,2,1,2,1,323,s+,152,liter4k,2,2,0,0,1,322,s+,87,hotblaster_custom,0,0,0,3,1,177,s+,57,prime_becchu,2,2,0,2,2,461,s+,49,sshooter_becchu,0,0,0,2,2,343,s+,147,kugelschreiber_hue,2,1,1,1,2,434,s+,141
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,hydra_custom,7,3,4,6,3,665,a+,68,bold_7,9,8,1,10,3,878,b-,58,nzap89,5,5,0,8,5,1304,x,180,nzap85,2,1,1,12,2,770,s+,89,ochiba,20,19,1,5,5,1386,x,306,96gal,16,10,6,8,4,1178,x,121,kugelschreiber_hue,9,5,4,4,1,743,x,195,splatroller,2,2,0,0,1,0,x,292
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,268,alpha,TRUE,hydra_custom,7,5,2,5,3,886,x,373,heroroller_replica,12,12,0,5,4,943,x,198,wakaba,9,3,6,4,5,1098,x,231,kelvin525_becchu,10,3,7,4,5,1102,x,85,sharp_neo,9,8,1,7,2,1141,x,305,sputtery_clear,2,1,1,6,4,844,x,79,nautilus47,8,6,2,5,2,0,x,261,nzap89,5,3,2,5,6,1406,x,105
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,kugelschreiber_hue,6,5,1,9,1,846,a+,68,dynamo_becchu,11,8,3,6,7,1586,x,180,bold_7,9,8,1,7,3,1365,b-,58,splatroller_becchu,9,8,1,10,2,842,s+,89,dynamo_becchu,14,10,4,8,3,1282,x,88,nzap89,13,6,7,7,5,1249,x,236,bold,11,9,2,8,5,1501,x,234,kugelschreiber_hue,9,7,2,6,1,548,s+,168
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hydra_custom,15,12,3,2,5,1086,x,373,bucketslosher_deco,14,12,2,8,4,1294,x,239,wakaba,11,2,9,6,8,1806,x,113,sshooter_collabo,8,5,3,6,5,1521,x,65,hissen_hue,11,8,3,11,4,1099,x,350,longblaster,5,3,2,6,3,0,x,198,wakaba,12,5,7,6,6,1586,x,160,jetsweeper,9,6,3,8,6,1574,x,188
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,45,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,95,a+,68,bold_7,0,0,0,2,1,293,b-,58,jetsweeper,0,0,0,1,1,261,x,180,splatroller_becchu,0,0,0,2,0,132,s+,89,sshooter_becchu,6,4,2,0,1,387,x,129,bamboo14mk1,2,2,0,0,1,203,x,273,wakaba,2,2,0,1,0,223,x,285,nautilus79,1,0,1,0,0,237,x,274
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,269,alpha,TRUE,hydra_custom,17,9,8,5,3,861,x,373,dualsweeper_custom,9,5,4,6,5,1441,x,136,sshooter_collabo,12,8,4,4,4,747,x,177,explosher_custom,9,6,3,5,3,1196,x,94,sshooter_becchu,12,12,0,9,5,1352,x,56,bamboo14mk2,2,0,2,7,4,774,x,182,prime_collabo,6,5,1,5,3,0,x,124,kelvin525_becchu,7,3,4,8,4,884,x,144
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,82,bravo,TRUE,nzap85,0,0,0,3,1,309,x,281,furo_deco,0,0,0,2,1,570,x,246,maneuver_collabo,0,0,0,4,1,244,x,322,liter4k,0,0,0,2,2,432,x,251,sshooter_becchu,4,4,0,0,1,383,x,200,explosher_custom,6,3,3,0,1,490,x,293,hotblaster_custom,3,3,0,0,1,287,x,188,ochiba,2,1,1,0,1,459,x,196
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,kugelschreiber_hue,9,7,2,9,1,622,a+,68,dynamo_becchu,13,9,4,8,5,1280,x,193,splatroller_becchu,10,8,2,11,2,796,s+,89,bold_7,8,7,1,11,3,949,b-,58,prime_becchu,18,16,2,8,2,896,a,52,herocharger_replica,11,11,0,6,1,930,s+,160,furo,10,6,4,8,2,1146,b-,58,bold,9,3,6,12,3,960,b-,51
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,76,alpha,TRUE,nzap85,2,0,2,2,0,346,x,281,hydra_custom,4,3,1,1,1,277,x,152,quadhopper_black,4,3,1,0,1,433,x,307,barrelspinner_remix,3,3,0,1,1,376,x,248,prime_becchu,2,2,0,3,0,219,x,413,clashblaster_neo,2,2,0,3,2,393,x,142,splatspinner,0,0,0,1,2,503,x,206,kugelschreiber_hue,1,0,1,2,1,444,x,293
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,201,bravo,TRUE,hissen_hue,4,2,2,7,4,861,x,295,dualsweeper,7,4,3,7,2,733,x,215,prime_collabo,4,1,3,6,4,867,x,83,liter4k,5,4,1,3,3,960,x,354,l3reelgun_d,9,6,3,3,2,857,x,333,liter4k_scope,3,3,0,2,4,898,x,220,sshooter_becchu,11,9,2,4,3,888,x,226,explosher_custom,8,5,3,2,3,1018,x,209
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,73,bravo,TRUE,nzap85,1,0,1,2,1,243,x,281,hydra_custom,2,2,0,3,0,137,x,152,quadhopper_black,0,0,0,3,0,259,x,307,l3reelgun_d,0,0,0,3,1,354,x,258,prime_becchu,6,5,1,1,0,214,x,413,barrelspinner_remix,4,2,2,0,1,360,x,248,sshooter_collabo,1,1,0,0,1,309,x,151,l3reelgun_d,3,3,0,1,1,245,x,109
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,103,bravo,TRUE,nzap85,3,3,0,2,2,564,x,281,nautilus47,4,1,3,6,0,230,x,279,explosher_custom,1,1,0,2,1,501,x,285,squiclean_g,1,1,0,4,2,374,x,162,explosher_custom,2,2,0,1,1,518,x,234,quadhopper_black,6,6,0,1,0,416,x,307,kugelschreiber_hue,4,1,3,1,1,436,x,292,pablo_hue,5,5,0,3,2,508,x,110
2020-03-12T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,220,bravo,TRUE,hydra_custom,4,4,0,7,1,481,a+,68,dynamo_becchu,10,9,1,6,4,1014,x,193,bold_7,6,5,1,9,1,757,b-,58,splatroller_becchu,4,2,2,10,1,552,s+,89,barrelspinner_remix,14,6,8,4,1,664,x,149,bucketslosher_soda,13,10,3,6,1,791,x,127,sputtery_clear,9,9,0,5,3,859,x,153,sshooter_becchu,8,6,2,5,2,760,s+,78
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,318,alpha,FALSE,nzap85,15,13,2,6,5,1384,x,281,explosher_custom,12,7,5,6,5,1720,x,234,kugelschreiber_hue,11,7,4,6,3,1259,x,292,splatcharger,4,4,0,6,3,828,x,76,nautilus47,7,4,3,7,5,951,x,279,kugelschreiber_hue,8,5,3,10,4,1297,x,147,pablo_hue,8,7,1,8,8,1417,x,110,liter4k,8,8,0,6,4,1234,x,47
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hydra_custom,14,8,6,4,5,971,x,373,sputtery_clear,13,12,1,6,6,1303,x,245,jetsweeper,5,4,1,7,8,1545,x,176,furo,10,6,4,10,1,748,x,62,pablo,14,12,2,11,7,1461,x,122,herocharger_replica,5,5,0,6,3,738,x,131,sharp_neo,7,7,0,7,7,1505,x,60,jetsweeper_custom,6,3,3,9,5,979,x,242
2020-03-12T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,179,alpha,TRUE,hissen_hue,9,6,3,4,3,851,x,295,wakaba,6,3,3,4,3,876,x,141,l3reelgun,5,4,1,5,2,773,x,129,hydra_custom,6,5,1,3,1,492,x,149,octoshooter_replica,5,5,0,5,2,813,x,407,maneuver_collabo,6,6,0,4,2,687,x,212,splatscope_collabo,2,2,0,5,1,657,x,108,nova_becchu,6,3,3,4,4,846,x,399
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,hydra_custom,3,2,1,8,1,722,a+,68,wakaba,7,5,2,10,5,1401,s+,89,dynamo_becchu,6,6,0,5,6,1479,x,193,promodeler_pg,1,1,0,8,4,1364,a,58,wakaba,22,19,3,4,8,1787,x,215,sshooter_becchu,7,3,4,4,8,1449,x,286,octoshooter_replica,6,5,1,3,2,0,x,144,explosher,5,4,1,3,5,1227,x,150
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,rapid_becchu,12,7,5,9,2,901,x,295,nzap85,6,4,2,5,5,1241,x,45,splatroller,10,9,1,9,2,879,x,106,sshooter_collabo,11,8,3,10,3,861,x,258,l3reelgun_d,13,9,4,6,4,1071,x,285,sshooter_becchu,10,10,0,8,6,1079,x,159,dynamo_becchu,7,5,2,8,4,945,x,144,nzap85,16,9,7,6,4,919,x,281
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,nzap85,16,9,7,6,4,919,x,281,dynamo_becchu,7,5,2,8,4,945,x,144,l3reelgun_d,13,9,4,6,4,1071,x,285,sshooter_becchu,10,10,0,8,6,1079,x,159,nzap85,6,4,2,5,5,1241,x,45,splatroller,10,9,1,9,2,879,x,106,sshooter_collabo,11,8,3,10,3,861,x,258,rapid_becchu,12,7,5,9,2,901,x,295
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,84,bravo,TRUE,promodeler_pg,1,1,0,4,1,406,a+,68,promodeler_pg,1,0,1,4,1,419,s+,89,wakaba,0,0,0,2,2,427,a,58,dynamo_becchu,0,0,0,4,1,403,x,193,kugelschreiber_hue,7,4,3,1,1,342,x,242,dualsweeper_custom,6,4,2,0,1,400,x,93,52gal_becchu,6,4,2,0,1,352,x,92,wakaba,5,1,4,0,3,575,x,272
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,112,bravo,TRUE,nzap85,1,1,0,4,1,510,x,281,kugelschreiber_hue,1,0,1,5,0,360,x,245,longblaster,3,3,0,5,0,371,x,161,carbon,1,1,0,5,0,214,x,303,dualsweeper_custom,14,11,3,0,3,789,x,365,nzap85,7,3,4,3,2,519,x,128,longblaster_necro,4,2,2,0,3,348,x,428,herocharger_replica,3,3,0,2,1,298,x,198
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,91,bravo,TRUE,kugelschreiber_hue,0,0,0,4,0,182,a+,68,dynamo_becchu,5,4,1,3,2,481,x,193,bold_7,3,3,0,3,1,454,a,58,wakaba,1,0,1,5,1,316,s+,89,nautilus79,7,6,1,1,1,386,x,467,dualsweeper,5,4,1,2,1,333,x,235,quadhopper_white,5,4,1,1,1,347,x,198,sshooter_becchu,3,1,2,3,0,352,x,214
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,225,bravo,TRUE,nzap85,9,7,2,6,3,875,x,281,splatroller,9,9,0,4,2,629,x,161,herocharger_replica,0,0,0,0,0,0,x,228,splatcharger,4,3,1,3,2,653,x,233,momiji,4,2,2,4,4,1064,x,60,herocharger_replica,2,1,1,4,1,383,x,232,hydra_custom,7,4,3,3,3,505,x,534,sshooter_collabo,7,6,1,8,2,571,x,97
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,devon,196,bravo,TRUE,kugelschreiber_hue,7,4,3,6,1,460,a+,68,dynamo_becchu,8,4,4,4,3,831,x,193,wakaba,7,5,2,6,3,847,s+,89,bold_7,6,6,0,6,3,855,a,58,hokusai_becchu,9,7,2,6,2,620,x,89,prime_becchu,7,5,2,4,3,766,s,61,ochiba,5,5,0,4,4,995,x,100,campingshelter_camo,5,5,0,5,2,854,x,187
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,83,alpha,TRUE,rapid_becchu,2,2,0,3,1,322,x,295,carbon_deco,6,4,2,2,0,264,x,74,furo,1,1,0,1,2,553,x,285,hydra_custom,7,5,2,0,2,415,x,145,explosher_custom,1,1,0,4,0,255,x,245,splatscope,4,3,1,1,1,370,x,165,l3reelgun_d,2,1,1,3,1,385,x,233,sputtery_clear,1,1,0,4,0,397,x,196
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,nzap85,15,12,3,7,6,1240,x,281,splatroller,13,12,1,5,4,1132,x,161,jetsweeper_custom,10,5,5,5,7,1203,x,143,spygadget_becchu,6,3,3,11,3,817,x,260,splatroller,10,9,1,8,2,906,x,99,dualsweeper_custom,8,8,0,5,3,1195,x,488,ochiba,4,2,2,7,3,1373,x,196,sshooter_collabo,11,9,2,12,3,1052,x,284
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,83,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,321,a+,68,bold_7,2,2,0,3,1,409,a,58,dynamo_becchu,1,0,1,2,2,500,x,193,wakaba,0,0,0,5,0,339,s+,89,l3reelgun_d,6,5,1,2,1,364,x,328,dualsweeper_custom,5,3,2,0,1,448,x,103,barrelspinner_remix,4,2,2,1,0,311,a+,87,bucketslosher_soda,3,3,0,0,1,450,s,66
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,314,alpha,FALSE,rapid_becchu,14,8,6,8,2,808,x,295,ochiba,8,7,1,6,3,1034,x,249,nzap89,10,8,2,9,5,1135,x,201,dualsweeper_custom,17,9,8,6,3,875,x,209,sputtery_clear,14,11,3,9,2,882,x,187,nzap89,11,7,4,6,7,1433,x,243,longblaster,5,4,1,9,1,670,x,77,prime_collabo,7,6,1,9,2,904,x,364
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,85,bravo,TRUE,hydra_custom,0,0,0,3,1,227,a+,68,dynamo_becchu,2,2,0,2,2,466,x,193,bold_7,1,1,0,4,2,476,a,58,wakaba,1,1,0,4,1,379,s+,89,barrelspinner_remix,6,2,4,0,1,455,a+,87,l3reelgun_d,6,5,1,3,0,250,x,328,bucketslosher_soda,4,4,0,2,0,336,s,66,dualsweeper_custom,3,2,1,1,1,498,x,103
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,90,alpha,TRUE,nzap85,5,1,4,1,2,434,x,281,bold_7,8,8,0,1,3,492,x,197,dynamo_becchu,3,2,1,1,2,429,x,226,sshooter_collabo,3,2,1,1,1,255,x,284,sharp_neo,2,2,0,4,0,265,x,129,ochiba,0,0,0,2,0,0,x,196,sshooter_collabo,1,1,0,4,2,406,x,149,maneuver_collabo,1,1,0,3,1,313,x,143
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,16,9,7,8,3,1021,x,281,dynamo_becchu,9,6,3,7,5,1096,x,226,bold_7,13,12,1,6,10,1694,x,141,maneuver_collabo,11,7,4,10,3,869,x,143,longblaster,11,8,3,12,1,752,x,297,bold_7,7,4,3,6,5,1128,x,197,dualsweeper_custom,13,13,0,8,3,1506,x,81,sshooter_collabo,9,6,3,8,3,956,x,284
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_4,area,devon,170,alpha,TRUE,heroshooter_replica,4,2,2,2,3,795,a+,68,dynamo_becchu,16,12,4,2,2,776,x,193,wakaba,13,9,4,5,2,746,s+,89,bold_7,7,4,3,3,2,748,a,58,bucketslosher_deco,5,5,0,6,4,708,s+,67,hissen_hue,5,5,0,7,1,618,a+,42,spygadget,3,2,1,6,3,828,a-,45,pablo,1,0,1,9,2,530,b-,20
2020-03-12T22:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,140,alpha,TRUE,nzap85,8,5,3,2,2,616,x,281,kugelschreiber_hue,9,4,5,2,2,593,x,149,variableroller_foil,3,3,0,2,4,812,x,209,hissen_hue,8,4,4,2,3,652,x,278,explosher_custom,2,1,1,3,1,631,x,293,ochiba,2,1,1,4,1,724,x,68,herobrush_replica,4,4,0,6,1,569,x,150,96gal,3,2,1,3,2,671,x,287
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_2,area,devon,313,bravo,FALSE,hydra_custom,8,6,2,9,3,942,a+,68,bold_7,10,10,0,8,5,1537,a,58,liter4k_scope,9,8,1,1,8,1512,x,91,dynamo_becchu,2,2,0,5,6,1212,a,124,heroroller_replica,10,9,1,8,2,997,x,198,momiji,7,5,2,4,7,2040,x,150,campingshelter_sorella,7,6,1,8,5,1244,s+,84,hydra_custom,7,3,4,6,2,804,x,113
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,78,bravo,TRUE,hydra_custom,0,0,0,4,0,142,a+,68,prime_becchu,2,1,1,3,1,309,x,302,rapid,1,1,0,3,1,378,x,385,bold_7,1,1,0,3,1,335,a,58,heroroller_replica,8,7,1,2,1,331,x,198,heroroller_replica,6,4,2,1,1,323,x,137,momiji,2,1,1,0,1,319,x,150,kugelschreiber_hue,1,1,0,0,1,295,x,189
2020-03-12T22:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,74,alpha,TRUE,hydra_custom,1,1,0,0,0,252,a+,68,octoshooter_replica,5,4,1,1,0,384,s+,139,hydra_custom,4,3,1,1,0,162,s+,48,bold_7,1,1,0,2,0,356,a,58,longblaster_necro,2,2,0,3,1,329,s+,101,squiclean_a,1,1,0,3,1,275,s,132,longblaster_necro,1,1,0,3,0,170,s+,42,splatroller,0,0,0,0,0,0,s+,97
